 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0137599,-0.0364543,-0.0278291,0.000147662,0.000632922,0.000208258,0.000710043,7.05405e-05,1.21614,0.00804092,1142,445,-0.195845,0.439635,26.0102,-3.20989,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0134473,-0.0362406,-0.0265483,9.1791e-05,0.000748856,0.000197931,0.000803873,3.67737e-05,1.29968,0.00790123,1149,445,-0.189547,0.430601,26.2238,-3.57681,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0137533,-0.0368498,-0.0254375,4.60899e-05,0.000783714,0.000182197,0.000826263,3.54051e-06,1.34137,0.00770845,1156,445,-0.189394,0.427988,26.4363,-3.9237,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.015556,-0.0380618,-0.0313353,0.000242399,-0.000657627,-0.00024073,0.000302742,-0.00071797,-0.245604,0.00817629,995,452,-0.218339,0.466098,22.2862,3.68625,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0150942,-0.039366,-0.0274802,0.000251897,-0.000748871,-0.000192127,0.000287514,-0.000784488,-0.183301,0.00755258,1002,452,-0.204509,0.472828,22.3177,3.38144,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0150572,-0.0397752,-0.0265278,0.000248913,-0.00080858,-0.0001408,0.000267339,-0.000827006,-0.130125,0.00810392,1009,452,-0.201962,0.477198,22.3789,3.08492,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0157215,-0.0395521,-0.0269552,0.000229435,-0.00082914,-0.000121439,0.000243188,-0.000842892,-0.112767,0.00828633,1016,452,-0.209664,0.470989,22.412,2.77485,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0166202,-0.0383517,-0.0302617,0.000187302,-0.000831975,-0.000138196,0.000205706,-0.000850379,-0.132398,0.00861106,1023,452,-0.226941,0.463271,22.4433,2.45954,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0163673,-0.0367362,-0.0355237,0.000132288,-0.000834471,-0.000165211,0.000159741,-0.000861924,-0.164669,0.00805814,1030,452,-0.237704,0.455198,22.4935,2.12063,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0154458,-0.0368872,-0.0353007,8.55132e-05,-0.00084518,-0.000188383,0.000122198,-0.000881865,-0.192328,0.00868103,1037,452,-0.228221,0.456103,22.6035,1.78521,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0148104,-0.0375761,-0.0329241,3.72805e-05,-0.000873285,-0.000213804,8.49834e-05,-0.000920988,-0.219519,0.00927535,1044,452,-0.216234,0.460549,22.7036,1.45128,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0144193,-0.0385727,-0.0297134,-2.5528e-05,-0.000924593,-0.000226283,2.82125e-05,-0.000978334,-0.233172,0.00967374,1051,452,-0.204477,0.46641,22.8203,1.11907,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0142605,-0.0391201,-0.0278075,-9.14474e-05,-0.000959301,-0.000244871,-2.71229e-05,-0.00102363,-0.256883,0.00938855,1058,452,-0.198126,0.463737,22.9269,0.790438,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.014353,-0.0398312,-0.0259751,-0.00014108,-0.000976641,-0.000256998,-6.83622e-05,-0.00104936,-0.275743,0.00890515,1065,452,-0.194341,0.462757,23.0346,0.468551,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0147674,-0.0404224,-0.0240457,-0.000160471,-0.000987156,-0.000244545,-9.35485e-05,-0.00105408,-0.26712,0.00838171,1072,452,-0.193495,0.461146,23.154,0.155332,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0154399,-0.0398432,-0.0244915,-0.000159723,-0.000997881,-0.000209845,-0.000110121,-0.00104748,-0.232116,0.00785398,1079,452,-0.201578,0.458762,23.2922,-0.169058,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0159597,-0.0389719,-0.0266593,-0.000147512,-0.001004,-0.000151341,-0.000121557,-0.00102996,-0.169849,0.00759212,1086,452,-0.212592,0.457874,23.4517,-0.508847,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0157032,-0.0389373,-0.026855,-0.000104181,-0.000891984,-8.0827e-05,-9.59737e-05,-0.000900191,-0.101193,0.00770213,1093,452,-0.210747,0.460196,23.5989,-0.85111,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0157273,-0.0398008,-0.0247345,-4.43454e-05,-0.000711307,-1.06209e-05,-4.41763e-05,-0.000711476,-0.015919,0.00790091,1100,452,-0.205388,0.461335,23.7394,-1.18545,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0159753,-0.0404732,-0.0222884,7.12283e-06,-0.000515332,5.16018e-05,1.21706e-05,-0.00052038,0.0975126,0.00830819,1107,452,-0.201382,0.459029,23.9184,-1.52921,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0163134,-0.0408125,-0.0209244,6.26041e-05,-0.00033943,0.000114381,9.28678e-05,-0.000369694,0.25866,0.00836764,1114,452,-0.201098,0.456786,24.11,-1.8599,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0159996,-0.0403812,-0.0221679,0.000117038,-0.000176836,0.000165765,0.000191616,-0.000251414,0.422768,0.00837554,1121,452,-0.201434,0.456838,24.3281,-2.18066,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0151732,-0.0396244,-0.024174,0.000165785,-1.76609e-05,0.000186713,0.000282088,-0.000133964,0.557087,0.00782589,1128,452,-0.198875,0.45613,24.5312,-2.49872,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0143178,-0.0386817,-0.0248517,0.000193188,0.000131476,0.000174274,0.000339317,-1.4653e-05,0.69778,0.00696009,1135,452,-0.192778,0.453618,24.7223,-2.83463,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0137836,-0.0380181,-0.0240236,0.00017628,0.000261632,0.000159513,0.000384079,5.38336e-05,0.916107,0.00727659,1142,452,-0.185777,0.448059,24.9159,-3.17943,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0133251,-0.037694,-0.0228408,0.000134377,0.000351695,0.000154572,0.000431978,5.40933e-05,1.09176,0.00739599,1149,452,-0.178354,0.440681,25.1233,-3.53197,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0137143,-0.0375292,-0.0229725,9.90295e-05,0.00038813,0.000147866,0.000450363,3.67967e-05,1.17243,0.00746893,1156,452,-0.182534,0.434306,25.3256,-3.86841,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0146247,-0.0375386,-0.0251745,8.17317e-05,0.000375164,0.000131285,0.000425327,3.15687e-05,1.20582,0.00734868,1163,452,-0.197383,0.440253,25.5545,-4.2012,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0152101,-0.0375705,-0.0282489,7.37701e-05,0.000316849,0.00010011,0.00035277,3.78489e-05,1.22629,0.00719493,1170,452,-0.211453,0.450278,25.8,-4.52585,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0149486,-0.0371058,-0.0301278,8.03012e-05,0.000236882,6.59129e-05,0.000260934,5.62496e-05,1.22091,0.00714938,1177,452,-0.214463,0.45943,26.0393,-4.84465,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0147006,-0.0368535,-0.0272732,0.000101519,0.000157589,3.18629e-05,0.000171994,8.71133e-05,1.14619,0.00765263,1184,452,-0.204555,0.4476,26.3229,-5.18349,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0176448,-0.038599,-0.0308299,-5.34717e-05,-0.000890587,0.000217043,-5.44067e-07,-0.000943515,0.239189,0.0072,848,459,-0.233879,0.468021,23.2891,10.4094,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.017522,-0.0382474,-0.0296629,-3.77446e-05,-0.000955367,0.00022182,1.30634e-05,-0.00100618,0.225167,0.0075699,855,459,-0.230421,0.459636,23.0986,10.0871,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0180982,-0.0375062,-0.0310452,-2.35338e-05,-0.00103317,0.00023685,2.92677e-05,-0.00108597,0.219345,0.00760655,862,459,-0.239485,0.454462,22.9242,9.76245,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.018709,-0.0373885,-0.0318428,5.90787e-06,-0.00110094,0.000241483,5.62988e-05,-0.00115133,0.205721,0.00755187,869,459,-0.247589,0.45662,22.7631,9.44353,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0195202,-0.0378645,-0.0320196,6.28745e-05,-0.00115759,0.000209723,9.79075e-05,-0.00119262,0.165516,0.0069273,876,459,-0.256292,0.465004,22.5977,9.13958,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.019443,-0.0379706,-0.0338755,0.000133609,-0.00117364,0.000166804,0.000154558,-0.00119459,0.124933,0.00661941,883,459,-0.259785,0.474605,22.4372,8.82843,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0188149,-0.0371303,-0.0376155,0.000199336,-0.00114296,0.000147072,0.000215262,-0.00115888,0.107863,0.00665637,890,459,-0.262167,0.481857,22.2657,8.49942,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0184124,-0.0369438,-0.0385848,0.000243014,-0.00106159,0.000136715,0.000257187,-0.00107576,0.103299,0.00701857,897,459,-0.26064,0.485621,22.104,8.16086,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0180383,-0.0368916,-0.0375502,0.000258694,-0.000954357,9.00459e-05,0.000265342,-0.000961004,0.0736926,0.00729102,904,459,-0.25496,0.484507,21.9948,7.83629,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0172625,-0.0368858,-0.0369582,0.000269398,-0.000851509,6.93131e-06,0.000269441,-0.000851552,0.00618335,0.00763235,911,459,-0.246089,0.480175,21.8996,7.51856,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0166032,-0.0368144,-0.0366044,0.00028828,-0.000755327,-7.74885e-05,0.000294002,-0.00076105,-0.0737119,0.00807456,918,459,-0.238929,0.475947,21.7968,7.20142,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0162528,-0.0369306,-0.0365295,0.000295937,-0.000648881,-0.000140498,0.000316387,-0.000669331,-0.144538,0.0085522,925,459,-0.235411,0.473008,21.6811,6.87881,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0162398,-0.0367825,-0.0367918,0.000269854,-0.00052019,-0.000189181,0.000312818,-0.000563154,-0.223318,0.0085252,932,459,-0.236174,0.471542,21.5617,6.55438,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0166076,-0.0367814,-0.0369658,0.00022313,-0.000413005,-0.000242163,0.000304825,-0.0004947,-0.325365,0.00817171,939,459,-0.240581,0.474369,21.4565,6.24601,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0169996,-0.0360857,-0.0387642,0.000204255,-0.000325996,-0.000302578,0.000341429,-0.000463171,-0.425637,0.00807719,946,459,-0.249035,0.471251,21.3805,5.93199,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0176654,-0.0364204,-0.0386525,0.000211336,-0.000316398,-0.000332797,0.00037218,-0.000477242,-0.450207,0.00844828,953,459,-0.255598,0.472348,21.3187,5.62229,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0178628,-0.0375344,-0.0352135,0.000211023,-0.000354408,-0.000344063,0.000373625,-0.00051701,-0.441482,0.00837006,960,459,-0.249538,0.469773,21.281,5.30969,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0174856,-0.0386526,-0.0331084,0.000191555,-0.000416874,-0.000330913,0.00033684,-0.00056216,-0.413705,0.00821897,967,459,-0.240772,0.472496,21.2601,5.00144,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.016257,-0.0390947,-0.032272,0.000178898,-0.000480175,-0.000288117,0.000287089,-0.000588367,-0.35922,0.00762971,974,459,-0.226679,0.475679,21.2754,4.67914,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0159532,-0.0387534,-0.032918,0.000191894,-0.000509167,-0.000228106,0.000259579,-0.000576852,-0.28845,0.00820483,981,459,-0.225436,0.472876,21.2682,4.33643,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0158895,-0.0384748,-0.0324812,0.000214418,-0.000554362,-0.000168042,0.000249544,-0.000589488,-0.206065,0.00819826,988,459,-0.224071,0.469083,21.2525,3.99041,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0157267,-0.0385684,-0.0306746,0.000227697,-0.000609713,-0.000121776,0.000245046,-0.000627063,-0.141516,0.00815118,995,459,-0.218454,0.469241,21.2583,3.65504,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0150638,-0.0392278,-0.0286954,0.000233077,-0.000670457,-8.34192e-05,0.000240714,-0.000678094,-0.0912972,0.00746183,1002,459,-0.207296,0.476773,21.3002,3.34499,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0147162,-0.0393001,-0.0285544,0.000228488,-0.00070384,-4.8815e-05,0.000231037,-0.000706389,-0.0521681,0.00763769,1009,459,-0.203695,0.479385,21.3703,3.04792,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0152393,-0.0391542,-0.0288501,0.0002119,-0.00070542,-4.04003e-05,0.000213676,-0.000707196,-0.0439283,0.00782539,1016,459,-0.209704,0.474141,21.4062,2.74526,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0158253,-0.0381255,-0.0321633,0.000175081,-0.000694316,-5.7113e-05,0.000178817,-0.000698052,-0.0653185,0.0079681,1023,459,-0.223828,0.465744,21.4272,2.43213,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0158677,-0.0374166,-0.0340992,0.000126154,-0.000685983,-8.16007e-05,0.000134272,-0.000694101,-0.0991558,0.0079253,1030,459,-0.229261,0.459451,21.4513,2.09162,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0149758,-0.0367131,-0.0354504,8.42003e-05,-0.000684675,-0.000105573,9.84327e-05,-0.000698907,-0.134005,0.00873737,1037,459,-0.224112,0.454597,21.5441,1.75699,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0144847,-0.0368554,-0.0343127,4.00163e-05,-0.000695699,-0.000133753,6.3578e-05,-0.000719261,-0.174369,0.00924555,1044,459,-0.216715,0.455288,21.6403,1.42467,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0142798,-0.0375657,-0.032092,-1.55174e-05,-0.000727145,-0.000154753,1.66789e-05,-0.000759341,-0.205124,0.00972406,1051,459,-0.209343,0.461051,21.7531,1.10444,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0138028,-0.0385758,-0.0304947,-7.20739e-05,-0.000750943,-0.000182206,-2.62621e-05,-0.000796755,-0.246323,0.00979669,1058,459,-0.200553,0.46614,21.8583,0.797093,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0139251,-0.0396766,-0.0281469,-0.000112684,-0.000769689,-0.000204062,-5.44624e-05,-0.00082791,-0.277927,0.00941087,1065,459,-0.195693,0.467503,21.9566,0.491364,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0140625,-0.0404657,-0.0257361,-0.000125847,-0.000791052,-0.000204659,-6.79239e-05,-0.000848974,-0.275807,0.00885765,1072,459,-0.190782,0.462735,22.0856,0.177223,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0153193,-0.0401879,-0.0245648,-0.000121192,-0.000817492,-0.000189309,-7.30515e-05,-0.000865633,-0.249019,0.00804689,1079,459,-0.200475,0.457853,22.2421,-0.160135,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0162724,-0.0391496,-0.0261938,-0.00010623,-0.000841139,-0.000157822,-7.37714e-05,-0.000873598,-0.202839,0.00755879,1086,459,-0.214431,0.452573,22.4089,-0.508121,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0163584,-0.0385241,-0.0276031,-6.53033e-05,-0.000782962,-0.000118183,-4.63419e-05,-0.000801923,-0.159084,0.00750318,1093,459,-0.219223,0.452401,22.556,-0.846473,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.016333,-0.0391668,-0.0256903,-9.40701e-06,-0.000669364,-7.36875e-05,-1.27952e-06,-0.000677491,-0.109853,0.00789361,1100,459,-0.214142,0.458656,22.6848,-1.17594,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0161012,-0.03932,-0.0242194,3.99857e-05,-0.000535222,-2.47141e-05,4.10456e-05,-0.000536282,-0.0428602,0.00838848,1107,459,-0.208168,0.457244,22.872,-1.51419,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0164368,-0.0402888,-0.0218889,8.93245e-05,-0.00040848,3.20014e-05,9.13733e-05,-0.000410529,0.0639343,0.00845832,1114,459,-0.205125,0.455832,23.0575,-1.84058,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0164072,-0.0405064,-0.022307,0.00013639,-0.000284533,8.53365e-05,0.000153032,-0.000301176,0.192608,0.00847123,1121,459,-0.205793,0.45485,23.2758,-2.16953,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0158085,-0.0399685,-0.0236404,0.00017944,-0.000158661,0.000111754,0.000213039,-0.00019226,0.292058,0.00749113,1128,459,-0.203589,0.452,23.4366,-2.49321,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0147676,-0.0395334,-0.0228501,0.000204434,-3.85899e-05,0.000105753,0.000244009,-7.81644e-05,0.358083,0.0067807,1135,459,-0.191703,0.452709,23.6363,-2.81907,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0139771,-0.038707,-0.0226746,0.000192297,6.5335e-05,9.54324e-05,0.000243433,1.41984e-05,0.491908,0.00688016,1142,459,-0.183996,0.450434,23.8369,-3.14962,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0136047,-0.0382148,-0.0222339,0.000159119,0.000139382,9.47468e-05,0.00024451,5.39913e-05,0.733509,0.00714505,1149,459,-0.179495,0.446881,24.0231,-3.483,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0139196,-0.0374113,-0.0234543,0.000129056,0.00018001,9.43646e-05,0.000252276,5.67895e-05,0.917247,0.00742754,1156,459,-0.18618,0.442755,24.2284,-3.82617,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.014592,-0.0374917,-0.0252381,0.000109967,0.000189033,8.52244e-05,0.000243447,5.55528e-05,1.00256,0.00750632,1163,459,-0.197542,0.446881,24.4558,-4.15606,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0151418,-0.0377165,-0.0278236,9.65205e-05,0.000171328,6.15701e-05,0.000205966,6.18832e-05,1.05836,0.00757129,1170,459,-0.209823,0.454247,24.7049,-4.47864,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0151702,-0.0373895,-0.029088,9.35136e-05,0.000142339,3.39665e-05,0.000159756,7.60968e-05,1.09699,0.0075201,1177,459,-0.21374,0.454161,24.9492,-4.7912,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0152615,-0.0372341,-0.0263697,0.000100104,0.000115524,5.43754e-06,0.000117248,9.83798e-05,1.26366,0.00778763,1184,459,-0.207426,0.442327,25.2271,-5.14111,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0148801,-0.0375244,-0.0231843,0.000117463,0.000115032,-2.56333e-05,0.000141909,9.05852e-05,-0.761702,0.00793175,1191,459,-0.194969,0.432127,25.5382,-5.49009,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0149973,-0.0382349,-0.0204752,0.000133394,0.000108588,-4.62518e-05,0.000168877,7.31053e-05,-0.654403,0.00801025,1198,459,-0.188456,0.427603,25.8753,-5.8294,26.0117,-6.2535
11.424,27.764,-1.77347,-0.014243,-0.0381723,-0.0228627,0.00014929,0.00016347,-4.55966e-05,0.000202524,0.000110236,-0.862527,0.00747354,1205,459,-0.187603,0.429708,26.2009,-6.15181,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0133763,-0.0380358,-0.0253015,0.000161866,0.000312935,-1.74299e-05,0.00031492,0.000159881,-1.4574,0.00754022,1212,459,-0.185985,0.434835,26.5109,-6.47643,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0180357,-0.036752,-0.0345201,-6.74918e-05,-0.000373834,-0.00046982,0.000273495,-0.000714821,-0.627821,0.00825638,778,466,-0.243358,0.447352,24.3052,13.4288,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0182593,-0.0376531,-0.0341322,-0.00011228,-0.000349399,-0.000417939,0.00020359,-0.000665269,-0.647191,0.00819953,785,466,-0.244836,0.450488,24.0003,13.0775,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0189249,-0.0379796,-0.0334118,-0.000122283,-0.000345048,-0.000342454,0.000126446,-0.000593778,-0.62817,0.00829465,792,466,-0.250334,0.452536,23.7673,12.7595,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0192626,-0.0374074,-0.0342861,-9.40528e-05,-0.000368135,-0.00025544,5.87857e-05,-0.000520973,-0.539193,0.00815612,799,466,-0.255999,0.45606,23.5837,12.4522,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0192912,-0.0371777,-0.0338292,-5.71605e-05,-0.000383343,-0.000165272,1.19413e-05,-0.000452445,-0.39602,0.00790215,806,466,-0.255724,0.456063,23.3922,12.159,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0189126,-0.0381967,-0.0309752,-3.86818e-05,-0.000384008,-8.84966e-05,-1.73238e-05,-0.000405366,-0.236814,0.00799267,813,466,-0.246197,0.463385,23.2013,11.858,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0186072,-0.0385304,-0.0295237,-4.95129e-05,-0.000374515,-2.27316e-05,-4.79307e-05,-0.000376098,-0.0694919,0.00805518,820,466,-0.240245,0.462393,23.0394,11.5398,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0184688,-0.0372786,-0.0335554,-7.00804e-05,-0.000408358,3.42514e-05,-6.66472e-05,-0.000411791,0.0999014,0.00785141,827,466,-0.247635,0.462172,22.8931,11.2071,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0183032,-0.0367376,-0.035485,-6.93569e-05,-0.000475568,9.64007e-05,-4.76404e-05,-0.000497284,0.221575,0.00765889,834,466,-0.250365,0.464343,22.7386,10.8747,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0183807,-0.0371402,-0.0354648,-4.54212e-05,-0.000533222,0.000135807,-1.01602e-05,-0.000568483,0.25403,0.00730269,841,466,-0.251269,0.468009,22.5538,10.5764,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0180733,-0.0382177,-0.0321433,-2.32659e-05,-0.000569835,0.000146202,1.33841e-05,-0.000606484,0.245619,0.00725507,848,466,-0.241188,0.468939,22.362,10.2964,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0178724,-0.0384069,-0.030137,-1.21049e-05,-0.000614303,0.000155637,2.57409e-05,-0.000652149,0.238537,0.00739945,855,466,-0.235108,0.466006,22.1635,10.0005,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0179234,-0.0378252,-0.0309238,-2.37306e-06,-0.00066772,0.000175577,4.11168e-05,-0.00071121,0.24281,0.00743323,862,466,-0.237638,0.463137,21.9772,9.68578,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0187513,-0.0379386,-0.0309995,1.84871e-05,-0.000714103,0.00018688,6.3405e-05,-0.000759021,0.235883,0.0072428,869,466,-0.246355,0.466528,21.8036,9.36067,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0194106,-0.0377424,-0.0335924,6.11418e-05,-0.000754015,0.000162604,9.23803e-05,-0.000785254,0.189801,0.00727794,876,466,-0.258768,0.469558,21.6393,9.03911,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0195994,-0.0374533,-0.0354917,0.000115492,-0.00077069,0.00012212,0.000132013,-0.00078721,0.134466,0.00744791,883,466,-0.265075,0.471872,21.4803,8.71552,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0186967,-0.0364182,-0.039396,0.000168253,-0.000753937,9.92988e-05,0.000178824,-0.000764508,0.106057,0.00745151,890,466,-0.265111,0.477097,21.3201,8.39749,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0178276,-0.0362253,-0.0404102,0.000207136,-0.000696616,8.86643e-05,0.000215753,-0.000705233,0.0968761,0.00745427,897,466,-0.259072,0.48333,21.1608,8.07029,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.017436,-0.0363254,-0.039525,0.000227176,-0.000619041,5.45881e-05,0.000230682,-0.000622548,0.064154,0.00761375,904,466,-0.253531,0.484016,21.0391,7.75379,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0170425,-0.0362266,-0.0387484,0.000243233,-0.000548393,-7.94021e-06,0.000243313,-0.000548472,-0.0100289,0.0078626,911,466,-0.248147,0.47873,20.9358,7.43773,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0166725,-0.0361157,-0.0381783,0.000264764,-0.000487249,-7.7728e-05,0.000272714,-0.000495199,-0.101924,0.0080873,918,466,-0.243428,0.473039,20.8342,7.12283,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0164121,-0.0361667,-0.0380149,0.000275165,-0.000417535,-0.000134774,0.000300464,-0.000442833,-0.185549,0.00842321,925,466,-0.240699,0.471339,20.7219,6.79875,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0164007,-0.0368136,-0.0365128,0.000253031,-0.000329091,-0.000175221,0.000301704,-0.000377764,-0.270947,0.00829076,932,466,-0.237286,0.471739,20.6053,6.48074,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0164318,-0.0368699,-0.0362869,0.000209907,-0.000255122,-0.000210841,0.000291267,-0.000336482,-0.368276,0.00792334,939,466,-0.237339,0.471343,20.5034,6.17582,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0165922,-0.0361975,-0.0375161,0.000186597,-0.000201422,-0.000244971,0.000305078,-0.000319904,-0.450486,0.00783509,946,466,-0.242105,0.464065,20.4307,5.86936,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0168583,-0.0361616,-0.0379999,0.000189006,-0.000206488,-0.000254482,0.00031354,-0.000331022,-0.455102,0.00819268,953,466,-0.24613,0.463213,20.3667,5.56576,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0171575,-0.0370575,-0.0354942,0.000190783,-0.000249495,-0.000252194,0.000305402,-0.000364114,-0.42658,0.00814152,960,466,-0.243341,0.463215,20.3245,5.25799,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0170693,-0.0380383,-0.0341954,0.000177898,-0.000313335,-0.000235635,0.000272651,-0.000408088,-0.38233,0.00813154,967,466,-0.23938,0.467114,20.2968,4.95439,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0165291,-0.0386175,-0.0335003,0.000170122,-0.000377277,-0.000200923,0.000235953,-0.000443108,-0.316624,0.00762876,974,466,-0.232447,0.471488,20.2987,4.63894,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0162746,-0.0383995,-0.0333103,0.000183846,-0.000414837,-0.000152853,0.000220614,-0.000451604,-0.236058,0.00785341,981,466,-0.229786,0.470593,20.2863,4.30574,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0163342,-0.0382175,-0.0318228,0.000204911,-0.000459433,-0.000100335,0.000219734,-0.000474256,-0.146672,0.00794419,988,466,-0.227218,0.467873,20.2652,3.96486,20.3927,3.52222
