 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.229019,0.136834,0.301288,-0.00358385,0.00199615,0.00190881,0.00258663,-0.00417433,1.27079,0.00750375,1142,445,2.98624,-2.01726,28.1288,-5.77078,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.226555,0.138397,0.289836,-0.00341491,0.00186743,0.00186036,0.00245685,-0.00400433,1.26397,0.00733115,1149,445,2.9331,-2.00539,28.3329,-6.12088,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.223929,0.140753,0.273334,-0.00326441,0.00170978,0.00180462,0.00229552,-0.00385015,1.25695,0.00721791,1156,445,2.86443,-1.98667,28.5455,-6.45851,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.318383,-0.00611297,0.358888,-0.00424183,0.00646498,-0.00376194,0.0076546,-0.00543145,-1.26452,0.00900911,995,452,4.01633,-0.721577,25.1091,2.34473,22.407,3.24732
-9.11821,27.8943,-2.11628,0.31375,0.00031142,0.36785,-0.00444474,0.00641087,-0.00352492,0.00745502,-0.00548888,-1.28281,0.0084087,1002,452,3.99223,-0.810882,25.0904,1.95745,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.309076,0.00889594,0.369822,-0.00462514,0.00641395,-0.00332045,0.00733574,-0.00554693,-1.30001,0.00874094,1009,452,3.95055,-0.903405,25.1109,1.57493,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.305267,0.0175287,0.372159,-0.00479266,0.00647102,-0.00310494,0.00727022,-0.00559186,-1.31887,0.00844717,1016,452,3.91836,-0.993689,25.1164,1.16897,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.302065,0.0265199,0.373485,-0.00494673,0.00654302,-0.00287683,0.00722307,-0.00562679,-1.33867,0.00854514,1023,452,3.88965,-1.08213,25.126,0.757444,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.298341,0.0342958,0.375925,-0.0050843,0.0065988,-0.00261825,0.00715873,-0.00564423,-1.36011,0.00805103,1030,452,3.859,-1.16727,25.1334,0.335236,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.29413,0.0412273,0.37876,-0.00522423,0.00660641,-0.00230947,0.00704126,-0.00565908,-1.38469,0.00882737,1037,452,3.82484,-1.25196,25.1962,-0.0677081,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.29003,0.0486434,0.379221,-0.00536545,0.00654427,-0.00194655,0.00685434,-0.00567553,-1.41283,0.00962516,1044,452,3.78572,-1.32709,25.2589,-0.472639,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.285697,0.0559989,0.379506,-0.00547851,0.00638298,-0.00155233,0.00658277,-0.0056783,-1.4428,0.0101925,1051,452,3.74368,-1.39342,25.3395,-0.883062,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.281493,0.0624025,0.382552,-0.00559741,0.006153,-0.00117777,0.00626989,-0.0057143,-1.47188,0.0100596,1058,452,3.71023,-1.46216,25.4081,-1.28868,23.0425,0.346426
-2.77486,28.073,-2.0274,0.277232,0.0692965,0.383985,-0.00572183,0.00585874,-0.000811276,0.00591529,-0.00577839,-1.50119,0.00960907,1065,452,3.67228,-1.5375,25.4817,-1.68438,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.272112,0.0756991,0.38431,-0.0058205,0.00555883,-0.0003992,0.00557282,-0.00583449,-1.53577,0.00908961,1072,452,3.62325,-1.60577,25.5631,-2.06107,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.267116,0.0826666,0.377673,-0.00584085,0.0052182,7.07158e-05,0.00521865,-0.00584131,1.5644,0.00860107,1079,452,3.55772,-1.65946,25.6724,-2.42923,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.262569,0.0901176,0.36469,-0.00578015,0.00486044,0.00054459,0.00488824,-0.00580795,1.51979,0.00839852,1086,452,3.48024,-1.70205,25.8113,-2.80289,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.258844,0.0969623,0.355244,-0.00566178,0.00452403,0.000903739,0.00460359,-0.00574134,1.48299,0.00835441,1093,452,3.41988,-1.75132,25.9364,-3.18155,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.255127,0.102735,0.347924,-0.00550501,0.00419892,0.0012026,0.00434573,-0.00565182,1.44932,0.00832265,1100,452,3.36527,-1.79922,26.0576,-3.55045,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.250047,0.107302,0.34433,-0.00532888,0.00390939,0.00146975,0.00413758,-0.00555707,1.41677,0.00855378,1107,452,3.30681,-1.83801,26.2012,-3.93092,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.245064,0.111615,0.337706,-0.00511221,0.00363268,0.00169481,0.00394966,-0.00542919,1.38591,0.00849883,1114,452,3.24139,-1.86147,26.3609,-4.29217,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.241424,0.117032,0.32643,-0.00484582,0.00336867,0.00186086,0.00377055,-0.00524771,1.35809,0.00833205,1121,452,3.17654,-1.88022,26.5563,-4.64206,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.238904,0.122646,0.313567,-0.00455023,0.00315533,0.00195099,0.00362115,-0.00501605,1.33642,0.00763264,1128,452,3.11829,-1.89773,26.7435,-4.98449,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.236839,0.128689,0.30082,-0.00427459,0.00298512,0.00196342,0.00348211,-0.00477158,1.32288,0.00672091,1135,452,3.06448,-1.92334,26.9241,-5.33716,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.233644,0.13163,0.291201,-0.00402931,0.00283932,0.00194102,0.00334989,-0.00453988,1.31358,0.00683875,1142,452,3.00861,-1.92988,27.0966,-5.67355,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.230802,0.133718,0.279888,-0.00382586,0.00270784,0.00190744,0.00322393,-0.00434195,1.30656,0.00690314,1149,452,2.95185,-1.92596,27.289,-6.00946,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.227549,0.136185,0.264749,-0.00364171,0.00254437,0.00187356,0.00306756,-0.0041649,1.29848,0.00697628,1156,452,2.88054,-1.91545,27.483,-6.33279,25.445,-4.28508
7.18822,28.3786,-1.94628,0.224457,0.138478,0.248026,-0.00346983,0.00234355,0.00181767,0.00286509,-0.00399137,1.29137,0.00693824,1163,452,2.80621,-1.89671,27.7096,-6.6506,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.221985,0.141078,0.228801,-0.00333318,0.00208806,0.00167774,0.00256527,-0.00381039,1.29368,0.00689732,1170,452,2.73067,-1.87077,27.957,-6.96163,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.220498,0.14361,0.208048,-0.00325414,0.00175585,0.0014348,0.00213766,-0.00363595,1.31072,0.00695109,1177,452,2.66016,-1.83652,28.2019,-7.25128,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.21815,0.144592,0.192082,-0.00321109,0.00138214,0.00112664,0.0016436,-0.00347255,1.34276,0.00760611,1184,452,2.59446,-1.81129,28.4818,-7.54699,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.351305,-0.114686,0.113597,0.00587749,0.00354519,-0.00992183,0.0147015,-0.00527879,-0.7269,0.00868827,848,459,3.80427,0.977021,26.7071,10.7358,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.355997,-0.112619,0.122337,0.0054492,0.00385378,-0.0100412,0.0147244,-0.00542138,-0.74576,0.00904958,855,459,3.86944,0.928417,26.554,10.3832,23.234,9.64557
-23.0729,26.8382,-2.42873,0.356984,-0.111331,0.136817,0.00491539,0.00417971,-0.0101647,0.0147189,-0.00562377,-0.767312,0.00883602,862,459,3.90991,0.870072,26.3736,10.0229,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.357552,-0.11024,0.152608,0.00430505,0.00453595,-0.0102415,0.0146627,-0.00582166,-0.791034,0.00853633,869,459,3.94919,0.816981,26.2018,9.6581,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.357185,-0.11015,0.169123,0.00367451,0.00495332,-0.010243,0.0145768,-0.00594901,-0.81657,0.00776838,876,459,3.98108,0.78037,26.0184,9.30534,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.359517,-0.108635,0.182432,0.00303626,0.0054271,-0.0101758,0.0144774,-0.00601407,-0.843869,0.00751088,883,459,4.03323,0.739134,25.8611,8.93822,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.362117,-0.106124,0.196927,0.00236633,0.00594556,-0.0100316,0.0143459,-0.00603404,-0.873668,0.00754938,890,459,4.09083,0.68274,25.6857,8.54978,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.363294,-0.101995,0.211707,0.00165709,0.00643858,-0.00979888,0.0141342,-0.00603848,-0.905051,0.0079612,897,459,4.13488,0.599508,25.5132,8.1425,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.362652,-0.0967797,0.22369,0.000963362,0.00689211,-0.00952805,0.0139063,-0.0060508,-0.936212,0.00841384,904,459,4.15436,0.516069,25.3831,7.74393,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.361503,-0.0915416,0.233028,0.00038137,0.00728238,-0.00918823,0.0136466,-0.00598289,-0.965018,0.00888834,911,459,4.16318,0.438297,25.2615,7.35269,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.360827,-0.0875441,0.245067,-0.000108898,0.0075966,-0.00879434,0.0133451,-0.00585741,-0.991853,0.00933517,918,459,4.18315,0.373678,25.1334,6.96019,21.9158,6.77046
-16.852,26.9608,-2.16377,0.360151,-0.0831456,0.257146,-0.000599902,0.00783091,-0.00836346,0.0129812,-0.00575024,-1.01883,0.00961033,925,459,4.20361,0.297414,24.9956,6.56204,21.797,6.44291
-16.1597,26.974,-2.1307,0.358699,-0.0783503,0.272427,-0.00111566,0.00800727,-0.00789049,0.0125599,-0.00566829,-1.04748,0.00953882,932,459,4.22383,0.204173,24.845,6.16034,21.6776,6.11867
-15.4664,26.987,-2.10061,0.356331,-0.072937,0.285729,-0.00163317,0.00808117,-0.00742327,0.0120951,-0.00564714,-1.0751,0.00933369,939,459,4.23044,0.116024,24.7067,5.76892,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.353494,-0.0671821,0.297375,-0.00211165,0.00806424,-0.00698933,0.0116214,-0.00566881,-1.10002,0.00932195,946,459,4.2287,0.0313252,24.5932,5.36945,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.351582,-0.0602979,0.30092,-0.00256701,0.00794113,-0.00656412,0.011095,-0.00572085,-1.1229,0.00967809,953,459,4.2175,-0.041655,24.5211,4.97408,21.4473,5.18563
-13.378,27.0344,-2.03649,0.349906,-0.0535353,0.306449,-0.00299339,0.00778343,-0.00610767,0.0105399,-0.00574983,-1.14686,0.00951054,960,459,4.21331,-0.118139,24.4729,4.56926,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.348032,-0.0477035,0.314792,-0.00338109,0.00759652,-0.0056207,0.00996388,-0.00574845,-1.17216,0.00918428,967,459,4.21401,-0.1918,24.4277,4.16887,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.344664,-0.041166,0.323997,-0.00375353,0.0074452,-0.00516012,0.00946028,-0.00576861,-1.1985,0.00841285,974,459,4.20175,-0.274289,24.3922,3.75223,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.340097,-0.0326354,0.329499,-0.00410887,0.007364,-0.0047562,0.00907929,-0.00582415,-1.22467,0.00886604,981,459,4.16875,-0.373959,24.3352,3.31352,21.39,3.88262
-10.5831,27.1059,-1.96842,0.336579,-0.024664,0.337257,-0.00443256,0.00732093,-0.0043923,0.00878098,-0.00589261,-1.24988,0.00890302,988,459,4.15185,-0.474718,24.281,2.87577,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.332305,-0.0167093,0.344095,-0.00471426,0.00731173,-0.00406879,0.00855898,-0.00596151,-1.27335,0.00905399,995,459,4.12549,-0.576412,24.2432,2.45788,21.3818,3.21251
-9.18155,27.142,-1.94064,0.327386,-0.00914246,0.350533,-0.00496171,0.00735487,-0.0037985,0.00843213,-0.00603896,-1.29445,0.00835174,1002,459,4.09193,-0.670844,24.2307,2.06464,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.321945,-0.00101698,0.353008,-0.00519509,0.0074163,-0.00355431,0.00834904,-0.00612783,-1.31416,0.00832277,1009,459,4.04359,-0.758362,24.2473,1.68366,21.4875,2.61171
-7.77609,27.179,-1.92164,0.318104,0.00771157,0.352861,-0.00542367,0.00749387,-0.00329584,0.00828619,-0.00621598,-1.33487,0.00801801,1016,459,4.00476,-0.842957,24.2571,1.28989,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.315182,0.0161934,0.352694,-0.00563761,0.00756165,-0.00301353,0.00821712,-0.00629308,-1.35662,0.0077539,1023,459,3.97512,-0.924251,24.2578,0.886727,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.311431,0.0233726,0.355024,-0.00582061,0.00758784,-0.00269641,0.00810977,-0.00634253,-1.3796,0.00756236,1030,459,3.94388,-1.00688,24.2463,0.473278,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.30748,0.0309,0.355642,-0.00599453,0.00755099,-0.00233453,0.00794205,-0.00638559,-1.40483,0.00845611,1037,459,3.90636,-1.09012,24.2952,0.0721603,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.302862,0.0381296,0.356499,-0.00616537,0.0074401,-0.00192968,0.0077085,-0.00643377,-1.4326,0.00932366,1044,459,3.86279,-1.16574,24.3479,-0.328371,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.297918,0.0449631,0.357769,-0.00630344,0.00724132,-0.00150376,0.00740626,-0.00646838,-1.46155,0.0101902,1051,459,3.81697,-1.23151,24.4174,-0.721622,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.29318,0.0509382,0.361699,-0.00643209,0.00697954,-0.00109743,0.00706875,-0.00652129,-1.48969,0.0105596,1058,459,3.78014,-1.29469,24.4742,-1.11064,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.28777,0.0572783,0.365416,-0.00655572,0.00665753,-0.000708204,0.00669538,-0.00659357,-1.5174,0.0102501,1065,459,3.73628,-1.36644,24.5247,-1.49738,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.281956,0.0645082,0.366418,-0.00665173,0.00631664,-0.000294301,0.00632331,-0.0066584,-1.54812,0.00971594,1072,459,3.68148,-1.44274,24.6054,-1.89168,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.275487,0.0724484,0.362271,-0.00666925,0.00594341,0.000154134,0.0059453,-0.00667113,1.55858,0.00895583,1079,459,3.60708,-1.51632,24.7232,-2.2853,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.269726,0.0808885,0.351855,-0.00659433,0.00556439,0.000590402,0.00559299,-0.00662293,1.52239,0.00861513,1086,459,3.52354,-1.5761,24.859,-2.6812,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.265445,0.0894271,0.338999,-0.00644949,0.00521297,0.000925449,0.00528595,-0.00652247,1.4921,0.00847293,1093,459,3.44824,-1.63272,24.9845,-3.06229,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.261552,0.0965986,0.328328,-0.00626063,0.00488338,0.00120034,0.00501121,-0.00638845,1.46471,0.00873596,1100,459,3.38257,-1.68347,25.0955,-3.42632,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.257088,0.102386,0.321782,-0.0060439,0.00459103,0.00144739,0.00478449,-0.00623736,1.43792,0.00898686,1107,459,3.32185,-1.72511,25.2508,-3.80172,23.0127,-1.94994
2.12315,27.468,-1.81097,0.250735,0.105306,0.322388,-0.00578052,0.00431325,0.00166349,0.00458034,-0.0060476,1.4116,0.00908449,1114,459,3.26183,-1.75835,25.3832,-4.16477,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.245568,0.108949,0.317579,-0.00546539,0.00405092,0.00183024,0.00439078,-0.00580525,1.38719,0.00884641,1121,459,3.19915,-1.78069,25.5595,-4.52678,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.242826,0.114665,0.30597,-0.00512638,0.00383207,0.00192635,0.00422874,-0.00552304,1.36772,0.00757916,1128,459,3.14193,-1.80495,25.7038,-4.87992,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.240655,0.121159,0.290928,-0.00481297,0.003652,0.00195262,0.0040807,-0.00524167,1.35467,0.00664272,1135,459,3.08068,-1.82542,25.8943,-5.22504,23.766,-3.25654
4.97019,27.5518,-1.78167,0.238161,0.126224,0.276874,-0.00453327,0.00348591,0.00195018,0.00393502,-0.00498239,1.34445,0.00649856,1142,459,3.01897,-1.83451,26.0825,-5.56131,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.234799,0.129447,0.264459,-0.00429335,0.00332127,0.00194263,0.00378824,-0.00476031,1.33489,0.00674367,1149,459,2.95359,-1.83773,26.2496,-5.88481,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.231445,0.13224,0.252098,-0.00407368,0.00312972,0.00193617,0.00361715,-0.00456111,1.32417,0.00702011,1156,459,2.88835,-1.83991,26.4406,-6.21349,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.228199,0.134412,0.238797,-0.00386568,0.00291658,0.00190779,0.00341639,-0.00436549,1.31457,0.00705517,1163,459,2.82152,-1.8314,26.6585,-6.53448,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.225525,0.136962,0.221669,-0.00368718,0.00266931,0.00180734,0.00314726,-0.00416512,1.31227,0.00712224,1170,459,2.74949,-1.81218,26.9053,-6.85068,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.22372,0.139751,0.202743,-0.00356629,0.00236579,0.00161519,0.00277706,-0.00397756,1.32147,0.00717694,1177,459,2.68051,-1.7843,27.1535,-7.1512,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.220946,0.141137,0.186967,-0.00349481,0.00201993,0.00135694,0.00233573,-0.00381061,1.34214,0.00774011,1184,459,2.61094,-1.76534,27.4265,-7.4637,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.217508,0.141319,0.173732,-0.00343295,0.00165518,0.00107303,0.00187221,-0.00364998,1.37123,0.0080454,1191,459,2.54177,-1.73905,27.7184,-7.77651,25.6705,-5.90935
10.703,27.739,-1.76871,0.213279,0.14067,0.162074,-0.00336011,0.00132149,0.000798916,0.00145407,-0.00349269,1.40634,0.0081425,1198,459,2.46934,-1.71459,28.0309,-8.07435,26.0117,-6.2535
11.424,27.764,-1.77347,0.210063,0.140157,0.147628,-0.0032973,0.00104927,0.000513497,0.00110911,-0.00335714,1.45479,0.00761391,1205,459,2.39863,-1.67247,28.3304,-8.36521,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.208209,0.140112,0.128271,-0.00324271,0.000806728,0.000234553,0.000820269,-0.00325625,1.51313,0.00782546,1212,459,2.32722,-1.62123,28.6313,-8.64778,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.317261,-0.101451,-0.00264192,0.00696939,0.00070919,-0.00720626,0.011696,-0.00401741,-0.580513,0.0110421,778,466,3.23224,1.10909,27.5574,13.9299,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.322182,-0.104275,0.00141253,0.00716852,0.000855832,-0.00765784,0.012295,-0.00427064,-0.589921,0.0102319,785,466,3.28943,1.12321,27.2988,13.5887,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.32709,-0.107341,0.00954078,0.00729657,0.00099344,-0.00802828,0.0127697,-0.00447971,-0.598361,0.00985543,792,466,3.35447,1.13655,27.1096,13.278,23.9065,12.297
-29.3236,25.9665,-2.47326,0.33119,-0.111542,0.0224219,0.00746965,0.00115471,-0.00829572,0.0131885,-0.00456411,-0.603556,0.0094941,799,466,3.42107,1.15678,26.9471,12.9814,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.335445,-0.113657,0.0307986,0.00760572,0.00136344,-0.00854264,0.0135795,-0.00461037,-0.610252,0.00926671,806,466,3.48003,1.16601,26.7863,12.687,23.5352,11.7143
-27.947,25.995,-2.43501,0.340695,-0.11469,0.0381663,0.00761128,0.00160797,-0.00880088,0.0139083,-0.00468905,-0.621052,0.00953699,813,466,3.54691,1.16864,26.6385,12.3695,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.346539,-0.116189,0.0514172,0.00750885,0.00187456,-0.0090691,0.0141883,-0.00480487,-0.634807,0.00963436,820,466,3.63224,1.15237,26.5139,12.0323,23.1842,11.096
-26.567,26.0289,-2.40549,0.350514,-0.117422,0.0661483,0.00736218,0.00213258,-0.00935076,0.0144569,-0.00496209,-0.649063,0.00935313,827,466,3.70212,1.12149,26.3766,11.6878,23.0298,10.7681
-25.877,26.0455,-2.38774,0.353473,-0.118327,0.0813901,0.0071965,0.0023837,-0.00961063,0.0146974,-0.00511722,-0.662726,0.00907569,834,466,3.76309,1.08591,26.224,11.3377,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.35628,-0.119195,0.094977,0.00694918,0.0026867,-0.00983068,0.014877,-0.00524111,-0.678653,0.00870166,841,466,3.81931,1.06211,26.0486,11.0098,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.363281,-0.11889,0.105573,0.00658642,0.00304585,-0.00997918,0.0149511,-0.00531885,-0.697613,0.00861771,848,466,3.91146,1.04173,25.9152,10.6888,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.369821,-0.118185,0.115437,0.00611938,0.00345006,-0.010082,0.0149547,-0.00538529,-0.719591,0.00880242,855,466,3.99762,1.015,25.7709,10.3613,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.373233,-0.117505,0.127626,0.00554728,0.00386199,-0.0101749,0.0149144,-0.00550513,-0.744085,0.00872974,862,466,4.05759,0.972619,25.602,10.0209,22.115,9.25006
-22.4344,26.1075,-2.23993,0.373651,-0.116675,0.142612,0.00489335,0.00427585,-0.0102246,0.0148138,-0.00564462,-0.770304,0.0083614,869,466,4.09361,0.921538,25.4209,9.65777,21.95,8.9259
-21.7446,26.1214,-2.21068,0.374003,-0.11638,0.156537,0.00422134,0.00471722,-0.0102138,0.0146861,-0.00574754,-0.797533,0.00842313,876,466,4.12717,0.878168,25.2446,9.29952,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.375433,-0.115161,0.169477,0.0035472,0.00518329,-0.0101484,0.0145466,-0.00581611,-0.825615,0.00876095,883,466,4.16952,0.830829,25.0828,8.93439,21.6287,8.27365
-20.366,26.1462,-2.14378,0.377621,-0.112791,0.181671,0.00283505,0.00567038,-0.0100136,0.0143661,-0.00586072,-0.855718,0.00868923,890,466,4.21776,0.781379,24.9151,8.56551,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.378529,-0.108996,0.195909,0.00206763,0.006128,-0.00979658,0.0141025,-0.00590692,-0.887569,0.00856452,897,466,4.25763,0.709429,24.738,8.17014,21.2846,7.63983
-18.985,26.1721,-2.08052,0.378606,-0.103772,0.20761,0.00130836,0.00654444,-0.00954071,0.0138198,-0.00596699,-0.919306,0.00891379,904,466,4.2834,0.629815,24.6025,7.77529,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.377878,-0.0991399,0.217421,0.000653082,0.00690424,-0.00922914,0.0135227,-0.00596537,-0.948669,0.00940592,911,466,4.29733,0.558964,24.4801,7.39049,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.377371,-0.0963038,0.230655,9.0484e-05,0.00720359,-0.00887221,0.0132056,-0.00591148,-0.976024,0.00978275,918,466,4.32173,0.501335,24.356,7.01099,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.376587,-0.0924515,0.242782,-0.000467475,0.0074413,-0.008482,0.0128454,-0.00587159,-1.00352,0.00997279,925,466,4.34105,0.431936,24.2212,6.61828,20.8371,6.36916
-16.215,26.2289,-1.97028,0.375073,-0.0884724,0.259124,-0.0010524,0.00764148,-0.00805634,0.0124488,-0.00585972,-1.0328,0.00960584,932,466,4.36295,0.346844,24.0736,6.22085,20.7231,6.04615
-15.522,26.2419,-1.94047,0.372783,-0.0837053,0.272915,-0.00163984,0.00777547,-0.00763009,0.0120333,-0.00589769,-1.06181,0.00915998,939,466,4.3713,0.267253,23.9354,5.83244,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.369672,-0.0776744,0.282345,-0.00219211,0.00785007,-0.007225,0.0116274,-0.00596942,-1.08907,0.00913766,946,466,4.36142,0.186047,23.8242,5.44088,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.367056,-0.0705199,0.284997,-0.00271983,0.0078577,-0.00682406,0.0112025,-0.00606465,-1.11506,0.00957774,953,466,4.34085,0.110693,23.7392,5.0553,20.488,5.12832
-13.4354,26.2876,-1.87433,0.365442,-0.0638421,0.290397,-0.00321771,0.00784247,-0.00639838,0.0107694,-0.00614463,-1.14177,0.00947171,960,466,4.33677,0.0332923,23.6869,4.66083,20.4532,4.81532
-12.738,26.3041,-1.85634,0.363715,-0.0576766,0.296575,-0.00367204,0.00781211,-0.00595145,0.0103399,-0.00619986,-1.16915,0.00928872,967,466,4.33361,-0.0403602,23.641,4.26922,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.360117,-0.0510517,0.30594,-0.00409755,0.00781237,-0.00552744,0.00998232,-0.0062675,-1.1967,0.00862936,974,466,4.31917,-0.126861,23.5963,3.85888,20.425,4.18356
-11.3411,26.3394,-1.82397,0.354896,-0.0426905,0.313002,-0.00449932,0.00786154,-0.0051426,0.00972126,-0.00635904,-1.2238,0.00874717,981,466,4.28306,-0.230468,23.5268,3.4328,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.35078,-0.0344393,0.31893,-0.00487217,0.00793241,-0.00477539,0.00951721,-0.00645698,-1.25036,0.00887128,988,466,4.25557,-0.330835,23.4665,3.00771,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.346881,-0.0266296,0.324422,-0.00520176,0.00801466,-0.00443125,0.00936286,-0.00654996,-1.27545,0.00896109,995,466,4.22947,-0.427198,23.4292,2.59962,20.395,3.19973
-9.24312,26.3917,-1.7723,0.342067,-0.0189089,0.328939,-0.00549515,0.00811942,-0.00412921,0.00927389,-0.00664962,-1.29817,0.00838435,1002,466,4.19195,-0.516045,23.4149,2.19931,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.336156,-0.0111621,0.332408,-0.00577977,0.00822064,-0.00384711,0.00920812,-0.00676725,-1.31954,0.00809005,1009,466,4.141,-0.599828,23.4199,1.80681,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.331379,-0.00275641,0.33168,-0.00606427,0.00831454,-0.0035479,0.00914231,-0.00689204,-1.34158,0.00788603,1016,466,4.09122,-0.681036,23.4225,1.41654,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.327678,0.00482633,0.332599,-0.0063301,0.00838299,-0.0032161,0.00905527,-0.00700238,-1.36473,0.00755951,1023,466,4.05648,-0.759993,23.4141,1.01921,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.323968,0.0120376,0.335172,-0.00655436,0.0083973,-0.00284564,0.00892058,-0.00707764,-1.38894,0.00747778,1030,466,4.02582,-0.841488,23.4174,0.617173,20.593,1.62283
-5.73409,26.4822,-1.70042,0.319995,0.0196105,0.33623,-0.00676117,0.00834327,-0.00243458,0.00872599,-0.00714389,-1.41487,0.00822604,1037,466,3.98881,-0.924637,23.4476,0.218175,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.314906,0.027493,0.335394,-0.00696011,0.00821686,-0.00198878,0.00847314,-0.00721639,-1.44264,0.00923395,1044,466,3.93597,-1.00522,23.4881,-0.185472,20.7413,0.963747
