 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.24529,0.32241,0.233596,-0.00321084,0.00233519,0.000463567,0.00237367,-0.00324932,1.48798,0.00810588,1142,445,2.90619,-3.66915,28.3922,-7.42561,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.243505,0.323577,0.223305,-0.00312927,0.0022455,0.00037304,0.00227126,-0.00315504,1.50183,0.00805326,1149,445,2.86152,-3.65583,28.6005,-7.77458,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.241553,0.324893,0.210642,-0.0030834,0.00207841,0.000243331,0.00208986,-0.00309484,1.52379,0.00796905,1156,445,2.80862,-3.63717,28.8144,-8.11034,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.327446,0.184153,0.288947,-0.00384433,0.00437809,-0.00335636,0.00557416,-0.0050404,-1.22847,0.00869904,995,452,3.88755,-2.44434,25.3331,0.663306,22.407,3.24732
-9.11821,27.8943,-2.11628,0.323836,0.192356,0.294235,-0.00410028,0.00435691,-0.00313896,0.00539464,-0.00513801,-1.25151,0.00816337,1002,452,3.86293,-2.54004,25.3285,0.266208,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.31928,0.201965,0.294208,-0.00428796,0.00439003,-0.00293147,0.00528748,-0.00518541,-1.27371,0.00853539,1009,452,3.81592,-2.63849,25.3517,-0.120113,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.315358,0.210116,0.295249,-0.00441396,0.00445796,-0.00270952,0.00522,-0.005176,-1.29663,0.00830721,1016,452,3.77829,-2.72653,25.3564,-0.511913,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.31188,0.218366,0.296088,-0.00449895,0.00449721,-0.00249027,0.00514054,-0.00514229,-1.31798,0.00837633,1023,452,3.74453,-2.81192,25.3624,-0.909048,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.308519,0.226736,0.29634,-0.00457304,0.00451699,-0.00227556,0.00505482,-0.00511087,-1.3387,0.00784509,1030,452,3.71044,-2.89567,25.3749,-1.33298,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.304875,0.23472,0.296205,-0.00466536,0.00448377,-0.00206634,0.00492881,-0.0051104,-1.35866,0.00851222,1037,452,3.67274,-2.97984,25.4459,-1.74179,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.300555,0.242071,0.294107,-0.00476997,0.00436763,-0.00185619,0.0047303,-0.00513264,-1.37784,0.00911675,1044,452,3.62371,-3.05166,25.5082,-2.13549,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.296303,0.248957,0.291805,-0.00485058,0.00416557,-0.00165005,0.00445805,-0.00514307,-1.39536,0.0095265,1051,452,3.57482,-3.11383,25.5914,-2.52731,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.293082,0.256359,0.289197,-0.00492563,0.00389677,-0.00145523,0.00413061,-0.00515947,-1.41147,0.0093403,1058,452,3.53518,-3.17979,25.6754,-2.92644,23.0425,0.346426
-2.77486,28.073,-2.0274,0.289912,0.263692,0.288067,-0.00501027,0.00358138,-0.00125108,0.00375985,-0.00518874,-1.4291,0.00911721,1065,452,3.49966,-3.24705,25.7615,-3.32543,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.286003,0.27012,0.289318,-0.00510324,0.00329202,-0.00100121,0.00340977,-0.00522099,-1.45372,0.00907069,1072,452,3.46295,-3.30799,25.852,-3.71393,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.281269,0.27632,0.287599,-0.00515378,0.00303527,-0.000732567,0.00310028,-0.00521879,-1.48228,0.00900637,1079,452,3.41076,-3.36075,25.9559,-4.09201,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.276399,0.282532,0.282034,-0.00513212,0.00282681,-0.000465058,0.00285389,-0.0051592,-1.51263,0.00896898,1086,452,3.3475,-3.40578,26.0808,-4.47547,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.272555,0.287568,0.278247,-0.00504225,0.00271027,-0.000231148,0.00271715,-0.00504914,-1.54102,0.00885721,1093,452,3.29934,-3.44982,26.1961,-4.85161,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.269052,0.291988,0.273512,-0.00491591,0.00265094,-4.72317e-06,0.00265094,-0.00491591,-1.57017,0.0086988,1100,452,3.25236,-3.48976,26.3147,-5.21423,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.265025,0.296702,0.267286,-0.00478299,0.0026438,0.000199706,0.00264916,-0.00478835,1.54393,0.00888874,1107,452,3.19593,-3.52009,26.4704,-5.59217,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.260616,0.301338,0.258952,-0.00462082,0.00264915,0.000361814,0.00266712,-0.00463878,1.52119,0.00885621,1114,452,3.13006,-3.53832,26.6364,-5.95579,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.257384,0.30649,0.24747,-0.00442093,0.00264747,0.000497333,0.00268229,-0.00445576,1.5009,0.00883495,1121,452,3.0672,-3.55165,26.8345,-6.30416,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.254732,0.311022,0.234831,-0.00419184,0.0026563,0.000588161,0.00270644,-0.00424199,1.48574,0.00820832,1128,452,3.0071,-3.55949,27.0185,-6.63555,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.252603,0.313987,0.226335,-0.00397485,0.00263392,0.000604361,0.00268874,-0.00402966,1.48035,0.00738265,1135,452,2.96323,-3.56343,27.1917,-6.97008,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.250248,0.316046,0.21662,-0.00379548,0.00256076,0.000573004,0.002612,-0.00384673,1.48161,0.00767389,1142,452,2.91405,-3.55542,27.3711,-7.30251,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.2481,0.317732,0.20591,-0.00367478,0.00244587,0.000505245,0.0024873,-0.0037162,1.48899,0.00785501,1149,452,2.86428,-3.54558,27.5683,-7.6388,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.245096,0.319175,0.194915,-0.0035893,0.00226968,0.000408029,0.00229796,-0.00361758,1.5016,0.00794797,1156,452,2.80528,-3.53507,27.7588,-7.96217,25.445,-4.28508
7.18822,28.3786,-1.94628,0.241842,0.319731,0.182739,-0.00351035,0.00204162,0.000276061,0.00205531,-0.00352404,1.52124,0.00792903,1163,452,2.74069,-3.51154,27.9774,-8.27286,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.238876,0.319661,0.170004,-0.00344059,0.00177298,9.32065e-05,0.00177464,-0.00344225,1.55293,0.00782001,1170,452,2.67727,-3.47584,28.2114,-8.57315,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.236146,0.31989,0.152942,-0.0033863,0.00147033,-0.000117485,0.00147317,-0.00338914,-1.54662,0.00780541,1177,452,2.60397,-3.42364,28.4383,-8.85362,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.233019,0.318676,0.142108,-0.00332266,0.00117451,-0.000303028,0.00119484,-0.00334299,-1.50382,0.00836207,1184,452,2.54405,-3.38841,28.7037,-9.1414,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.354108,0.0547789,0.0721356,0.00567364,0.00273519,-0.00893728,0.0132617,-0.00485282,-0.70393,0.00857161,848,459,3.70683,-0.616647,26.8448,9.18467,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.358495,0.0581955,0.0815015,0.00527391,0.00286912,-0.0091489,0.0132991,-0.00515607,-0.72006,0.00894699,855,459,3.76896,-0.680266,26.687,8.81735,23.234,9.64557
-23.0729,26.8382,-2.42873,0.359466,0.0616104,0.0923802,0.00478671,0.00303141,-0.00934385,0.013294,-0.00547592,-0.738571,0.00870886,862,459,3.80008,-0.748852,26.5118,8.44314,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.35987,0.0641453,0.107466,0.00423365,0.00321761,-0.00944798,0.0131873,-0.00573599,-0.758539,0.00832083,869,459,3.83486,-0.816077,26.339,8.06756,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.359775,0.0657657,0.122272,0.00365591,0.00346041,-0.00945882,0.0130175,-0.00590117,-0.780231,0.00752756,876,459,3.86446,-0.866212,26.1604,7.70674,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.362043,0.0681455,0.135629,0.00306413,0.00376369,-0.0093915,0.0128119,-0.0059841,-0.804012,0.0072811,883,459,3.91483,-0.917647,26.0017,7.33256,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.364812,0.0722725,0.145805,0.00245894,0.00413437,-0.00923824,0.0125728,-0.00597949,-0.830614,0.00735453,890,459,3.96324,-0.979625,25.8342,6.93933,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.366082,0.077734,0.156669,0.00184445,0.00450017,-0.00897211,0.0122421,-0.00589753,-0.858864,0.00781652,897,459,3.9982,-1.06704,25.6679,6.52949,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.36585,0.08427,0.1671,0.00124842,0.00486291,-0.00863893,0.0118816,-0.00577027,-0.88851,0.0082779,904,459,4.01696,-1.16353,25.5436,6.12588,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.365394,0.0901571,0.178149,0.000746401,0.00518531,-0.0082475,0.0115068,-0.00557506,-0.916837,0.00877938,911,459,4.03518,-1.25264,25.4253,5.72493,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.36597,0.095854,0.189023,0.000315353,0.00546935,-0.00782008,0.0111261,-0.0053414,-0.944563,0.00926978,918,459,4.06346,-1.32942,25.3108,5.31712,21.9158,6.77046
-16.852,26.9608,-2.16377,0.36592,0.101718,0.19865,-0.000133152,0.00572766,-0.00738896,0.0107461,-0.00515159,-0.974181,0.00967314,925,459,4.08303,-1.41105,25.182,4.90777,21.797,6.44291
-16.1597,26.974,-2.1307,0.364485,0.107754,0.209446,-0.000613906,0.00595631,-0.00695074,0.0103592,-0.00501676,-1.00615,0.00966924,932,459,4.09166,-1.50267,25.0373,4.50234,21.6776,6.11867
-15.4664,26.987,-2.10061,0.361907,0.114337,0.219128,-0.00109961,0.00610044,-0.00653465,0.0099611,-0.00496027,-1.03717,0.00940155,939,459,4.08645,-1.59795,24.9014,4.11313,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.359531,0.121261,0.228177,-0.00154012,0.00607669,-0.00614851,0.00950072,-0.00496416,-1.06268,0.00929511,946,459,4.08178,-1.68965,24.7952,3.71082,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.358713,0.12968,0.228962,-0.00197571,0.00595097,-0.00577556,0.00899228,-0.00501702,-1.08611,0.00945816,953,459,4.07345,-1.77346,24.7372,3.31015,21.4473,5.18563
-13.378,27.0344,-2.03649,0.357844,0.137433,0.231364,-0.00241588,0.00579942,-0.0054049,0.00848042,-0.00509688,-1.11033,0.00907386,960,459,4.06844,-1.85324,24.7005,2.90509,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.356762,0.144891,0.235606,-0.00284311,0.00564426,-0.00504107,0.00799005,-0.0051889,-1.13526,0.00861024,967,459,4.0656,-1.93167,24.668,2.49818,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.353369,0.151618,0.243388,-0.00325554,0.00551579,-0.00469813,0.00755714,-0.00529689,-1.1609,0.00778754,974,459,4.04818,-2.01159,24.6328,2.08264,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.348688,0.159668,0.24915,-0.00363784,0.00543002,-0.00437544,0.00719696,-0.00540478,-1.18699,0.00822989,981,459,4.01319,-2.10484,24.5726,1.64601,21.39,3.88262
-10.5831,27.1059,-1.96842,0.345697,0.166651,0.25563,-0.00399226,0.00537701,-0.00406534,0.00689502,-0.00551026,-1.21343,0.00839898,988,459,3.9972,-2.18912,24.5237,1.21803,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.342209,0.174194,0.262845,-0.00431828,0.00534172,-0.00378603,0.00664874,-0.00562529,-1.23839,0.00864601,995,459,3.97797,-2.28127,24.4915,0.797267,21.3818,3.21251
-9.18155,27.142,-1.94064,0.337995,0.18231,0.269548,-0.00459898,0.00536044,-0.00354717,0.00649464,-0.00573318,-1.26132,0.00807897,1002,459,3.95023,-2.37613,24.4843,0.392715,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.332655,0.191585,0.271591,-0.00483192,0.00540693,-0.00331391,0.00638591,-0.0058109,-1.28355,0.00814527,1009,459,3.89996,-2.47208,24.5011,6.76787e-05,21.4875,2.61171
-7.77609,27.179,-1.92164,0.328627,0.199915,0.271683,-0.00502516,0.00547363,-0.00305868,0.00629974,-0.00585126,-1.30701,0.00795738,1016,459,3.85855,-2.55932,24.5073,-0.38397,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.325412,0.208234,0.271048,-0.00518725,0.00551697,-0.00279071,0.00620085,-0.00587113,-1.33048,0.00792198,1023,459,3.82351,-2.64384,24.5042,-0.777985,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.32219,0.216797,0.269223,-0.00532975,0.00553756,-0.00251413,0.00609101,-0.0058832,-1.35412,0.00786453,1030,459,3.78541,-2.72701,24.5022,-1.19709,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.318231,0.225151,0.268444,-0.00547856,0.00550293,-0.00222895,0.0059381,-0.00591374,-1.37798,0.00858397,1037,459,3.74246,-2.81135,24.5513,-1.60604,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.313493,0.232583,0.266814,-0.00563125,0.00538639,-0.00193963,0.00571789,-0.00596274,-1.40153,0.00911172,1044,459,3.68994,-2.88395,24.6044,-2.00074,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.308891,0.238759,0.266068,-0.00575057,0.00518582,-0.00165995,0.00543222,-0.00599697,-1.42343,0.00956708,1051,459,3.64127,-2.94556,24.6783,-2.37454,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.305763,0.246192,0.262134,-0.00584833,0.00491463,-0.00139777,0.00509319,-0.0060269,-1.44374,0.00963697,1058,459,3.59879,-3.00539,24.7598,-2.75576,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.302066,0.253705,0.259303,-0.00594307,0.00459056,-0.00114179,0.0047129,-0.00606541,-1.46405,0.0094329,1065,459,3.55332,-3.06898,24.8341,-3.14041,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.29792,0.261125,0.25722,-0.00603559,0.00427063,-0.000864351,0.00434262,-0.00610757,-1.4877,0.00926086,1072,459,3.5052,-3.13303,24.9334,-3.53457,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.291545,0.26714,0.258308,-0.00607387,0.00396598,-0.000587539,0.00400024,-0.00610814,-1.51254,0.0089569,1079,459,3.44356,-3.19839,25.0434,-3.92397,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.284998,0.273047,0.257185,-0.00602253,0.00369076,-0.000331214,0.00370204,-0.00603381,-1.53675,0.00879695,1086,459,3.37472,-3.25542,25.1579,-4.31857,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.279741,0.279066,0.253023,-0.00589542,0.00348255,-0.00011815,0.00348404,-0.00589691,-1.5582,0.00867749,1093,459,3.31094,-3.30705,25.2611,-4.69794,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.275726,0.284756,0.245909,-0.00573351,0.00332906,7.88044e-05,0.00332975,-0.0057342,1.5621,0.00885168,1100,459,3.25198,-3.34918,25.3648,-5.05866,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.272287,0.290052,0.239408,-0.00556176,0.00322841,0.000260383,0.00323611,-0.00556946,1.54121,0.00912517,1107,459,3.20004,-3.38435,25.5286,-5.43033,23.0127,-1.94994
2.12315,27.468,-1.81097,0.267408,0.294161,0.235462,-0.00535909,0.00314181,0.000414446,0.00316197,-0.00537925,1.5222,0.00907311,1114,459,3.1407,-3.41152,25.6796,-5.79945,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.262718,0.2982,0.229105,-0.00512101,0.00305563,0.000546562,0.003092,-0.00515738,1.50435,0.00895473,1121,459,3.0768,-3.42732,25.8608,-6.16743,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.259255,0.302601,0.218278,-0.00486178,0.0029871,0.000639363,0.00303884,-0.00491352,1.49005,0.00796556,1128,459,3.01331,-3.44001,25.9951,-6.50977,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.257,0.305597,0.209741,-0.00461758,0.0029032,0.00067072,0.00296255,-0.00467693,1.48254,0.00732211,1135,459,2.96774,-3.44054,26.1753,-6.83779,23.766,-3.25654
4.97019,27.5518,-1.78167,0.254983,0.308634,0.198553,-0.00440645,0.0027759,0.000661167,0.00283626,-0.00446681,1.47976,0.0074369,1142,459,2.91736,-3.43521,26.3634,-7.16219,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.251928,0.311044,0.187585,-0.00424696,0.00260886,0.000622067,0.00266485,-0.00430294,1.48104,0.00774832,1149,459,2.85748,-3.42985,26.5303,-7.48493,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.248505,0.3134,0.177329,-0.00412294,0.00239504,0.000556332,0.00244218,-0.00417008,1.48626,0.00801185,1156,459,2.79575,-3.4303,26.7168,-7.81673,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.2452,0.314531,0.167081,-0.00400495,0.00214504,0.000456923,0.0021788,-0.00403872,1.49704,0.00816838,1163,459,2.7354,-3.41971,26.9293,-8.13398,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.242158,0.314896,0.156029,-0.00388643,0.00186263,0.000311638,0.00187948,-0.00390328,1.5168,0.00829592,1170,459,2.67541,-3.39572,27.1644,-8.44175,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.239415,0.315527,0.141464,-0.00377963,0.001555,0.000134555,0.00155839,-0.00378302,1.54559,0.00830653,1177,459,2.60842,-3.35759,27.397,-8.73139,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.235937,0.314505,0.132048,-0.00367727,0.00125677,-3.18904e-05,0.00125698,-0.00367748,-1.56433,0.00865572,1184,459,2.54866,-3.32847,27.6549,-9.03791,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.23262,0.312979,0.12327,-0.0035593,0.000984374,-0.000181174,0.000991586,-0.00356651,-1.53101,0.00874965,1191,459,2.49231,-3.30111,27.9423,-9.33981,25.6705,-5.90935
10.703,27.739,-1.76871,0.229505,0.311167,0.114312,-0.00343768,0.000779069,-0.000320634,0.00080331,-0.00346192,-1.49534,0.00859402,1198,459,2.43734,-3.26967,28.2621,-9.63434,26.0117,-6.2535
11.424,27.764,-1.77347,0.226787,0.310031,0.101873,-0.00330853,0.000630593,-0.000438845,0.000678891,-0.00335683,-1.46118,0.00793178,1205,459,2.37614,-3.22752,28.5635,-9.92234,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.224791,0.308705,0.0873686,-0.00317355,0.000507087,-0.000525189,0.00058056,-0.00324702,-1.4318,0.00779073,1212,459,2.3161,-3.17667,28.8573,-10.203,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.322487,0.0434882,-0.0222322,0.00685513,0.000322455,-0.00682189,0.0111523,-0.00397475,-0.562125,0.0106893,778,466,3.21764,-0.314192,27.6835,12.5813,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.326857,0.0424703,-0.0180898,0.00696807,0.000634093,-0.007114,0.0115882,-0.00398601,-0.57598,0.00998609,785,466,3.26823,-0.310304,27.419,12.2139,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.331442,0.0421961,-0.0129248,0.00703833,0.0009008,-0.00730012,0.0118885,-0.00394934,-0.586426,0.00991584,792,466,3.32273,-0.313081,27.2318,11.8786,23.9065,12.297
-29.3236,25.9665,-2.47326,0.335374,0.0411009,-0.00293334,0.00717791,0.00112592,-0.00743696,0.0121809,-0.0038771,-0.592184,0.00971366,799,466,3.38053,-0.319436,27.0728,11.5616,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.339319,0.0414885,0.0049691,0.00730439,0.00135407,-0.00759024,0.0124817,-0.00382328,-0.598615,0.00945655,806,466,3.43417,-0.336863,26.9098,11.2468,23.5352,11.7143
-27.947,25.995,-2.43501,0.344281,0.0427108,0.0117698,0.00731549,0.00159238,-0.00779038,0.0127532,-0.00384538,-0.609388,0.00963951,813,466,3.49579,-0.3579,26.7601,10.9113,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.35022,0.0430691,0.0219816,0.00721735,0.0018104,-0.00803407,0.0129906,-0.00396286,-0.623099,0.00968034,820,466,3.57465,-0.384308,26.6414,10.5626,23.1842,11.096
-26.567,26.0289,-2.40549,0.354695,0.044782,0.0309973,0.00707289,0.00196385,-0.00829987,0.0132025,-0.00416572,-0.636109,0.00929685,827,466,3.63619,-0.423839,26.5185,10.1968,23.0298,10.7681
-25.877,26.0455,-2.38774,0.358357,0.0469071,0.040768,0.00692126,0.00209546,-0.00854978,0.0133921,-0.00437538,-0.647866,0.00886343,834,466,3.69121,-0.470866,26.382,9.82537,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.361328,0.0495245,0.0492811,0.00670041,0.00224538,-0.0087929,0.0135436,-0.00459777,-0.661342,0.00848187,841,466,3.73664,-0.513492,26.2165,9.47246,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.367386,0.0513178,0.0604498,0.00636336,0.00243168,-0.00900862,0.0136181,-0.00482309,-0.677973,0.00851527,848,466,3.8191,-0.550788,26.0721,9.1361,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.373336,0.0531877,0.0716641,0.00592252,0.00265518,-0.00919783,0.0136306,-0.00505294,-0.697508,0.00872489,855,466,3.90092,-0.595704,25.9192,8.79708,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.376695,0.0553198,0.082669,0.00539076,0.00289422,-0.00936369,0.013589,-0.00530403,-0.719134,0.00858672,862,466,3.95646,-0.648925,25.751,8.44471,22.115,9.25006
-22.4344,26.1075,-2.23993,0.377219,0.0576642,0.0967957,0.00478876,0.00313966,-0.00945446,0.0134546,-0.00552614,-0.741902,0.008082,869,466,3.9904,-0.717931,25.5719,8.07397,21.95,8.9259
-21.7446,26.1214,-2.21068,0.377779,0.0599302,0.107723,0.00417014,0.00342194,-0.00947589,0.0132793,-0.00568724,-0.765669,0.00802497,876,466,4.01815,-0.776593,25.402,7.70702,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.379548,0.0629979,0.11728,0.00354646,0.00374332,-0.00943938,0.0130848,-0.005795,-0.790612,0.00828045,883,466,4.05501,-0.833788,25.2484,7.33205,21.6287,8.27365
-20.366,26.1462,-2.14378,0.38197,0.0666684,0.125937,0.00289836,0.0041098,-0.00932588,0.0128496,-0.00584145,-0.817828,0.00832336,890,466,4.09637,-0.884408,25.0877,6.95617,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.383046,0.0714809,0.136699,0.00221766,0.00446638,-0.00910409,0.0125153,-0.00583124,-0.846837,0.00830214,897,466,4.12882,-0.95722,24.9168,6.55883,21.2846,7.63983
-18.985,26.1721,-2.08052,0.383148,0.0776132,0.146876,0.00154581,0.00481752,-0.00881607,0.0121482,-0.00578489,-0.877132,0.00859314,904,466,4.15013,-1.04719,24.7831,6.16416,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.382995,0.0830118,0.156989,0.000961988,0.0051382,-0.0084805,0.0117839,-0.0056837,-0.906109,0.00906239,911,466,4.16904,-1.12597,24.6649,5.77089,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.383168,0.0875718,0.167906,0.000453165,0.00543314,-0.00811473,0.0114313,-0.00554501,-0.934262,0.00940634,918,466,4.19332,-1.19184,24.5503,5.37722,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.382798,0.0926039,0.177277,-6.68821e-05,0.00570522,-0.00773602,0.011076,-0.00543766,-0.963936,0.00974475,925,466,4.20894,-1.26288,24.4228,4.97663,20.8371,6.36916
-16.215,26.2289,-1.97028,0.381258,0.0978804,0.189477,-0.000622945,0.00595253,-0.00733839,0.010706,-0.00537643,-0.996001,0.00955631,932,466,4.21944,-1.34619,24.28,4.57235,20.7231,6.04615
-15.522,26.2419,-1.94047,0.378861,0.10366,0.200638,-0.00118626,0.00613216,-0.00694529,0.0103232,-0.00537733,-1.02785,0.00921179,939,466,4.21924,-1.43602,24.1438,4.18739,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.376417,0.111078,0.207244,-0.00171052,0.0061878,-0.00656981,0.00990403,-0.00542676,-1.05602,0.00924584,946,466,4.20787,-1.52686,24.0423,3.79239,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.374879,0.1198,0.205116,-0.00222114,0.0061679,-0.00620735,0.00946505,-0.0055183,-1.08253,0.00956449,953,466,4.1853,-1.6092,23.9741,3.40696,20.488,5.12832
-13.4354,26.2876,-1.87433,0.374213,0.127694,0.206385,-0.00272532,0.00612334,-0.00585012,0.00903376,-0.00563575,-1.10915,0.00932446,960,466,4.17932,-1.68924,23.9361,3.01201,20.4532,4.81532
-12.738,26.3041,-1.85634,0.373278,0.135192,0.208257,-0.00320453,0.00606923,-0.0055019,0.0086276,-0.0057629,-1.13554,0.00903311,967,466,4.17213,-1.7656,23.9031,2.61855,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.369769,0.142357,0.215635,-0.00365548,0.00602842,-0.00517348,0.00827233,-0.00589939,-1.16155,0.00824943,974,466,4.15209,-1.8494,23.8605,2.20498,20.425,4.18356
-11.3411,26.3394,-1.82397,0.364747,0.150469,0.221631,-0.00407188,0.00601277,-0.00485912,0.00797302,-0.00603213,-1.18735,0.00824711,981,466,4.11379,-1.94443,23.7928,1.78088,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.360749,0.157841,0.227366,-0.00446024,0.00601811,-0.00454651,0.00771577,-0.0061579,-1.21343,0.00831696,988,466,4.08541,-2.02845,23.7319,1.35805,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.357182,0.165778,0.231679,-0.004815,0.00603434,-0.00425172,0.007502,-0.00628265,-1.23841,0.00841868,995,466,4.058,-2.11834,23.6979,0.947188,20.395,3.19973
-9.24312,26.3917,-1.7723,0.352655,0.173643,0.237119,-0.00512596,0.00608479,-0.00398884,0.00735917,-0.00640035,-1.26156,0.00800944,1002,466,4.02376,-2.20892,23.6835,0.541591,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.346741,0.181485,0.242522,-0.00540519,0.00615052,-0.00372707,0.00724832,-0.00650299,-1.28435,0.00781608,1009,466,3.97573,-2.29891,23.6843,0.14426,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.341881,0.189066,0.24434,-0.00566096,0.00622547,-0.00343802,0.00714824,-0.00658373,-1.30857,0.00786754,1016,466,3.92994,-2.38183,23.681,-0.240217,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.338319,0.196488,0.245349,-0.00589068,0.00627864,-0.00312615,0.00703474,-0.00664677,-1.33349,0.00788509,1023,466,3.89526,-2.46123,23.6723,-0.63396,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.335016,0.204431,0.245083,-0.00609498,0.00630659,-0.00279737,0.00690838,-0.00669676,-1.3589,0.00813673,1030,466,3.85979,-2.5375,23.6818,-1.04122,20.593,1.62283
-5.73409,26.4822,-1.70042,0.331194,0.213053,0.244271,-0.00629795,0.00628226,-0.00245039,0.0067427,-0.00675839,-1.38506,0.00882256,1037,466,3.81758,-2.62009,23.7143,-1.45182,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.326177,0.221504,0.241987,-0.00649742,0.00618355,-0.00209476,0.00652062,-0.0068345,-1.41125,0.00953872,1044,466,3.76001,-2.70107,23.7558,-1.85865,20.7413,0.963747
