 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.217224,0.0417435,0.247992,-0.00260395,0.0030818,0.000868168,0.00321141,-0.00273356,1.4226,0.00717473,1142,445,2.76236,-0.943353,28.0543,-4.7079,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.215705,0.0433614,0.23856,-0.00254817,0.00284021,0.000807456,0.0029586,-0.00266656,1.4252,0.0073002,1149,445,2.72339,-0.934869,28.2652,-5.06596,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.213715,0.0453792,0.22493,-0.00250467,0.00255216,0.000746135,0.00265996,-0.00261246,1.42732,0.0072147,1156,445,2.66841,-0.922252,28.4808,-5.40547,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.285986,-0.0934933,0.30927,-0.00338971,0.00562948,-0.00339735,0.00676598,-0.00452622,-1.24797,0.00905365,995,452,3.60126,0.254348,24.8351,3.33713,22.407,3.24732
-9.11821,27.8943,-2.11628,0.282435,-0.0876233,0.318375,-0.00357503,0.00568838,-0.00316104,0.00666425,-0.00455089,-1.27136,0.00838221,1002,452,3.58801,0.179444,24.8261,2.94562,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.278536,-0.0797592,0.320388,-0.00372596,0.00583295,-0.00293108,0.00666014,-0.00455314,-1.29574,0.00873772,1009,452,3.55407,0.0973324,24.8537,2.56661,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.27542,-0.0721349,0.322659,-0.0038449,0.00607755,-0.00269299,0.00676132,-0.00452866,-1.32214,0.00856284,1016,452,3.52872,0.016081,24.8655,2.1718,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.273003,-0.0639457,0.322567,-0.00394981,0.00635588,-0.00243679,0.00690302,-0.00449694,-1.34993,0.00875349,1023,452,3.50446,-0.0626923,24.8842,1.7735,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.270635,-0.0560564,0.323331,-0.00404329,0.00661359,-0.00213808,0.00702655,-0.00445625,-1.38,0.00825375,1030,452,3.48301,-0.148676,24.9071,1.35838,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.267463,-0.0490256,0.32436,-0.00412579,0.00678542,-0.00180006,0.00707471,-0.00441509,-1.41145,0.00890047,1037,452,3.45448,-0.230076,24.9821,0.959179,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.263229,-0.0418628,0.323868,-0.00417516,0.00685762,-0.00144049,0.0070426,-0.00436013,-1.44308,0.0095572,1044,452,3.41163,-0.305874,25.0442,0.564464,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.258745,-0.034546,0.321951,-0.00418405,0.00682385,-0.00108308,0.0069294,-0.0042896,-1.47365,0.00999356,1051,452,3.36251,-0.370877,25.1256,0.164267,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.255565,-0.027972,0.321679,-0.00419565,0.00667969,-0.000781427,0.00673555,-0.00425151,-1.49943,0.00973983,1058,452,3.33058,-0.432082,25.208,-0.235686,23.0425,0.346426
-2.77486,28.073,-2.0274,0.253404,-0.0215108,0.322745,-0.0042203,0.00643999,-0.000509663,0.0064643,-0.00424461,-1.52313,0.00921963,1065,452,3.31215,-0.497763,25.3024,-0.630537,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.250418,-0.0157371,0.3252,-0.00424234,0.00614793,-0.000216382,0.00615243,-0.00424685,-1.54998,0.00866619,1072,452,3.28925,-0.55984,25.4018,-1.01153,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.246684,-0.00859748,0.321141,-0.00421709,0.0057891,9.31772e-05,0.00578996,-0.00421796,1.56149,0.00818106,1079,452,3.24239,-0.627511,25.5202,-1.38204,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.24302,-0.00113273,0.311627,-0.00413308,0.00539553,0.000380894,0.00541073,-0.00414828,1.53091,0.00795337,1086,452,3.18218,-0.683095,25.6635,-1.76048,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.240417,0.00514189,0.304091,-0.00400415,0.00506351,0.000580615,0.00510054,-0.00404117,1.50711,0.00783952,1093,452,3.13762,-0.730605,25.797,-2.13929,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.238203,0.0102675,0.297873,-0.00385405,0.00476696,0.000740146,0.00483004,-0.00391713,1.48577,0.00772907,1100,452,3.10042,-0.769331,25.9313,-2.51009,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.234612,0.0146168,0.29446,-0.00372514,0.00450674,0.000879409,0.00459964,-0.00381804,1.46555,0.00798883,1107,452,3.05683,-0.804177,26.0891,-2.89113,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.230805,0.0187452,0.289461,-0.00360258,0.00423539,0.000986131,0.00435756,-0.00372474,1.44754,0.00807604,1114,452,3.00701,-0.831957,26.2585,-3.25264,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.227616,0.0237235,0.279891,-0.0034524,0.00395615,0.00106037,0.00410493,-0.00360118,1.4314,0.00805263,1121,452,2.95091,-0.851494,26.456,-3.60185,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.225492,0.0289303,0.267477,-0.00326073,0.00370507,0.00108436,0.00386997,-0.00342562,1.41988,0.00737459,1128,452,2.89762,-0.866175,26.6462,-3.94156,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.22411,0.0335814,0.256093,-0.003077,0.00348117,0.00105239,0.00364591,-0.00324174,1.41552,0.00643875,1135,452,2.85425,-0.879335,26.8315,-4.28624,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.222318,0.0366831,0.246913,-0.00294111,0.00325478,0.000996778,0.00341119,-0.00309752,1.41515,0.00658181,1142,452,2.81298,-0.886906,27.0173,-4.62695,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.220508,0.0391024,0.237259,-0.00286637,0.00301295,0.000939362,0.00315939,-0.00301281,1.41615,0.00688135,1149,452,2.7703,-0.887762,27.218,-4.97301,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.218108,0.0418585,0.22384,-0.00280846,0.00273231,0.000880747,0.00286894,-0.00294509,1.41689,0.00704166,1156,452,2.71161,-0.885152,27.4184,-5.30285,25.445,-4.28508
7.18822,28.3786,-1.94628,0.215194,0.0434791,0.210991,-0.002744,0.00244336,0.000807556,0.00256617,-0.00286681,1.41988,0.0069789,1163,452,2.64943,-0.871942,27.6424,-5.62159,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.212876,0.0452179,0.196634,-0.00271094,0.00213203,0.000669135,0.00222278,-0.00280169,1.43599,0.00695113,1170,452,2.58866,-0.853923,27.886,-5.93242,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.211771,0.0477888,0.178239,-0.00273051,0.00183212,0.000466912,0.00187941,-0.0027778,1.46986,0.00701265,1177,452,2.52816,-0.827902,28.1322,-6.22667,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.210067,0.0494104,0.162224,-0.00277642,0.00156679,0.000246546,0.00158074,-0.00279037,1.51427,0.00767433,1184,452,2.46824,-0.805425,28.4185,-6.53218,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.310032,-0.171988,0.0889565,0.00570617,0.0064346,-0.00899684,0.0150746,-0.00293382,-0.805628,0.00873878,848,459,3.34962,1.59984,26.3224,11.3633,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.314972,-0.171448,0.0959672,0.00534472,0.00662791,-0.00921897,0.0152276,-0.00325495,-0.82014,0.00910947,855,459,3.414,1.57311,26.1738,11.0275,23.234,9.64557
-23.0729,26.8382,-2.42873,0.31622,-0.171482,0.106607,0.00484907,0.00673589,-0.00939541,0.0152351,-0.00365018,-0.835436,0.00897389,862,459,3.4492,1.54018,26.0015,10.6869,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.317019,-0.171714,0.118939,0.00427777,0.00675011,-0.00949419,0.0150883,-0.00406039,-0.850135,0.00878432,869,459,3.48363,1.51191,25.8367,10.3406,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.31701,-0.173368,0.134399,0.00370584,0.00669754,-0.00949845,0.0148172,-0.00441382,-0.863499,0.00800553,876,459,3.51723,1.49508,25.6577,10.0078,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.319266,-0.173813,0.148537,0.00312396,0.00660552,-0.00941969,0.0144439,-0.00471445,-0.876768,0.00762615,883,459,3.5708,1.47223,25.4974,9.65682,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.321479,-0.172556,0.161618,0.00249306,0.00650295,-0.00924055,0.0139536,-0.00495755,-0.892229,0.00753049,890,459,3.62168,1.43113,25.3197,9.28486,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.32247,-0.170226,0.17528,0.00181585,0.00640871,-0.00895637,0.0133584,-0.00513381,-0.910896,0.00779654,897,459,3.66183,1.36711,25.1462,8.89949,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.322024,-0.167588,0.189524,0.00114223,0.00637012,-0.00862768,0.0127711,-0.00525879,-0.932489,0.00815347,904,459,3.68897,1.29853,25.0136,8.52581,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.32129,-0.164216,0.199823,0.000582383,0.00634316,-0.00822735,0.0121798,-0.00525422,-0.95378,0.00855178,911,459,3.70464,1.23166,24.894,8.15585,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.321428,-0.161479,0.21077,0.000120132,0.00634546,-0.00776631,0.0115997,-0.00513406,-0.975992,0.00901097,918,459,3.73072,1.17971,24.7751,7.78111,21.9158,6.77046
-16.852,26.9608,-2.16377,0.322,-0.157697,0.219702,-0.000327383,0.00636729,-0.00726772,0.0110215,-0.00498157,-1.00121,0.00938621,925,459,3.75673,1.11786,24.6539,7.39649,21.797,6.44291
-16.1597,26.974,-2.1307,0.321069,-0.153971,0.231481,-0.000782835,0.00645028,-0.00676337,0.0105033,-0.00483587,-1.03092,0.0094812,932,459,3.77437,1.04866,24.513,7.00929,21.6776,6.11867
-15.4664,26.987,-2.10061,0.318949,-0.149707,0.242427,-0.00123067,0.00652891,-0.00631725,0.0100627,-0.00476441,-1.06078,0.00936413,939,459,3.77822,0.980884,24.3798,6.63188,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.315866,-0.144508,0.251521,-0.0016246,0.00655871,-0.00594937,0.00968763,-0.00475352,-1.08663,0.00938122,946,459,3.76824,0.906733,24.2669,6.24544,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.314179,-0.138397,0.255476,-0.00199597,0.00653157,-0.00558768,0.00929645,-0.00476085,-1.1113,0.00983402,953,459,3.76032,0.839182,24.1958,5.85781,21.4473,5.18563
-13.378,27.0344,-2.03649,0.312583,-0.132952,0.262818,-0.00234434,0.00647497,-0.00520681,0.0088885,-0.00475787,-1.13674,0.00955768,960,459,3.7613,0.771671,24.145,5.46093,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.311037,-0.127293,0.269413,-0.00266218,0.00636862,-0.00481641,0.00845524,-0.00474879,-1.16197,0.00905683,967,459,3.76117,0.703162,24.1051,5.06744,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.308163,-0.121125,0.274812,-0.00296389,0.00627727,-0.00445993,0.00807859,-0.0047652,-1.18694,0.00825285,974,459,3.74503,0.629552,24.0794,4.66813,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.305016,-0.113422,0.277306,-0.00324006,0.00624895,-0.0041484,0.00780679,-0.0047979,-1.21156,0.00885178,981,459,3.71935,0.537188,24.0403,4.2536,21.39,3.88262
-10.5831,27.1059,-1.96842,0.30239,-0.107732,0.287277,-0.00348946,0.00627159,-0.00385034,0.00760755,-0.00482542,-1.23682,0.00908064,988,459,3.71697,0.453583,23.9909,3.83281,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.299012,-0.101625,0.298036,-0.00371776,0.00632758,-0.00356709,0.00746537,-0.00485555,-1.26203,0.00925844,995,459,3.70901,0.365682,23.9557,3.41808,21.3818,3.21251
-9.18155,27.142,-1.94064,0.295083,-0.0951505,0.306652,-0.00392795,0.00642277,-0.00331044,0.00739097,-0.00489615,-1.28626,0.008423,1002,459,3.69049,0.283719,23.9493,3.02304,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.290335,-0.0875824,0.310178,-0.0041144,0.00656037,-0.00306798,0.0073793,-0.00493333,-1.30995,0.0083302,1009,459,3.65151,0.203274,23.9707,2.64064,21.4875,2.61171
-7.77609,27.179,-1.92164,0.286941,-0.0798637,0.310978,-0.00427851,0.00675469,-0.00281825,0.00743288,-0.0049567,-1.33464,0.00816493,1016,459,3.61967,0.122812,23.9833,2.25788,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.28443,-0.0724805,0.311021,-0.00442864,0.00696137,-0.00254196,0.00750292,-0.00497019,-1.36089,0.00821303,1023,459,3.59488,0.0501731,23.9872,1.86664,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.281299,-0.0659193,0.314503,-0.00455887,0.0071373,-0.00221541,0.00754287,-0.00496444,-1.38974,0.00825048,1030,459,3.57271,-0.0304858,23.9799,1.45766,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.278255,-0.0591555,0.31619,-0.00467436,0.00723369,-0.00184655,0.00751346,-0.00495412,-1.42043,0.00907685,1037,459,3.54688,-0.106144,24.036,1.05864,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.27387,-0.0519229,0.315715,-0.00475918,0.00724549,-0.00146151,0.00742086,-0.00493455,-1.45138,0.00963136,1044,459,3.5023,-0.179928,24.0924,0.662677,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.269356,-0.0443521,0.312967,-0.00479761,0.00716881,-0.00108441,0.00726629,-0.00489508,-1.48115,0.0101665,1051,459,3.4506,-0.245945,24.1711,0.274978,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.266207,-0.0372666,0.310479,-0.00482362,0.00700123,-0.00075487,0.00704922,-0.00487161,-1.5073,0.0102895,1058,459,3.41309,-0.304681,24.2517,-0.108365,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.263331,-0.030793,0.310333,-0.00485188,0.00674786,-0.000456126,0.00676577,-0.00486979,-1.53156,0.00993796,1065,459,3.38434,-0.366177,24.332,-0.488519,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.259498,-0.0243787,0.312278,-0.00487056,0.00643849,-0.000148577,0.00644045,-0.00487251,-1.55766,0.00934978,1072,459,3.35138,-0.433942,24.4307,-0.879844,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.254196,-0.0165784,0.311122,-0.00483922,0.00607284,0.000159876,0.00607518,-0.00484157,1.55615,0.00861407,1079,459,3.29589,-0.517288,24.5561,-1.2759,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.249424,-0.00848183,0.304548,-0.00474422,0.00568221,0.000434861,0.00570032,-0.00476233,1.52919,0.00826842,1086,459,3.23177,-0.58671,24.6968,-1.67464,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.246296,-0.000864751,0.296191,-0.00459915,0.00534151,0.000629077,0.00538116,-0.0046388,1.50785,0.00807587,1093,459,3.17934,-0.644598,24.828,-2.05876,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.244177,0.00517274,0.288886,-0.00442864,0.00503635,0.000782656,0.00510063,-0.00449293,1.48885,0.00822131,1100,459,3.13979,-0.685649,24.9523,-2.42682,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.241282,0.0102788,0.283352,-0.00426384,0.00476549,0.000923488,0.00485897,-0.00435733,1.46991,0.00842947,1107,459,3.0972,-0.722887,25.1217,-2.79821,23.0127,-1.94994
2.12315,27.468,-1.81097,0.236421,0.0134409,0.284011,-0.00409432,0.00448427,0.00104251,0.00460914,-0.00421919,1.45158,0.00875653,1114,459,3.05182,-0.759727,25.2689,-3.16269,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.232532,0.0178063,0.277955,-0.00390136,0.00419711,0.00113031,0.0043519,-0.00405616,1.43469,0.00869992,1121,459,2.99814,-0.787693,25.4594,-3.52717,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.230329,0.0233517,0.265926,-0.00368084,0.00393368,0.00116523,0.004108,-0.00385516,1.4223,0.00746349,1128,459,2.94503,-0.810281,25.6092,-3.87667,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.229159,0.0279411,0.253753,-0.00347586,0.00369556,0.0011435,0.00387348,-0.00365378,1.41644,0.00651894,1135,459,2.9016,-0.819994,25.8061,-4.20939,23.766,-3.25654
4.97019,27.5518,-1.78167,0.227604,0.0318509,0.242401,-0.00331677,0.00345451,0.00109835,0.00362821,-0.00349048,1.41395,0.00633396,1142,459,2.8565,-0.827,26.0004,-4.53855,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.225297,0.0354644,0.231297,-0.00321519,0.00319742,0.00105323,0.00336597,-0.00338375,1.4121,0.00666576,1149,459,2.80459,-0.833949,26.1765,-4.87261,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.22271,0.0389187,0.218779,-0.0031353,0.00291112,0.00100295,0.00307315,-0.00329733,1.41063,0.00705375,1156,459,2.74603,-0.838701,26.3753,-5.21108,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.219983,0.0412236,0.206677,-0.00305138,0.00262531,0.000933096,0.00277476,-0.00320082,1.41199,0.00717026,1163,459,2.68731,-0.833805,26.5969,-5.53723,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.217586,0.0430465,0.192733,-0.00299112,0.00233265,0.000804179,0.00245147,-0.00310994,1.4241,0.0072992,1170,459,2.62676,-0.819684,26.843,-5.85015,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.215615,0.0454349,0.17533,-0.00298055,0.00205149,0.000618078,0.00212629,-0.00305535,1.45035,0.00733515,1177,459,2.56045,-0.796715,27.0878,-6.14584,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.213302,0.04668,0.160093,-0.00300465,0.00178863,0.000414655,0.00182423,-0.00304025,1.48514,0.00784947,1184,459,2.49675,-0.774377,27.3647,-6.46185,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.210446,0.0466977,0.147829,-0.00302119,0.00153802,0.000213698,0.00154802,-0.00303119,1.52406,0.00814938,1191,459,2.43593,-0.749183,27.6614,-6.77541,25.6705,-5.90935
10.703,27.739,-1.76871,0.207016,0.0455755,0.138212,-0.00302054,0.00132226,3.16598e-05,0.00132249,-0.00302077,1.56351,0.00814965,1198,459,2.37694,-0.723708,27.9798,-7.07531,26.0117,-6.2535
11.424,27.764,-1.77347,0.20404,0.0452854,0.125854,-0.0030039,0.00120829,-0.000142878,0.00121314,-0.00300874,-1.53693,0.00750739,1205,459,2.31426,-0.691653,28.2796,-7.37122,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.202347,0.0459075,0.109998,-0.00296664,0.00116528,-0.000288545,0.00118533,-0.00298669,-1.50141,0.00758152,1212,459,2.25372,-0.652603,28.5788,-7.67245,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.277797,-0.157431,0.00833721,0.00588494,3.41678e-05,-0.00612371,0.00974614,-0.00382703,-0.562568,0.0107703,778,466,2.86482,1.64701,27.131,14.4413,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.282042,-0.160867,0.0110373,0.00607503,0.000482735,-0.00652186,0.0103749,-0.0038171,-0.582883,0.0099258,785,466,2.91318,1.66573,26.8681,14.1143,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.286274,-0.162702,0.0150119,0.00623207,0.000954159,-0.00682402,0.0109096,-0.0037234,-0.600897,0.00963908,792,466,2.96333,1.67565,26.6798,13.803,23.9065,12.297
-29.3236,25.9665,-2.47326,0.289374,-0.165622,0.0238269,0.00648497,0.00145775,-0.00705191,0.0114579,-0.00351514,-0.614196,0.00937499,799,466,3.0119,1.68843,26.5149,13.5085,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.29304,-0.168889,0.0338095,0.0067178,0.00201966,-0.00727872,0.0120171,-0.00327966,-0.629309,0.00919155,806,466,3.06883,1.70311,26.3452,13.2233,23.5352,11.7143
-27.947,25.995,-2.43501,0.29814,-0.171566,0.0416517,0.006828,0.00261635,-0.00753833,0.0125491,-0.00310476,-0.649196,0.00944473,813,466,3.13599,1.71842,26.1947,12.9234,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.303912,-0.173736,0.0504206,0.00683455,0.00322179,-0.00784721,0.0130806,-0.00302426,-0.672272,0.00960448,820,466,3.21202,1.71738,26.0769,12.6063,23.1842,11.096
-26.567,26.0289,-2.40549,0.307344,-0.17454,0.0586766,0.00678615,0.00380109,-0.00816988,0.0135987,-0.00301148,-0.695051,0.00940487,827,466,3.26329,1.70038,25.945,12.2712,23.0298,10.7681
-25.877,26.0455,-2.38774,0.310054,-0.174895,0.0667446,0.00671462,0.00434933,-0.00846248,0.0140767,-0.00301275,-0.715972,0.00917231,834,466,3.30703,1.67669,25.8021,11.9337,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.312316,-0.175441,0.0748918,0.00656111,0.00480854,-0.00872642,0.0144551,-0.00308548,-0.735357,0.00883277,841,466,3.34656,1.6602,25.6301,11.6188,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.319363,-0.17647,0.0848143,0.00628513,0.00518077,-0.00894505,0.014695,-0.00322913,-0.754572,0.00872733,848,466,3.43818,1.65513,25.4976,11.3122,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.326147,-0.177645,0.0942427,0.00588202,0.00546917,-0.00909874,0.0147767,-0.00342549,-0.774056,0.00884596,855,466,3.52635,1.65241,25.3556,11,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.329771,-0.178578,0.10428,0.00535507,0.00568897,-0.00921076,0.0147343,-0.00369025,-0.79446,0.00869231,862,466,3.58427,1.63621,25.1914,10.6759,22.115,9.25006
-22.4344,26.1075,-2.23993,0.330549,-0.179644,0.117632,0.00475048,0.00582839,-0.00926113,0.0145662,-0.00398736,-0.814463,0.0083463,869,466,3.62085,1.61257,25.0156,10.3308,21.95,8.9259
-21.7446,26.1214,-2.21068,0.331024,-0.181152,0.131465,0.00414555,0.00590944,-0.00924393,0.0143134,-0.00425841,-0.832958,0.00845965,876,466,3.65594,1.58899,24.8399,9.98883,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.332681,-0.180914,0.142898,0.00353773,0.00595178,-0.00916755,0.0139914,-0.00450192,-0.850853,0.0087053,883,466,3.69755,1.55804,24.6821,9.6341,21.6287,8.27365
-20.366,26.1462,-2.14378,0.335053,-0.178364,0.150429,0.00288036,0.0059803,-0.00901285,0.0135755,-0.00471483,-0.870552,0.00854534,890,466,3.73748,1.51925,24.5232,9.27402,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.336294,-0.175173,0.160337,0.00216667,0.00600892,-0.00877421,0.0130699,-0.00489427,-0.893173,0.00830308,897,466,3.7714,1.46031,24.3557,8.89909,21.2846,7.63983
-18.985,26.1721,-2.08052,0.336266,-0.172539,0.173971,0.00145388,0.00607115,-0.00849773,0.0125683,-0.00504323,-0.918035,0.008451,904,466,3.80116,1.39394,24.2153,8.53274,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.335766,-0.170094,0.185627,0.000846213,0.00614,-0.00816575,0.0120771,-0.00509092,-0.942128,0.00879554,911,466,3.82213,1.33464,24.0915,8.17059,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.335584,-0.168747,0.19922,0.000333894,0.00623016,-0.00778058,0.0116024,-0.00503836,-0.966495,0.00913082,918,466,3.85101,1.29014,23.9694,7.80564,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.335669,-0.165674,0.209709,-0.000161857,0.00633395,-0.00736078,0.0111315,-0.00495945,-0.993173,0.00936035,925,466,3.87557,1.23346,23.8453,7.42378,20.8371,6.36916
-16.215,26.2289,-1.97028,0.334817,-0.162541,0.223098,-0.00066994,0.00649007,-0.00693166,0.0107116,-0.00489149,-1.02377,0.00913555,932,466,3.8976,1.16556,23.708,7.04054,20.7231,6.04615
-15.522,26.2419,-1.94047,0.332553,-0.158704,0.234766,-0.00117283,0.00664671,-0.00653554,0.0103527,-0.00487881,-1.05496,0.00876165,939,466,3.90164,1.09864,23.5727,6.66833,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.329353,-0.153819,0.243591,-0.00163113,0.00676497,-0.00618435,0.0100415,-0.00490769,-1.08358,0.00875899,946,466,3.88979,1.02812,23.4607,6.29169,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.327303,-0.147932,0.24676,-0.00206554,0.00683411,-0.00582858,0.00971731,-0.00494874,-1.11142,0.00914352,953,466,3.87631,0.965708,23.3799,5.91563,20.488,5.12832
-13.4354,26.2876,-1.87433,0.325893,-0.14236,0.25263,-0.00247713,0.00686888,-0.00545519,0.00937891,-0.00498716,-1.13956,0.00899252,960,466,3.87555,0.90077,23.3282,5.52811,20.4532,4.81532
-12.738,26.3041,-1.85634,0.324701,-0.1365,0.257319,-0.00285568,0.00686251,-0.00508051,0.00903352,-0.00502669,-1.16696,0.00881566,967,466,3.8743,0.834805,23.2893,5.14218,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.321598,-0.129715,0.261841,-0.00320473,0.00686413,-0.00473984,0.00874429,-0.00508489,-1.19316,0.00823036,974,466,3.8534,0.759326,23.256,4.74155,20.425,4.18356
-11.3411,26.3394,-1.82397,0.31781,-0.121859,0.265404,-0.00351813,0.00690482,-0.00443489,0.00853643,-0.00514973,-1.21826,0.00855379,981,466,3.82355,0.662638,23.2053,4.33604,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.314677,-0.115294,0.273676,-0.00380118,0.00697364,-0.00413046,0.00837482,-0.00520236,-1.24375,0.00887035,988,466,3.81171,0.57196,23.1508,3.92304,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.311722,-0.108968,0.283052,-0.00405921,0.00705531,-0.00382819,0.00824625,-0.00525015,-1.26919,0.00913342,995,466,3.80452,0.480579,23.1169,3.52009,20.395,3.19973
-9.24312,26.3917,-1.7723,0.307788,-0.102374,0.289438,-0.00429791,0.00715324,-0.00354855,0.00816372,-0.00530839,-1.29338,0.0085197,1002,466,3.78041,0.399834,23.1081,3.12466,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.302987,-0.0953723,0.293478,-0.00452074,0.00726949,-0.00328522,0.00812308,-0.00537433,-1.31659,0.00813802,1009,466,3.74203,0.322318,23.123,2.73778,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.298649,-0.0879242,0.293712,-0.00472677,0.00741501,-0.00301499,0.00812246,-0.00543422,-1.34032,0.00795695,1016,466,3.69927,0.243573,23.1282,2.35913,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.295119,-0.0813117,0.296317,-0.00491506,0.00755917,-0.00271341,0.00812384,-0.00547972,-1.36562,0.00793372,1023,466,3.67056,0.1691,23.1187,1.96802,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.292101,-0.0754313,0.302134,-0.00507699,0.00767112,-0.00235704,0.00809296,-0.00549884,-1.3937,0.00821354,1030,466,3.65501,0.0941073,23.1241,1.56966,20.593,1.62283
-5.73409,26.4822,-1.70042,0.289183,-0.0688823,0.305883,-0.00522185,0.00771548,-0.00195613,0.00800478,-0.00551115,-1.42397,0.00907905,1037,466,3.63528,0.0184378,23.1608,1.17004,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.285057,-0.0606455,0.304015,-0.00533851,0.00769202,-0.0015413,0.00787185,-0.00551834,-1.45465,0.00983159,1044,466,3.58929,-0.058978,23.212,0.761257,20.7413,0.963747
