 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0696995,-0.00536537,-0.0212463,-0.000122532,-0.00125761,0.000413495,1.21244e-05,-0.00139226,0.314825,0.00719291,1142,445,-0.736159,0.0820229,25.4427,-3.50718,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0692259,-0.00402142,-0.0240474,-0.000220275,-0.00113766,0.000346828,-0.000103912,-0.00125402,0.323703,0.00686723,1149,445,-0.739033,0.0742612,25.6622,-3.87708,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0693442,-0.00324654,-0.0248283,-0.000300188,-0.00104716,0.000272184,-0.000211531,-0.00113581,0.314887,0.00663545,1156,445,-0.742294,0.0686359,25.8785,-4.23862,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0662229,-0.00737985,-0.030429,5.80813e-05,-0.00139569,0.000145727,7.2545e-05,-0.00141015,0.0989289,0.00775741,995,452,-0.728578,0.1448,21.7823,3.38964,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0661451,-0.00750179,-0.0324014,2.77558e-05,-0.0013369,0.000112605,3.69851e-05,-0.00134613,0.0817782,0.00720026,1002,452,-0.732416,0.152737,21.8179,3.08936,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.06631,-0.00725118,-0.0337974,-3.16355e-05,-0.00123643,6.81373e-05,-2.77943e-05,-0.00124027,0.0563158,0.00762213,1009,452,-0.737262,0.148081,21.8802,2.80062,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0661375,-0.00662053,-0.034476,-0.000112168,-0.00109552,2.96937e-06,-0.000112159,-0.00109553,0.00301959,0.0076595,1016,452,-0.737246,0.140287,21.9217,2.48546,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0659555,-0.00546386,-0.0374224,-0.000202368,-0.000940926,-8.45029e-05,-0.000192823,-0.000950471,-0.11248,0.00795291,1023,452,-0.742836,0.135492,21.963,2.16645,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0660771,-0.00483831,-0.0395009,-0.000294206,-0.000791215,-0.000174927,-0.000238812,-0.000846609,-0.306675,0.00750675,1030,452,-0.749236,0.132778,22.0046,1.8257,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0656968,-0.00567684,-0.0377492,-0.000390035,-0.000694499,-0.000262211,-0.000239069,-0.000845465,-0.522392,0.00803284,1037,452,-0.740885,0.132772,22.1069,1.49704,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0660006,-0.00591014,-0.0365354,-0.000476518,-0.000680069,-0.00034195,-0.000221519,-0.000935068,-0.640757,0.00833889,1044,452,-0.740787,0.129055,22.1989,1.16798,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0669026,-0.00606354,-0.0342083,-0.000528321,-0.000742003,-0.000390996,-0.000229832,-0.00104049,-0.652028,0.00845334,1051,452,-0.743922,0.124694,22.3037,0.833585,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0681162,-0.00584533,-0.0337781,-0.000528138,-0.000822211,-0.000399471,-0.000249502,-0.00110085,-0.609054,0.00816196,1058,452,-0.754786,0.117774,22.3982,0.501247,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0689569,-0.0067766,-0.030448,-0.000485321,-0.000908849,-0.000375933,-0.000265611,-0.00112856,-0.528899,0.00796426,1065,452,-0.754349,0.113424,22.4961,0.179454,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.069406,-0.0078448,-0.0271571,-0.000433053,-0.00100777,-0.000334786,-0.000279213,-0.00116161,-0.430741,0.00776333,1072,452,-0.750108,0.115211,22.6131,-0.134587,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0697219,-0.00830201,-0.0250265,-0.000371595,-0.00115126,-0.000276651,-0.000283404,-0.00123945,-0.308593,0.00760834,1079,452,-0.747659,0.118278,22.7511,-0.456826,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0701063,-0.00820085,-0.0265347,-0.0002961,-0.00131008,-0.000183985,-0.000263748,-0.00134243,-0.174059,0.00761038,1086,452,-0.75512,0.122983,22.9108,-0.790299,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0704657,-0.00863273,-0.0253742,-0.000199388,-0.00139792,-5.49515e-05,-0.000196874,-0.00140043,-0.0457212,0.00769145,1093,452,-0.755297,0.120075,23.0501,-1.12503,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0703075,-0.00863523,-0.0249927,-0.000100908,-0.00141508,6.51316e-05,-9.76878e-05,-0.0014183,0.0493997,0.00765389,1100,452,-0.752378,0.111461,23.1944,-1.45786,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0692908,-0.00771611,-0.0269056,-2.97287e-05,-0.00135424,0.000160999,-1.04397e-05,-0.00137353,0.11924,0.00784404,1107,452,-0.747325,0.106752,23.3913,-1.80857,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0682168,-0.00671034,-0.0294594,1.33351e-05,-0.00131149,0.000254881,6.06794e-05,-0.00135883,0.183658,0.00789023,1114,452,-0.743545,0.106856,23.6013,-2.14825,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0679565,-0.00612077,-0.0299312,1.5516e-05,-0.00125806,0.00034588,0.000103388,-0.00134594,0.248789,0.00799473,1121,452,-0.74239,0.108355,23.8176,-2.47742,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0686407,-0.00635232,-0.0280311,-2.32807e-05,-0.00119746,0.000398749,9.93307e-05,-0.00132007,0.298314,0.00747989,1128,452,-0.744027,0.108367,24.0005,-2.79653,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0695016,-0.00640795,-0.0246867,-8.9552e-05,-0.00113458,0.000380977,3.459e-05,-0.00125872,0.315002,0.00661445,1135,452,-0.743635,0.102831,24.1694,-3.13018,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0694477,-0.00569647,-0.0247338,-0.000166821,-0.00104714,0.000325559,-5.95057e-05,-0.00115446,0.318417,0.00672774,1142,452,-0.743275,0.0967555,24.3589,-3.47113,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0688928,-0.00437158,-0.0268712,-0.00023999,-0.000955316,0.00026062,-0.000155108,-0.0010402,0.314857,0.00669172,1149,452,-0.743631,0.08669,24.5708,-3.82408,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.069301,-0.00412072,-0.0254849,-0.000295277,-0.000882513,0.000192248,-0.000237938,-0.000939852,0.289855,0.0066533,1156,452,-0.743804,0.0781442,24.7709,-4.16762,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0703822,-0.00445315,-0.0231918,-0.00032861,-0.000843448,0.000111833,-0.000305367,-0.000866691,0.204919,0.00648482,1163,452,-0.748011,0.0771945,24.9931,-4.50965,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0710301,-0.00470108,-0.0224287,-0.00033671,-0.000829289,1.8819e-05,-0.000335992,-0.000830006,0.0381309,0.00645473,1170,452,-0.752086,0.0821818,25.2336,-4.84419,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0711404,-0.0046612,-0.0240237,-0.000321825,-0.000808629,-6.38157e-05,-0.000313598,-0.000816856,-0.128205,0.00655401,1177,452,-0.757267,0.0887921,25.4688,-5.1536,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0717029,-0.00537063,-0.0210407,-0.000301899,-0.00078506,-0.000134481,-0.00026699,-0.000819969,-0.253976,0.00725209,1184,452,-0.754113,0.0837314,25.7438,-5.4811,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0669903,-0.00648644,-0.0225017,0.000128832,0.000746219,-0.000384718,0.00093078,-5.5728e-05,-1.1235,0.00685613,848,459,-0.720865,0.107288,22.792,10.0875,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0666213,-0.00618525,-0.0221197,8.54271e-05,0.000577114,-0.000271104,0.000697244,-3.47029e-05,-1.15368,0.00739514,855,459,-0.71633,0.104568,22.6049,9.7643,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0670089,-0.0063565,-0.0214997,5.44044e-05,0.000442218,-0.000181863,0.000514157,-1.75348e-05,-1.19412,0.00759593,862,459,-0.718709,0.102141,22.4289,9.44506,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0670533,-0.0069826,-0.0198143,4.24377e-05,0.000320366,-0.000124455,0.000367949,-5.14595e-06,-1.20561,0.00751931,869,459,-0.715292,0.104576,22.269,9.12828,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0674838,-0.00792561,-0.0189954,5.3012e-05,0.000198855,-9.5323e-05,0.00024595,5.91677e-06,-1.11191,0.00671739,876,459,-0.717505,0.112643,22.1056,8.82899,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0672826,-0.00764992,-0.0214866,7.45637e-05,0.000107309,-8.52349e-05,0.00017773,4.14324e-06,-0.880287,0.00628845,883,459,-0.720775,0.116928,21.9475,8.5188,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0668283,-0.00697062,-0.0251413,9.84003e-05,6.95176e-05,-8.46781e-05,0.00016986,-1.94178e-06,-0.700939,0.0061931,890,459,-0.724213,0.120569,21.7741,8.19616,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.066817,-0.00614823,-0.0282771,0.000112611,9.515e-05,-8.76569e-05,0.000191971,1.579e-05,-0.735762,0.00659244,897,459,-0.731029,0.118366,21.612,7.86175,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0669264,-0.00529602,-0.029905,0.000118307,0.000136584,-0.000105105,0.000232948,2.19436e-05,-0.828763,0.00702839,904,459,-0.735791,0.110993,21.5022,7.54082,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0667011,-0.00498605,-0.030418,0.00014504,0.000161387,-0.000137684,0.00029114,1.52867e-05,-0.815046,0.00743812,911,459,-0.73458,0.103596,21.4032,7.22556,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0661362,-0.00572034,-0.0286677,0.000183458,0.000145109,-0.000172551,0.000337897,-9.32976e-06,-0.730064,0.00781156,918,459,-0.724777,0.104756,21.2969,6.91195,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0658563,-0.00697742,-0.0267137,0.000203339,8.67817e-05,-0.000209498,0.000362514,-7.23932e-05,-0.649737,0.00800716,925,459,-0.717299,0.114885,21.177,6.58933,21.797,6.44291
-16.1597,26.974,-2.1307,-0.06576,-0.00763454,-0.0252371,0.000195229,2.78002e-05,-0.000235381,0.00036134,-0.00013831,-0.614546,0.00784285,932,459,-0.712819,0.119519,21.0555,6.26599,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.066,-0.00798567,-0.0260417,0.000165032,-6.48173e-05,-0.000237883,0.000314296,-0.000214082,-0.560374,0.00767108,939,459,-0.716903,0.127205,20.9524,5.96283,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0660345,-0.00730561,-0.0300467,0.00013556,-0.000196341,-0.000220509,0.000245588,-0.000306369,-0.462824,0.00761843,946,459,-0.726378,0.127956,20.883,5.65627,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0660834,-0.00679246,-0.0343937,0.000105767,-0.000379997,-0.000183652,0.000167385,-0.000441614,-0.323709,0.00791824,953,459,-0.736886,0.133664,20.8339,5.34741,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0660168,-0.00715108,-0.0342176,6.76467e-05,-0.000601144,-0.000123092,8.95826e-05,-0.00062308,-0.176355,0.00770719,960,459,-0.73572,0.136943,20.8034,5.03021,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0656516,-0.00773488,-0.0328608,3.20289e-05,-0.000827349,-4.10602e-05,3.39862e-05,-0.000829306,-0.0476343,0.00749398,967,459,-0.728796,0.140403,20.7833,4.71432,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.065293,-0.00852775,-0.0303373,2.99913e-06,-0.000979672,3.46575e-05,4.21988e-06,-0.000980893,0.0352103,0.00698938,974,459,-0.719148,0.143795,20.7871,4.39019,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.06581,-0.00812242,-0.0300116,-4.43271e-06,-0.0010252,8.03993e-05,1.86096e-06,-0.00103149,0.0781216,0.00750967,981,459,-0.723616,0.13995,20.77,4.04227,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0655328,-0.00774498,-0.0312127,3.7241e-07,-0.00102147,0.000103641,1.07784e-05,-0.00103187,0.100068,0.00750356,988,459,-0.723868,0.145784,20.7584,3.69277,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0658832,-0.00716079,-0.032869,-7.57372e-06,-0.00099237,0.000103261,3.1371e-06,-0.00100308,0.103357,0.00758164,995,459,-0.73152,0.150329,20.7637,3.35673,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0656206,-0.007099,-0.0351067,-3.40907e-05,-0.00095528,8.04878e-05,-2.71111e-05,-0.000962259,0.0865004,0.00697726,1002,459,-0.73424,0.157354,20.8072,3.05389,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0660193,-0.00702465,-0.0368718,-8.81875e-05,-0.000887586,4.20458e-05,-8.59821e-05,-0.000889792,0.052404,0.00709053,1009,459,-0.742235,0.153352,20.8723,2.76998,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.065713,-0.00636468,-0.0390772,-0.000162431,-0.000787715,-1.58513e-05,-0.000162029,-0.000788116,-0.0253289,0.0071744,1016,459,-0.744574,0.147888,20.9188,2.46702,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0655723,-0.00558689,-0.04227,-0.000243428,-0.000674106,-9.03532e-05,-0.00022524,-0.000692293,-0.198638,0.00733058,1023,459,-0.751067,0.144761,20.9465,2.15306,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0654963,-0.0052266,-0.0437611,-0.000321774,-0.000564613,-0.000161739,-0.000240951,-0.000645436,-0.463419,0.00736703,1030,459,-0.75425,0.150526,20.9705,1.8051,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0648414,-0.00533811,-0.0430097,-0.000400418,-0.000495747,-0.000225862,-0.000217246,-0.000678919,-0.681408,0.0080889,1037,459,-0.745969,0.149344,21.0575,1.47239,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0650403,-0.00528125,-0.0418755,-0.000473015,-0.000489535,-0.000284994,-0.000196161,-0.000766389,-0.770911,0.0084322,1044,459,-0.745192,0.143192,21.1467,1.14291,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0658374,-0.00545005,-0.0397889,-0.000517444,-0.000541332,-0.000324727,-0.000204441,-0.000854335,-0.767016,0.00867194,1051,459,-0.747888,0.13686,21.2494,0.824633,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0668749,-0.00527419,-0.0400115,-0.000516927,-0.000608801,-0.000337708,-0.000222046,-0.000903682,-0.7178,0.00862713,1058,459,-0.758751,0.134219,21.3415,0.51041,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0681495,-0.00655109,-0.0363502,-0.000480115,-0.000683098,-0.000321898,-0.000244088,-0.000919126,-0.632685,0.00845305,1065,459,-0.76178,0.132983,21.4262,0.204024,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0688367,-0.00817964,-0.0318281,-0.000435613,-0.000772997,-0.000281987,-0.000275711,-0.000932898,-0.515842,0.00821679,1072,459,-0.756661,0.134862,21.5464,-0.110815,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0696652,-0.00913486,-0.0277014,-0.000382524,-0.000901688,-0.000225581,-0.000298203,-0.000986009,-0.357715,0.00778235,1079,459,-0.754026,0.132383,21.7032,-0.440865,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0704338,-0.0087564,-0.0289701,-0.000315634,-0.00104397,-0.000150971,-0.000285581,-0.00107403,-0.196499,0.0075556,1086,459,-0.764728,0.131081,21.871,-0.781564,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0707916,-0.00813938,-0.0306862,-0.000233714,-0.0011336,-5.83179e-05,-0.000229951,-0.00113737,-0.0644464,0.00752423,1093,459,-0.772611,0.128129,22.0155,-1.11549,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0703138,-0.00722977,-0.0330875,-0.000155574,-0.00116362,2.8802e-05,-0.000154752,-0.00116444,0.0285412,0.00778042,1100,459,-0.774142,0.123858,22.1541,-1.44351,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0695439,-0.00694809,-0.0328563,-0.000102832,-0.00113213,0.000106959,-9.18346e-05,-0.00114312,0.102457,0.00803175,1107,459,-0.765956,0.121223,22.3478,-1.78285,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0683661,-0.00637461,-0.0340768,-6.94536e-05,-0.00111171,0.000189557,-3.60491e-05,-0.00114511,0.174433,0.00822514,1114,459,-0.757571,0.118625,22.5525,-2.12052,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0674733,-0.00603418,-0.0359227,-6.26466e-05,-0.00108018,0.000266282,2.82499e-06,-0.00114566,0.241091,0.00822014,1121,459,-0.753565,0.119746,22.7807,-2.4553,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0681841,-0.00605035,-0.0341495,-8.92325e-05,-0.00103463,0.000305819,1.06863e-06,-0.00112493,0.287118,0.00724925,1128,459,-0.755929,0.116846,22.9242,-2.78369,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0691091,-0.0062965,-0.0292429,-0.00014134,-0.000979274,0.00028156,-5.55207e-05,-0.00106509,0.295855,0.0064842,1135,459,-0.752144,0.110941,23.099,-3.11035,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0693338,-0.00591973,-0.0268251,-0.000203485,-0.000907085,0.000224078,-0.000138183,-0.000972387,0.283572,0.00641586,1142,459,-0.74806,0.104234,23.2866,-3.43895,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0692986,-0.00485584,-0.027813,-0.000259406,-0.000832657,0.000161999,-0.000216793,-0.00087527,0.257217,0.00665548,1149,459,-0.750454,0.0946637,23.4707,-3.77055,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0696658,-0.00467243,-0.0267011,-0.000299196,-0.000769608,9.98321e-05,-0.000278886,-0.000789918,0.2007,0.00685566,1156,459,-0.750995,0.089878,23.6726,-4.11246,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0703651,-0.00468188,-0.0264393,-0.000324114,-0.000726307,2.78144e-05,-0.0003222,-0.000728222,0.0687209,0.0068062,1163,459,-0.756902,0.0875997,23.8973,-4.44753,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0708631,-0.00491388,-0.0257543,-0.000331987,-0.000698445,-5.62626e-05,-0.000323543,-0.000706888,-0.148961,0.0068484,1170,459,-0.759713,0.0906124,24.1432,-4.78185,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0711291,-0.00426851,-0.027645,-0.000319103,-0.000665745,-0.000129385,-0.000276135,-0.000708713,-0.320631,0.00686752,1177,459,-0.767381,0.088897,24.3855,-5.09598,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0718767,-0.00447777,-0.0256098,-0.000299032,-0.000635407,-0.000183443,-0.000218345,-0.000716094,-0.414377,0.00741878,1184,459,-0.768779,0.0803494,24.6572,-5.43871,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.072542,-0.00544282,-0.0207463,-0.000285771,-0.000601615,-0.000238234,-0.00015787,-0.000729516,-0.492709,0.00785412,1191,459,-0.76143,0.0738068,24.9557,-5.7866,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0725887,-0.00619838,-0.0171158,-0.000290638,-0.000583716,-0.000322525,-8.2923e-05,-0.000791432,-0.572166,0.00790985,1198,459,-0.75133,0.0684208,25.2924,-6.1287,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0716658,-0.0059675,-0.0165148,-0.000298653,-0.000521388,-0.000380415,-1.36388e-05,-0.000806402,-0.643001,0.00724875,1205,459,-0.740393,0.0638843,25.6165,-6.46258,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0714939,-0.00541319,-0.0170228,-0.000296929,-0.00043147,-0.000394619,3.61127e-05,-0.000764512,-0.700975,0.00713713,1212,459,-0.740025,0.0626731,25.9175,-6.79879,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0686539,-0.00607396,-0.0205654,6.02972e-05,0.00162815,-0.000727473,0.00191369,-0.000225242,-1.19676,0.00845989,778,466,-0.735028,0.0728743,23.787,13.1214,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0687301,-0.00509187,-0.0238565,8.78152e-05,0.00167256,-0.00074069,0.00196484,-0.000204467,-1.19495,0.00846043,785,466,-0.74231,0.0665022,23.4905,12.7605,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0685559,-0.00509502,-0.024672,0.000114516,0.00164118,-0.000707145,0.00191839,-0.000162695,-1.19719,0.00857428,792,466,-0.74218,0.0735268,23.2683,12.4386,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0681394,-0.00616652,-0.0226951,0.00015755,0.00154409,-0.000647201,0.00179924,-9.75964e-05,-1.19527,0.00827525,799,466,-0.73385,0.0876879,23.0865,12.1392,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0675629,-0.00709599,-0.0206018,0.000196523,0.00142532,-0.000597682,0.00166807,-4.62305e-05,-1.18499,0.00777837,806,466,-0.723622,0.0988011,22.8977,11.8497,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0671371,-0.00721815,-0.0195284,0.00021656,0.00131063,-0.000573115,0.00155587,-2.86858e-05,-1.16646,0.00774533,813,466,-0.717068,0.102344,22.7104,11.5435,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0671981,-0.00691041,-0.0207418,0.000207618,0.00120292,-0.000542042,0.00144112,-3.05746e-05,-1.15676,0.00778067,820,466,-0.720115,0.104524,22.5494,11.2224,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0674909,-0.00641349,-0.0234913,0.00018435,0.00105504,-0.00048811,0.00127374,-3.43519e-05,-1.14956,0.00748907,827,466,-0.728698,0.106915,22.3963,10.8958,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0675064,-0.00648903,-0.0242969,0.00017148,0.000852567,-0.000430343,0.00106081,-3.67607e-05,-1.12011,0.00718083,834,466,-0.730407,0.110368,22.2379,10.5686,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0675148,-0.00687709,-0.0228542,0.000150516,0.000621135,-0.000370655,0.000824866,-5.32141e-05,-1.06822,0.00684379,841,466,-0.727274,0.108934,22.0513,10.2682,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0667506,-0.00706685,-0.0211467,0.000112707,0.000415791,-0.000299649,0.000600038,-7.15403e-05,-1.01951,0.00693277,848,466,-0.715865,0.107987,21.8667,9.98042,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.066056,-0.00738868,-0.0193464,7.77434e-05,0.000265112,-0.000225141,0.000415283,-7.24271e-05,-0.982559,0.0072053,855,466,-0.704903,0.108293,21.6733,9.68491,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0658543,-0.00794622,-0.0179991,5.53809e-05,0.000156347,-0.000168608,0.000281867,-7.01394e-05,-0.930857,0.00739431,862,466,-0.699764,0.111708,21.4856,9.37586,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0662659,-0.00855396,-0.0168479,4.87615e-05,7.05911e-05,-0.000135321,0.000195436,-7.60838e-05,-0.82564,0.00723584,869,466,-0.701132,0.114547,21.314,9.05507,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0670036,-0.00816019,-0.0199976,6.11484e-05,-4.86296e-06,-0.000125167,0.000157589,-0.000101303,-0.656486,0.00711262,876,466,-0.715133,0.114295,21.1498,8.73564,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0673435,-0.00711282,-0.0241297,8.52339e-05,-5.40867e-05,-0.000133897,0.000166507,-0.00013536,-0.545539,0.00708319,883,466,-0.727501,0.110763,20.993,8.41393,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0669093,-0.00642333,-0.0269745,0.00011044,-5.89731e-05,-0.000150951,0.000198827,-0.00014736,-0.529716,0.00690577,890,466,-0.729503,0.116272,20.8263,8.09711,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0667267,-0.00600957,-0.0287075,0.000122579,-1.4861e-05,-0.000164612,0.000232239,-0.000124522,-0.587663,0.00692721,897,466,-0.731562,0.119177,20.6612,7.77233,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0666463,-0.00582592,-0.0293401,0.000124896,4.05922e-05,-0.000179755,0.000267375,-0.000101887,-0.67023,0.00722967,904,466,-0.732091,0.116473,20.5388,7.46109,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.066082,-0.00553951,-0.0298951,0.000142778,7.83905e-05,-0.000193857,0.000307096,-8.59279e-05,-0.703115,0.00755385,911,466,-0.727594,0.110982,20.4392,7.14813,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0656672,-0.00624231,-0.0289367,0.000172658,7.81817e-05,-0.000203946,0.000334765,-8.39253e-05,-0.671595,0.00780349,918,466,-0.72102,0.112283,20.3371,6.84037,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0652335,-0.00686397,-0.0290555,0.000186186,4.01976e-05,-0.000220034,0.000345018,-0.000118634,-0.625239,0.00800148,925,466,-0.716791,0.12115,20.2266,6.51833,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0651849,-0.00799019,-0.0272354,0.000170194,-1.39501e-06,-0.000232131,0.000331878,-0.000163079,-0.608387,0.00778425,932,466,-0.711941,0.130374,20.1095,6.19929,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.065254,-0.00868922,-0.0266747,0.000133095,-6.74435e-05,-0.000224046,0.000278285,-0.000212634,-0.574995,0.00752885,939,466,-0.71116,0.137914,20.0063,5.89741,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0653351,-0.00841885,-0.0286783,9.63802e-05,-0.00016369,-0.000195321,0.000200993,-0.000268303,-0.491714,0.0075161,946,466,-0.716476,0.138448,19.9353,5.59488,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0656546,-0.00762975,-0.0330821,6.26527e-05,-0.000301139,-0.000146507,0.000114317,-0.000352803,-0.339025,0.00780364,953,466,-0.729839,0.139343,19.8765,5.29401,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0654892,-0.00743109,-0.0351542,2.45358e-05,-0.000470881,-8.33314e-05,3.81769e-05,-0.000484522,-0.162258,0.00761992,960,466,-0.732988,0.142632,19.8456,4.98398,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0651532,-0.0076003,-0.0360837,-1.13807e-05,-0.000643628,-1.84179e-05,-1.08446e-05,-0.000644165,-0.0290979,0.00750374,967,466,-0.731748,0.14687,19.8234,4.67501,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0647735,-0.00778607,-0.0353907,-4.14804e-05,-0.000761506,2.74162e-05,-4.0438e-05,-0.000762548,0.0380034,0.00705028,974,466,-0.726354,0.148974,19.8235,4.354,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0652408,-0.00717637,-0.0359784,-5.46858e-05,-0.000800655,4.7872e-05,-5.16262e-05,-0.000803715,0.0638253,0.00723016,981,466,-0.732596,0.145637,19.8047,4.01923,20.4106,3.85475
