 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0467703,-0.0165674,-0.0296139,3.4072e-05,-0.000320304,4.58756e-05,3.99145e-05,-0.000326147,0.126673,0.00781041,1142,445,-0.53028,0.237703,25.6815,-3.39624,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0466211,-0.0163392,-0.0272966,-6.40613e-05,-0.000243012,9.10127e-06,-6.35996e-05,-0.000243474,0.0506848,0.00755497,1149,445,-0.522684,0.225498,25.8921,-3.76551,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0466922,-0.0167448,-0.024311,-0.000151609,-0.000259199,-3.36431e-06,-0.000151504,-0.000259304,-0.0312291,0.00745578,1156,445,-0.515225,0.218528,26.1049,-4.12141,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0432552,-0.0227185,-0.04089,-0.000119781,-6.05839e-05,0.000172087,8.44312e-05,-0.000264796,0.870564,0.00856096,995,452,-0.520811,0.339035,22.0241,3.55387,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0434771,-0.0226981,-0.0426369,-8.14689e-05,-5.32703e-05,0.000229946,0.000163008,-0.000297747,0.816018,0.00798705,1002,452,-0.527356,0.343973,22.0564,3.25262,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0440034,-0.0217752,-0.0467641,-6.04311e-05,1.78257e-05,0.000225283,0.000207353,-0.000249959,0.871383,0.00856812,1009,452,-0.542833,0.34342,22.1188,2.96008,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0443357,-0.0208366,-0.0495769,-5.93803e-05,0.000128015,0.00013311,0.000197098,-0.000128463,1.09207,0.00860148,1016,452,-0.553255,0.335559,22.1581,2.64952,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0447249,-0.0197123,-0.0527984,-8.54081e-05,0.000231417,-1.09477e-05,0.000231795,-8.5786e-05,-1.5363,0.00881455,1023,452,-0.565352,0.326972,22.194,2.33625,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0440978,-0.0186856,-0.0568139,-0.000139076,0.000296935,-0.00015072,0.000343963,-0.000186104,-1.26834,0.00835593,1030,452,-0.569366,0.322282,22.2458,1.9994,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0432484,-0.0195524,-0.0536163,-0.00021601,0.000291174,-0.000270779,0.000408568,-0.000333404,-1.16171,0.00911286,1037,452,-0.553187,0.319635,22.3507,1.66679,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0430516,-0.0195266,-0.0525342,-0.000313316,0.000199275,-0.00037649,0.000398427,-0.000512468,-1.08424,0.00963284,1044,452,-0.548931,0.317205,22.4479,1.33207,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.043586,-0.0191628,-0.0529232,-0.000405416,2.2999e-05,-0.000460124,0.000316334,-0.00069875,-1.00325,0.00979577,1051,452,-0.555611,0.315612,22.5598,0.998335,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0445077,-0.0191935,-0.051489,-0.000467522,-0.000180773,-0.000509599,0.000205236,-0.000853531,-0.922527,0.0093846,1058,452,-0.561407,0.309282,22.6557,0.665349,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0454008,-0.0211626,-0.0435057,-0.000491384,-0.000412641,-0.000519666,6.91424e-05,-0.000973168,-0.823207,0.00906663,1065,452,-0.550054,0.307369,22.7469,0.338305,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0464088,-0.0231917,-0.0342136,-0.00049425,-0.000645574,-0.000492587,-7.1548e-05,-0.00106828,-0.709193,0.0088326,1072,452,-0.53644,0.307447,22.8506,0.0148172,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0470215,-0.0234249,-0.0315742,-0.000479567,-0.000878969,-0.000423387,-0.000211147,-0.00114739,-0.565032,0.00857823,1079,452,-0.535898,0.30587,22.9851,-0.309781,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0474521,-0.0221756,-0.0350319,-0.000438822,-0.0010977,-0.000299138,-0.000323274,-0.00121325,-0.368615,0.00839703,1086,452,-0.549291,0.30401,23.1469,-0.64958,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0473451,-0.0213428,-0.0375827,-0.000353998,-0.00116574,-0.000166618,-0.000321129,-0.00119861,-0.194771,0.00833729,1093,452,-0.554995,0.301793,23.2953,-0.991283,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0475314,-0.0211561,-0.0378837,-0.000231098,-0.00116296,-8.12388e-05,-0.000224069,-0.00116998,-0.0863117,0.00832019,1100,452,-0.557648,0.297142,23.4369,-1.32845,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0473149,-0.0206068,-0.0382341,-0.000111269,-0.00109759,-3.39264e-05,-0.000110103,-0.00109876,-0.0343428,0.00878217,1107,452,-0.556562,0.288599,23.6238,-1.67598,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.04696,-0.0202283,-0.0380263,-1.91619e-05,-0.00100139,2.61962e-05,-1.84638e-05,-0.00100209,0.0266448,0.00909175,1114,452,-0.552685,0.282319,23.8234,-2.01085,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0465263,-0.0196121,-0.0371016,3.38908e-05,-0.000867164,9.19294e-05,4.31742e-05,-0.000876447,0.100643,0.00917164,1121,452,-0.546444,0.279515,24.0398,-2.3432,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0468125,-0.0198443,-0.0337566,4.78755e-05,-0.000716583,0.00012076,6.6498e-05,-0.000735205,0.153006,0.0083556,1128,452,-0.540658,0.276815,24.2252,-2.66673,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0466832,-0.0191134,-0.0311573,2.24828e-05,-0.000574059,9.21605e-05,3.63963e-05,-0.000587973,0.149838,0.00719789,1135,452,-0.533005,0.267899,24.405,-3.00857,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0464515,-0.0181228,-0.0308058,-3.76322e-05,-0.000449501,4.54064e-05,-3.26858e-05,-0.000454448,0.108508,0.00722371,1142,452,-0.530158,0.257808,24.5959,-3.35295,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0460832,-0.01737,-0.0302788,-0.000112197,-0.000368782,2.32095e-05,-0.000110115,-0.000370865,0.0894874,0.00724473,1149,452,-0.525304,0.244705,24.803,-3.70495,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0463779,-0.01753,-0.0275542,-0.000175942,-0.000357848,1.84286e-05,-0.000174093,-0.000359696,0.0999553,0.00729676,1156,452,-0.520843,0.23592,25.0029,-4.04683,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0472199,-0.0183568,-0.0251044,-0.000225798,-0.000397404,1.9117e-05,-0.000223694,-0.000399508,0.10961,0.00731624,1163,452,-0.522299,0.239945,25.2273,-4.38484,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0478729,-0.0189359,-0.024374,-0.000266029,-0.000473565,2.18817e-05,-0.000263747,-0.000475847,0.103913,0.00732443,1170,452,-0.526501,0.245933,25.4679,-4.7137,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.048171,-0.0184426,-0.0277312,-0.000273025,-0.000576499,3.98213e-05,-0.000267887,-0.000581637,0.128324,0.00736985,1177,452,-0.538611,0.254775,25.703,-5.02549,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0485483,-0.0173457,-0.0279456,-0.000258394,-0.000699601,5.67443e-05,-0.000251213,-0.000706782,0.125882,0.00788611,1184,452,-0.543133,0.242668,25.9834,-5.36544,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0432804,-0.0217182,-0.0300771,-3.7186e-05,0.000297997,-0.000566504,0.00072118,-0.000460369,-0.929214,0.00741298,848,459,-0.494522,0.293241,23.0367,10.2432,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0427922,-0.0214952,-0.0296154,-3.03711e-05,0.000140687,-0.000535917,0.000597857,-0.000487541,-0.864528,0.00793925,855,459,-0.488766,0.289758,22.8507,9.92206,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0435995,-0.0217765,-0.0288261,-4.30688e-06,-8.79677e-05,-0.000485876,0.000441536,-0.000533811,-0.742458,0.00806664,862,459,-0.495181,0.287937,22.6702,9.60351,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0442245,-0.0222775,-0.0275741,2.88181e-05,-0.000335782,-0.000415421,0.000300179,-0.000607142,-0.578634,0.00799051,869,459,-0.49871,0.288158,22.5054,9.28861,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0451603,-0.0236262,-0.0249929,6.96358e-05,-0.000575109,-0.000329931,0.000208543,-0.000714016,-0.398493,0.00720512,876,459,-0.502256,0.292784,22.3342,8.99203,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0451698,-0.0247065,-0.0230422,0.000118179,-0.000739039,-0.000239131,0.000180374,-0.000801235,-0.254453,0.00676452,883,459,-0.497882,0.298615,22.1666,8.68503,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0446539,-0.0244011,-0.0254246,0.000172146,-0.000801794,-0.000153001,0.000195616,-0.000825264,-0.152212,0.00663537,890,459,-0.498025,0.306178,21.9918,8.3595,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0443279,-0.0234017,-0.0292475,0.000215191,-0.000738636,-8.52246e-05,0.000222746,-0.000746191,-0.0884169,0.00704186,897,459,-0.50345,0.310193,21.8339,8.01875,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0439438,-0.0219519,-0.0339396,0.000233545,-0.000605888,-6.00544e-05,0.00023782,-0.000610163,-0.0710593,0.00743161,904,459,-0.510333,0.308572,21.734,7.69551,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0430424,-0.0206842,-0.0401348,0.000247453,-0.000419039,-7.39389e-05,0.000255557,-0.000427143,-0.109169,0.00780381,911,459,-0.515324,0.307654,21.6507,7.38317,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0419566,-0.0200076,-0.0443627,0.000256039,-0.000201926,-0.000111037,0.000281541,-0.000227428,-0.225752,0.0082417,918,459,-0.514196,0.310958,21.559,7.06934,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0411814,-0.020203,-0.0465015,0.000236591,1.39197e-05,-0.000167213,0.000326143,-7.56321e-05,-0.491686,0.00863028,925,459,-0.511458,0.319657,21.4505,6.74763,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0409253,-0.0203896,-0.0458173,0.000173346,0.000210766,-0.000230193,0.000423008,-3.8896e-05,-0.825949,0.00869111,932,459,-0.507701,0.32404,21.3317,6.41921,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0414268,-0.0210639,-0.0446882,8.34272e-05,0.000356166,-0.00030287,0.000551951,-0.000112358,-0.996932,0.00856457,939,459,-0.510318,0.329682,21.2229,6.11487,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0418685,-0.0210022,-0.0457757,-3.74817e-06,0.000430327,-0.000357695,0.00063168,-0.000205101,-1.05809,0.00845556,946,459,-0.517482,0.331681,21.1448,5.8047,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0422442,-0.0215193,-0.0463404,-8.65403e-05,0.000396896,-0.000375783,0.000601989,-0.000291634,-1.0712,0.00882355,953,459,-0.522604,0.335835,21.0867,5.49895,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0425588,-0.0224568,-0.0453011,-0.000171046,0.000289791,-0.000357155,0.000484405,-0.00036566,-1.07188,0.00860795,960,459,-0.523254,0.337364,21.0511,5.19067,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0427314,-0.0232188,-0.0452858,-0.000242356,0.000147997,-0.000290336,0.000302661,-0.000397021,-1.08133,0.00844446,967,459,-0.524873,0.340177,21.0276,4.88561,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0426527,-0.0240858,-0.0450421,-0.000272875,7.22828e-07,-0.000192245,9.98736e-05,-0.000372025,-1.09463,0.00792452,974,459,-0.523495,0.347089,21.0318,4.57076,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0429658,-0.0241718,-0.0449705,-0.000249106,-7.51015e-05,-9.49381e-05,-3.33302e-05,-0.000290878,-1.1563,0.00854194,981,459,-0.526691,0.349182,21.017,4.2279,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0428934,-0.0241838,-0.0436677,-0.000204236,-0.000131816,-4.23788e-06,-0.000131569,-0.000204483,-1.51254,0.00855047,988,459,-0.52325,0.350928,20.9997,3.87772,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0429768,-0.0239135,-0.0429971,-0.000170927,-0.000150788,7.88104e-05,-8.14064e-05,-0.000240308,0.848936,0.00860451,995,459,-0.522901,0.351658,21.0044,3.54018,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0431243,-0.0232985,-0.045063,-0.000148732,-0.000134011,0.000135064,-6.10668e-06,-0.000276636,0.81262,0.00792672,1002,459,-0.529697,0.353139,21.0436,3.23103,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0438176,-0.0223629,-0.0489161,-0.000137632,-6.35828e-05,0.000136139,4.04769e-05,-0.000241691,0.918167,0.00812164,1009,459,-0.546207,0.350982,21.1087,2.93857,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.044276,-0.0216958,-0.0520356,-0.000139359,3.70016e-05,6.68625e-05,5.94846e-05,-0.000161842,1.24642,0.00821096,1016,459,-0.558565,0.34623,21.1487,2.63919,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0443769,-0.0205353,-0.0567536,-0.00016226,0.000130254,-3.8858e-05,0.000135328,-0.000167334,-1.44095,0.00833662,1023,459,-0.57145,0.340532,21.176,2.32782,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0435037,-0.0203166,-0.0585262,-0.000206425,0.000190245,-0.000133287,0.000230871,-0.00024705,-1.27494,0.00836001,1030,459,-0.56748,0.341265,21.2085,1.98928,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0417001,-0.0204043,-0.0577391,-0.000267736,0.000192757,-0.000209114,0.000273544,-0.000348524,-1.20213,0.00924779,1037,459,-0.548019,0.339527,21.307,1.65666,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0416129,-0.0202222,-0.0568484,-0.000345932,0.0001255,-0.000277354,0.000253772,-0.000474204,-1.13761,0.00975922,1044,459,-0.545411,0.335559,21.3992,1.32377,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0423216,-0.0201187,-0.0569603,-0.000418694,-1.47774e-05,-0.000336557,0.000175767,-0.000609238,-1.05563,0.0100515,1051,459,-0.553133,0.336193,21.5055,1.00408,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0433048,-0.0198997,-0.057462,-0.000463586,-0.000183539,-0.000375675,7.73588e-05,-0.000724484,-0.963786,0.00995599,1058,459,-0.564576,0.337031,21.5983,0.686912,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0445185,-0.0216383,-0.0512777,-0.000476542,-0.000381142,-0.000384441,-4.14535e-05,-0.00081623,-0.84712,0.0095639,1065,459,-0.56105,0.339037,21.6801,0.373842,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.045234,-0.0237374,-0.0424884,-0.000474574,-0.000590203,-0.000362701,-0.000165109,-0.000899668,-0.706363,0.00919996,1072,459,-0.545781,0.337507,21.7945,0.0504581,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0461829,-0.0242756,-0.037838,-0.000458818,-0.000808405,-0.000312352,-0.000275678,-0.000991545,-0.530305,0.00861028,1079,459,-0.543383,0.328334,21.9496,-0.283748,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0470993,-0.0229753,-0.0398594,-0.000420778,-0.00101427,-0.000230423,-0.000341821,-0.00109322,-0.330125,0.00826909,1086,459,-0.557984,0.319699,22.1169,-0.631581,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0474677,-0.0215067,-0.0435574,-0.000347411,-0.0011022,-0.000150321,-0.000318576,-0.00113104,-0.189525,0.00816111,1093,459,-0.571595,0.31602,22.2638,-0.971713,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.048052,-0.0209749,-0.0446554,-0.000248376,-0.00111784,-0.000106064,-0.000235624,-0.0011306,-0.11965,0.00847689,1100,459,-0.580489,0.314181,22.3899,-1.30138,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0481588,-0.0208264,-0.04311,-0.000157903,-0.00107302,-8.19086e-05,-0.00015063,-0.00108029,-0.088568,0.00903528,1107,459,-0.577657,0.303619,22.5732,-1.63685,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0476791,-0.0208014,-0.0425544,-8.90426e-05,-0.00100005,-3.98135e-05,-8.73059e-05,-0.00100179,-0.0435919,0.0095341,1114,459,-0.571493,0.295709,22.7689,-1.96736,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0467997,-0.0206504,-0.0425093,-4.74813e-05,-0.000891702,1.27073e-05,-4.729e-05,-0.000891893,0.0150475,0.00959691,1121,459,-0.562827,0.291186,22.9948,-2.30218,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0467489,-0.0207098,-0.0396547,-3.62492e-05,-0.000762155,3.94375e-05,-3.41129e-05,-0.000764291,0.0541164,0.00828735,1128,459,-0.555153,0.289168,23.1448,-2.63585,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0462393,-0.0200695,-0.0361627,-5.77889e-05,-0.000631101,1.94662e-05,-5.71287e-05,-0.000631761,0.0339019,0.00726109,1135,459,-0.54156,0.282619,23.3357,-2.97202,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0460538,-0.0192467,-0.03403,-0.000106089,-0.00051754,-1.38003e-05,-0.000105627,-0.000518002,-0.0334904,0.00708068,1142,459,-0.534645,0.27557,23.5277,-3.30756,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0460339,-0.0183192,-0.0338459,-0.000162263,-0.000437439,-2.66102e-05,-0.000159714,-0.000439988,-0.0955233,0.00734693,1149,459,-0.534307,0.265531,23.7104,-3.64183,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0467385,-0.0183629,-0.0307572,-0.000209373,-0.000407438,-2.55949e-05,-0.000206119,-0.000410692,-0.126457,0.00755244,1156,459,-0.533023,0.256577,23.9068,-3.985,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0475169,-0.0189835,-0.0281791,-0.000249751,-0.000411211,-2.11696e-05,-0.000247021,-0.00041394,-0.128227,0.00755115,1163,459,-0.533536,0.254836,24.1282,-4.3201,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0482166,-0.0196882,-0.0261226,-0.000283596,-0.000437223,-1.52204e-05,-0.000282103,-0.000438717,-0.0978067,0.00766418,1170,459,-0.534613,0.257332,24.3707,-4.65147,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0482083,-0.0188485,-0.0298306,-0.000286788,-0.000478266,8.36935e-06,-0.000286423,-0.000478631,0.0435984,0.00767281,1177,459,-0.544737,0.260664,24.6177,-4.96536,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0488441,-0.0172786,-0.0308806,-0.00027073,-0.000530311,3.78398e-05,-0.000265326,-0.000535714,0.141841,0.00808985,1184,459,-0.554222,0.245883,24.8939,-5.32152,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0496465,-0.0173854,-0.0275339,-0.000254464,-0.000594092,3.65508e-05,-0.000250574,-0.000597981,0.106003,0.00826527,1191,459,-0.552895,0.237602,25.1926,-5.67702,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0502664,-0.0176379,-0.0238682,-0.000248976,-0.000674841,7.20964e-06,-0.000248854,-0.000674963,0.0169229,0.00836851,1198,459,-0.548721,0.228015,25.5235,-6.0251,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0499093,-0.0191282,-0.0201713,-0.000243481,-0.00069881,-1.2125e-05,-0.000243158,-0.000699133,-0.0266038,0.0078779,1205,459,-0.53434,0.227673,25.8388,-6.34484,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0492327,-0.0187974,-0.0210651,-0.000231757,-0.000695323,-1.04987e-05,-0.000231519,-0.000695561,-0.0226323,0.00797589,1212,459,-0.530156,0.227282,26.1453,-6.67547,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0440685,-0.0245575,-0.023616,0.000266245,-0.000457975,-0.000458985,0.000488764,-0.000680494,-0.451419,0.00889863,778,466,-0.488161,0.281041,24.0311,13.2969,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0440902,-0.0246889,-0.0234516,0.000158734,-0.000372124,-0.000452495,0.000417904,-0.000631294,-0.520148,0.00897621,785,466,-0.487993,0.279435,23.7288,12.9362,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0436568,-0.0251991,-0.0225883,8.59557e-05,-0.000263767,-0.000426714,0.000372247,-0.000550058,-0.590941,0.00899945,792,466,-0.481902,0.288907,23.5062,12.6136,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0434565,-0.0256812,-0.0212042,6.92535e-05,-0.00012764,-0.000392784,0.00037574,-0.000434126,-0.662609,0.00864943,799,466,-0.477172,0.300163,23.3236,12.3084,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0438318,-0.0253215,-0.0213988,7.25615e-05,3.27547e-05,-0.000366953,0.000420151,-0.000314835,-0.758305,0.00819477,806,466,-0.481482,0.301066,23.1299,12.0148,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0443036,-0.0241955,-0.0232707,7.10538e-05,0.000198397,-0.0003711,0.000511248,-0.000241797,-0.870359,0.00822014,813,466,-0.490305,0.296661,22.9393,11.7064,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0444353,-0.0229149,-0.0262567,4.68887e-05,0.000338695,-0.000400692,0.00061922,-0.000233637,-0.960001,0.00822291,820,466,-0.497957,0.289471,22.781,11.3843,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0443837,-0.0219131,-0.0302788,2.90709e-05,0.000416903,-0.00043379,0.000698147,-0.000252173,-0.995588,0.00789617,827,466,-0.505944,0.289445,22.6337,11.0564,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0440391,-0.0215385,-0.0320688,3.00929e-05,0.000431298,-0.000452783,0.000725926,-0.000264535,-0.993925,0.00758628,834,466,-0.506358,0.29177,22.4806,10.7264,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0437586,-0.0217432,-0.0314173,2.90262e-05,0.000368818,-0.00046606,0.000694983,-0.000297139,-0.960181,0.00731688,841,466,-0.502306,0.295807,22.2982,10.4207,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0428807,-0.0223427,-0.0282658,1.81754e-05,0.00026258,-0.000470492,0.00062648,-0.000345725,-0.912457,0.00743761,848,466,-0.486861,0.296326,22.1123,10.1325,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0422905,-0.0225311,-0.0281516,1.86779e-05,0.00012117,-0.000452225,0.000525043,-0.000385195,-0.841817,0.0076959,855,466,-0.480711,0.298794,21.9207,9.8405,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0422051,-0.0227132,-0.0286393,3.35166e-05,-6.0515e-05,-0.000417562,0.000406702,-0.0004337,-0.729336,0.00782199,862,466,-0.480866,0.299893,21.735,9.53549,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0430638,-0.0231554,-0.0287247,5.20905e-05,-0.000249389,-0.000369351,0.000300277,-0.000497576,-0.591654,0.00766576,869,466,-0.489603,0.301822,21.561,9.21845,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0439917,-0.02393,-0.0284141,7.39099e-05,-0.000425602,-0.000314503,0.000225763,-0.000577456,-0.449822,0.00767429,876,466,-0.498054,0.304136,21.3892,8.90246,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0442811,-0.024112,-0.0279573,0.000103755,-0.000543481,-0.000261139,0.000195976,-0.000635702,-0.339478,0.00773982,883,466,-0.499965,0.303838,21.2252,8.57913,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0438274,-0.0236801,-0.0290271,0.000141528,-0.000582632,-0.000212176,0.000199115,-0.000640219,-0.265027,0.00756144,890,466,-0.498002,0.307953,21.0559,8.26004,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0433452,-0.0228492,-0.0320105,0.000170623,-0.000526194,-0.00017231,0.000210904,-0.000566474,-0.229644,0.00752643,897,466,-0.500123,0.315452,20.8958,7.92857,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0429984,-0.0218048,-0.0364378,0.000180585,-0.000416706,-0.000159455,0.000220488,-0.000456609,-0.24521,0.00776925,904,466,-0.506742,0.316806,20.7822,7.61502,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0422971,-0.0204187,-0.0428409,0.000187948,-0.000270469,-0.000171901,0.000245247,-0.000327768,-0.321743,0.00802913,911,466,-0.514291,0.315889,20.6933,7.30469,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0417511,-0.0204322,-0.0454668,0.00019708,-0.000108097,-0.000199882,0.000295959,-0.000206976,-0.459389,0.00821518,918,466,-0.514824,0.319576,20.5981,6.99869,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.040926,-0.020217,-0.0491178,0.000187488,4.59406e-05,-0.000242601,0.000369428,-0.000135999,-0.643472,0.00852173,925,466,-0.515067,0.327188,20.497,6.67893,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0406884,-0.0211617,-0.0476612,0.000136873,0.000181717,-0.000290548,0.000450707,-0.000132117,-0.823907,0.00852422,932,466,-0.509529,0.334248,20.3822,6.36035,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0407043,-0.0220814,-0.0457566,5.79665e-05,0.000276531,-0.000342587,0.000526844,-0.000192346,-0.939792,0.00836864,939,466,-0.505455,0.3389,20.2775,6.05913,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0408741,-0.0225779,-0.0446792,-2.32615e-05,0.000313403,-0.000374903,0.000556031,-0.000265889,-0.99641,0.00834062,946,466,-0.504871,0.342089,20.2007,5.75384,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0413054,-0.0229853,-0.0449801,-0.000100477,0.000265516,-0.000373102,0.000498083,-0.000333044,-1.0134,0.00868756,953,466,-0.510028,0.347153,20.1344,5.45213,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0416606,-0.0236378,-0.0455657,-0.000177593,0.000156532,-0.000346226,0.000373894,-0.000394955,-1.01018,0.00851346,960,466,-0.514888,0.350106,20.0961,5.15191,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.041936,-0.0241165,-0.0473514,-0.000244633,2.17969e-05,-0.000292051,0.00020958,-0.000432416,-0.999371,0.0084773,967,466,-0.521742,0.352636,20.069,4.855,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0420792,-0.0243305,-0.0486507,-0.000279435,-0.000109597,-0.000220052,4.13537e-05,-0.000430385,-0.969546,0.00801144,974,466,-0.526358,0.356241,20.0668,4.54287,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0424613,-0.0238036,-0.0495916,-0.000270165,-0.000184133,-0.000146663,-7.4308e-05,-0.00037999,-0.928047,0.00825558,981,466,-0.532808,0.353791,20.0493,4.21063,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0427217,-0.0236658,-0.0485895,-0.000245441,-0.000238314,-7.01122e-05,-0.000171675,-0.00031208,-0.810789,0.0083766,988,466,-0.533443,0.35264,20.0265,3.87142,20.3927,3.52222
