 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00435471,-0.00346826,-0.0488327,-0.000341956,0.000205945,-0.000230033,0.000289715,-0.000425726,-1.22156,0.00691349,1142,445,-0.169179,0.150857,26.1331,-3.46265,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00440442,-0.00369957,-0.0444857,-0.000425684,0.000264547,-0.000250165,0.00034568,-0.000506817,-1.25718,0.00693747,1149,445,-0.158703,0.141878,26.3392,-3.83625,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0049444,-0.00384651,-0.0412661,-0.000476308,0.000234601,-0.000248929,0.000313097,-0.000554805,-1.26533,0.00679004,1156,445,-0.155937,0.135529,26.5468,-4.19903,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.000988267,-0.0182476,-0.0547998,-5.95267e-05,-0.00176368,-0.00014125,-4.78983e-05,-0.0017753,-0.0821392,0.00763384,995,452,-0.114499,0.321644,22.4887,3.55972,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00119638,-0.0179628,-0.0554414,-7.96196e-05,-0.00191212,-0.000171776,-6.36567e-05,-0.00192808,-0.0926629,0.00715354,1002,452,-0.114727,0.322502,22.5238,3.25192,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00101473,-0.0165849,-0.0574175,-0.000138294,-0.00197299,-0.000202346,-0.000116242,-0.00199504,-0.10855,0.00767105,1009,452,-0.122311,0.31456,22.5867,2.94714,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.000607977,-0.0153686,-0.0603339,-0.000222852,-0.00193011,-0.000232121,-0.000191855,-0.0019611,-0.132752,0.0077673,1016,452,-0.134347,0.308634,22.6254,2.6297,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.000397594,-0.0136294,-0.0647199,-0.000306602,-0.00178767,-0.000262711,-0.000261383,-0.00183289,-0.170454,0.00807182,1023,452,-0.148206,0.3014,22.6647,2.30883,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.000424809,-0.0133941,-0.0651974,-0.000384897,-0.00158248,-0.000281139,-0.000322182,-0.00164519,-0.219481,0.00753483,1030,452,-0.158259,0.295913,22.6971,1.97052,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.000897048,-0.0139505,-0.0617026,-0.000466129,-0.00136761,-0.000299759,-0.000375554,-0.00145819,-0.293437,0.00805351,1037,452,-0.154854,0.284924,22.7885,1.63852,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.000828026,-0.0141837,-0.0594345,-0.000543193,-0.0012118,-0.000309546,-0.00042189,-0.0013331,-0.373482,0.0085191,1044,452,-0.149191,0.278057,22.8829,1.30746,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.000913241,-0.0143295,-0.0571308,-0.000601062,-0.00110338,-0.00029844,-0.000462161,-0.00124228,-0.435608,0.00885034,1051,452,-0.145031,0.274317,22.9959,0.972603,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00125824,-0.014945,-0.0547005,-0.000623343,-0.00100411,-0.000265419,-0.000487088,-0.00114037,-0.474277,0.00869129,1058,452,-0.142803,0.269736,23.0964,0.644576,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00216405,-0.0147848,-0.0551223,-0.000609607,-0.000920874,-0.00020251,-0.000509835,-0.00102065,-0.457773,0.0083012,1065,452,-0.153441,0.267584,23.1983,0.317861,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00290568,-0.0140704,-0.0562931,-0.000569879,-0.000847616,-0.000118779,-0.00052601,-0.000891485,-0.353793,0.00779882,1072,452,-0.164557,0.264407,23.318,-0.00403875,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00336988,-0.0120502,-0.0591968,-0.000504259,-0.000808543,-3.03044e-05,-0.000501271,-0.000811532,-0.0983057,0.00728319,1079,452,-0.177982,0.264043,23.4608,-0.346488,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00384136,-0.0104737,-0.060686,-0.000426706,-0.000769491,6.11553e-05,-0.000416122,-0.000780074,0.171366,0.00700179,1086,452,-0.187675,0.257342,23.6195,-0.697667,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00410385,-0.0102613,-0.0588495,-0.000352984,-0.000669731,0.000110778,-0.000318086,-0.000704629,0.305186,0.00701624,1093,452,-0.186247,0.245617,23.7587,-1.03955,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00444489,-0.0107173,-0.0563188,-0.000287804,-0.000559717,0.000129657,-0.000235891,-0.00061163,0.380842,0.0071429,1100,452,-0.183379,0.231156,23.8954,-1.36834,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00476677,-0.0105225,-0.0543068,-0.000239669,-0.00043526,0.000118477,-0.000183838,-0.00049109,0.440368,0.00750587,1107,452,-0.18192,0.217175,24.0739,-1.71529,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0047489,-0.00924531,-0.0542037,-0.000202921,-0.000285172,7.28263e-05,-0.000160411,-0.000327683,0.528367,0.00768129,1114,452,-0.182584,0.208136,24.2701,-2.06457,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00437834,-0.00745188,-0.0555709,-0.000203345,-0.000148602,1.10705e-05,-0.000146448,-0.000205499,1.37863,0.00777703,1121,452,-0.18379,0.199287,24.4886,-2.40254,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00376153,-0.00621637,-0.0560429,-0.00023354,-4.41743e-05,-4.84276e-05,-3.25083e-05,-0.000245206,-1.33441,0.00716584,1128,452,-0.1801,0.192772,24.6873,-2.73184,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00337331,-0.00562113,-0.0536864,-0.000276552,3.6797e-05,-0.000105388,6.89439e-05,-0.000308699,-1.27473,0.00628215,1135,452,-0.170984,0.180933,24.8699,-3.06676,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00375196,-0.00506304,-0.0514872,-0.000338983,8.78705e-05,-0.000154898,0.000138157,-0.000389269,-1.25689,0.00648744,1142,452,-0.169732,0.169694,25.0524,-3.41076,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00394624,-0.00450572,-0.0491728,-0.000400546,0.000108526,-0.00017748,0.000164292,-0.000456312,-1.26635,0.00669085,1149,452,-0.166316,0.158348,25.2516,-3.76962,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00500221,-0.00433896,-0.0461341,-0.000437153,6.42495e-05,-0.000178387,0.000121238,-0.000494142,-1.26158,0.00673694,1156,452,-0.169244,0.149459,25.4432,-4.11946,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00613578,-0.00467489,-0.0433765,-0.000436719,-5.38117e-05,-0.000169436,1.03968e-05,-0.000500928,-1.20856,0.0064033,1163,452,-0.173474,0.148522,25.6642,-4.46368,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00725959,-0.00512062,-0.0409379,-0.00041398,-0.000197101,-0.000162978,-0.000109783,-0.000501298,-1.07895,0.00616057,1170,452,-0.178302,0.148088,25.8981,-4.7973,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00780792,-0.0046256,-0.0413068,-0.000362464,-0.000354342,-0.000150034,-0.000208315,-0.000508492,-0.798928,0.00615572,1177,452,-0.185225,0.143325,26.1277,-5.11045,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00761286,-0.00347605,-0.0422861,-0.000280491,-0.00050425,-0.000134116,-0.000217716,-0.000567025,-0.437774,0.00675649,1184,452,-0.186556,0.125562,26.4146,-5.44181,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.000201026,-0.0177869,-0.0332225,-7.95366e-05,0.00082876,-0.000159145,0.000855836,-0.000106614,-1.40227,0.00671728,848,459,-0.0635559,0.260993,23.4761,10.2193,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.000535536,-0.0168,-0.0344657,-0.000103135,0.00073451,-0.000104646,0.000747385,-0.00011601,-1.44837,0.0072595,855,459,-0.0634426,0.255513,23.2917,9.8935,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.000200735,-0.0163706,-0.0357839,-0.000104164,0.000559242,-8.18481e-05,0.000569191,-0.000114113,-1.44984,0.00748057,862,459,-0.0740845,0.251181,23.1156,9.57396,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.000410468,-0.0163426,-0.0367907,-7.63873e-05,0.000359836,-0.000104789,0.000383703,-0.000100254,-1.34686,0.00744342,869,459,-0.078715,0.251031,22.9589,9.26032,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0012277,-0.0173794,-0.0359414,-9.57903e-06,0.000159502,-0.000149475,0.000246688,-9.6765e-05,-1.04276,0.0066909,876,459,-0.0852828,0.258645,22.7917,8.96322,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00132583,-0.0176985,-0.0372369,7.99473e-05,-1.77962e-05,-0.000186179,0.000223562,-0.000161411,-0.657045,0.00622066,883,459,-0.0894472,0.26723,22.6285,8.65456,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0010281,-0.0171977,-0.0414603,0.000164012,-0.000155534,-0.000197808,0.000258513,-0.000250036,-0.445684,0.00610018,890,459,-0.0962848,0.277793,22.4544,8.33134,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.000748592,-0.0167082,-0.0452688,0.000222032,-0.000218846,-0.000184291,0.00028892,-0.000285734,-0.34816,0.00641964,897,459,-0.102467,0.285461,22.296,7.99702,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.000430738,-0.0163037,-0.0470161,0.00026051,-0.000216959,-0.000188392,0.00032589,-0.000282339,-0.334038,0.00678439,904,459,-0.103778,0.28716,22.1905,7.67653,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.000209615,-0.0159615,-0.0487901,0.000302709,-0.000143334,-0.000215368,0.000389723,-0.000230348,-0.383971,0.00719638,911,459,-0.101866,0.285852,22.0976,7.3609,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00104285,-0.016114,-0.0495775,0.000329537,-3.03013e-05,-0.000251222,0.000458621,-0.000159386,-0.474648,0.00760338,918,459,-0.0957917,0.288584,21.9981,7.04694,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00218231,-0.0167902,-0.0497083,0.000318848,8.48916e-05,-0.000286502,0.000511333,-0.000107593,-0.591578,0.00795492,925,459,-0.0851528,0.298268,21.8901,6.72386,21.797,6.44291
-16.1597,26.974,-2.1307,0.00304832,-0.0168701,-0.0510493,0.000277737,0.000189172,-0.00030308,0.000539752,-7.28433e-05,-0.712857,0.00784679,932,459,-0.0801568,0.305802,21.7806,6.4004,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00313613,-0.0169703,-0.0529382,0.000219799,0.000262715,-0.000321306,0.000563279,-8.07644e-05,-0.818741,0.0075923,939,459,-0.0841638,0.312161,21.6824,6.09916,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00229566,-0.0159748,-0.0578921,0.000166055,0.000250524,-0.000349838,0.000560668,-0.000144089,-0.84547,0.00746543,946,459,-0.104683,0.311969,21.6064,5.79199,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00151796,-0.0144218,-0.0641861,0.000107574,0.000145159,-0.000355717,0.00048258,-0.000229847,-0.811788,0.00784615,953,459,-0.127915,0.310025,21.553,5.47992,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00128139,-0.0145423,-0.0657556,4.1055e-05,-3.16302e-05,-0.00033019,0.000336896,-0.000327471,-0.730586,0.00782876,960,459,-0.134605,0.313662,21.522,5.16639,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00144508,-0.0157494,-0.0639706,-1.08797e-05,-0.00027223,-0.000267652,0.000156293,-0.000439403,-0.558305,0.00773578,967,459,-0.129276,0.319251,21.499,4.85864,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00156428,-0.0179514,-0.0596433,-4.75352e-05,-0.000527447,-0.000193482,2.07525e-05,-0.000595735,-0.339292,0.0070797,974,459,-0.118139,0.327441,21.4975,4.54866,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00131822,-0.0192141,-0.0569186,-7.85883e-05,-0.000765007,-0.0001465,-4.8629e-05,-0.000794966,-0.201719,0.00753256,981,459,-0.114577,0.332501,21.4795,4.21297,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00201644,-0.0187961,-0.0596826,-9.9779e-05,-0.000990148,-0.000121058,-8.36129e-05,-0.00100631,-0.132754,0.0075704,988,459,-0.114896,0.334722,21.4743,3.87426,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00230646,-0.0181935,-0.0615696,-0.000114719,-0.00117692,-0.000114554,-0.000102505,-0.00118913,-0.106219,0.00770534,995,459,-0.117427,0.336806,21.4863,3.54166,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00243399,-0.0171886,-0.0648398,-0.000137666,-0.00131125,-0.000137856,-0.000121691,-0.00132723,-0.115374,0.00712879,1002,459,-0.124977,0.336322,21.53,3.23288,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00198806,-0.0158344,-0.0666476,-0.000189996,-0.00138367,-0.00016853,-0.000166658,-0.00140701,-0.137603,0.00729765,1009,459,-0.134958,0.330157,21.5946,2.92604,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00167008,-0.0151071,-0.0682884,-0.000264379,-0.0013759,-0.000200975,-0.000229157,-0.00141112,-0.173495,0.00738161,1016,459,-0.143029,0.325258,21.6338,2.61832,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00159618,-0.0141374,-0.0706665,-0.000341799,-0.00129029,-0.000230998,-0.000288533,-0.00134355,-0.226632,0.00753315,1023,459,-0.150578,0.320322,21.6581,2.29835,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00144351,-0.0143862,-0.0700563,-0.000416166,-0.00115171,-0.000247611,-0.000340578,-0.00122729,-0.296282,0.00751355,1030,459,-0.151376,0.320254,21.677,1.95788,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00130451,-0.0142945,-0.0672885,-0.000491384,-0.000999026,-0.000261384,-0.000380861,-0.00110955,-0.400039,0.00828623,1037,459,-0.146748,0.306715,21.7535,1.62344,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0010231,-0.0143287,-0.06439,-0.000562383,-0.000887494,-0.000268236,-0.000411291,-0.00103859,-0.512982,0.00875601,1044,459,-0.143151,0.296193,21.8395,1.29141,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.000447996,-0.0146426,-0.0613598,-0.00061443,-0.000809145,-0.000261785,-0.000432485,-0.00099109,-0.607374,0.00914709,1051,459,-0.141989,0.288644,21.9432,0.972609,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.000442691,-0.015452,-0.0595009,-0.000636072,-0.000737547,-0.000240583,-0.000440935,-0.000932684,-0.681474,0.00923053,1058,459,-0.146606,0.28869,22.034,0.664874,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.00137251,-0.0154779,-0.0619482,-0.000629221,-0.000675707,-0.00019182,-0.000459241,-0.000845687,-0.725107,0.00885603,1065,459,-0.16253,0.293336,22.1298,0.358414,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.00190746,-0.0156074,-0.0629256,-0.000599646,-0.000621618,-0.000117029,-0.000493089,-0.000728175,-0.7386,0.00829892,1072,459,-0.170874,0.294559,22.2585,0.0421011,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0025135,-0.0137579,-0.0655137,-0.000545441,-0.00059438,-3.29971e-05,-0.00052883,-0.00061099,-0.466357,0.00750236,1079,459,-0.184719,0.28568,22.4259,-0.303384,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00327574,-0.0115067,-0.0671794,-0.000477693,-0.000568853,4.68515e-05,-0.000457908,-0.000588638,0.399578,0.00701567,1086,459,-0.198005,0.272106,22.5941,-0.666715,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00388094,-0.0104839,-0.0664836,-0.000410437,-0.000499514,8.73799e-05,-0.0003569,-0.000553051,0.549707,0.00696878,1093,459,-0.203304,0.260268,22.733,-1.01172,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00427177,-0.0106861,-0.0648445,-0.000348787,-0.000413587,9.95785e-05,-0.00027647,-0.000485904,0.628113,0.00737994,1100,459,-0.203644,0.256639,22.8576,-1.33863,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00440335,-0.0110696,-0.0611769,-0.000298978,-0.000312252,9.15073e-05,-0.000213868,-0.000397363,0.749197,0.00779097,1107,459,-0.196103,0.248747,23.038,-1.67678,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00413091,-0.0106181,-0.0602912,-0.000259073,-0.000195898,6.23405e-05,-0.000157599,-0.000297372,1.01989,0.00813911,1114,459,-0.191942,0.240619,23.2309,-2.01709,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00370186,-0.00952076,-0.0603881,-0.000250825,-9.60313e-05,2.30436e-05,-9.26737e-05,-0.000254183,1.42611,0.00821038,1121,459,-0.189036,0.231188,23.4524,-2.36495,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00336598,-0.00827043,-0.0600872,-0.00026944,-2.38876e-05,-1.79712e-05,-2.25793e-05,-0.000270749,-1.49813,0.00712902,1128,459,-0.186074,0.218925,23.6082,-2.70137,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00335898,-0.00776344,-0.0554778,-0.000300776,2.81607e-05,-6.34311e-05,3.99686e-05,-0.000312584,-1.38675,0.00625544,1135,459,-0.174813,0.201447,23.7928,-3.02958,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00374509,-0.00701392,-0.0526865,-0.000346507,5.21588e-05,-0.000106445,7.87995e-05,-0.000373148,-1.32556,0.00615012,1142,459,-0.172153,0.186529,23.9783,-3.35913,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00422564,-0.00575155,-0.0521033,-0.000390669,5.10295e-05,-0.000127088,8.49854e-05,-0.000424625,-1.30971,0.00643048,1149,459,-0.176372,0.173559,24.1553,-3.69907,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00497527,-0.00516072,-0.0500563,-0.000417331,3.56221e-06,-0.000127116,3.89736e-05,-0.000452742,-1.29911,0.00673619,1156,459,-0.179168,0.165864,24.3522,-4.05074,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00586251,-0.00569658,-0.0463001,-0.000418439,-9.38223e-05,-0.00012079,-5.38084e-05,-0.000458453,-1.25091,0.00657322,1163,459,-0.178284,0.163261,24.5711,-4.39245,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00689718,-0.00641632,-0.0432657,-0.000404128,-0.000202559,-0.000123827,-0.000143686,-0.000463001,-1.12698,0.00646503,1170,459,-0.180577,0.163429,24.8089,-4.72605,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00818284,-0.00595116,-0.0423395,-0.000368125,-0.000316606,-0.000128008,-0.000211792,-0.000472939,-0.884688,0.00646123,1177,459,-0.191182,0.152756,25.038,-5.04182,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00850864,-0.00464549,-0.0428772,-0.000309077,-0.000419761,-0.000129681,-0.000223423,-0.000505415,-0.583721,0.00694349,1184,459,-0.196519,0.134085,25.3169,-5.39132,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00829031,-0.00406878,-0.0410605,-0.000232104,-0.000499309,-0.000139348,-0.000172659,-0.000558754,-0.403222,0.00729507,1191,459,-0.190017,0.120141,25.6275,-5.74675,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00784065,-0.00425738,-0.0384932,-0.000162889,-0.000573914,-0.000151068,-0.000113339,-0.000623464,-0.316941,0.00720589,1198,459,-0.178954,0.113583,25.9701,-6.09338,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00706492,-0.0047211,-0.0364691,-0.00011324,-0.000564621,-0.000172573,-5.48221e-05,-0.00062304,-0.326404,0.00656092,1205,459,-0.166184,0.116607,26.2911,-6.42815,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00630659,-0.00446448,-0.0373071,-7.84228e-05,-0.000497293,-0.000187917,-6.47592e-06,-0.00056924,-0.365648,0.00650779,1212,459,-0.161624,0.118697,26.5982,-6.75998,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00252881,-0.022177,-0.0244399,0.000774133,-0.00128879,-0.000760378,0.00102411,-0.00153877,-0.317624,0.0078725,778,466,-0.0690693,0.273227,24.4452,13.2665,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00211983,-0.0217695,-0.0252645,0.000660102,-0.00106245,-0.000768507,0.000953122,-0.00135547,-0.364269,0.00777354,785,466,-0.066767,0.265399,24.1493,12.9064,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00170261,-0.0216509,-0.0249555,0.00056584,-0.000818911,-0.000749199,0.000893603,-0.00114667,-0.412398,0.00782401,792,466,-0.0622537,0.265745,23.928,12.5834,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00153576,-0.0212822,-0.0254684,0.000500732,-0.000555462,-0.000670949,0.000826484,-0.000881215,-0.451989,0.00770185,799,466,-0.0620096,0.267365,23.7489,12.2805,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00126944,-0.0211473,-0.0258902,0.000436845,-0.000308699,-0.000564951,0.000740925,-0.000612779,-0.493771,0.00746399,806,466,-0.0605499,0.271443,23.562,11.9894,23.5352,11.7143
-27.947,25.995,-2.43501,-0.000780242,-0.0210238,-0.0261427,0.000364362,-8.39903e-05,-0.000471287,0.000662073,-0.000381701,-0.563402,0.00758391,813,466,-0.0564612,0.273155,23.378,11.6869,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.000462535,-0.0205799,-0.0273679,0.000278234,0.000119698,-0.000398447,0.000605221,-0.000207289,-0.687209,0.00777483,820,466,-0.0560727,0.269077,23.2211,11.3696,23.1842,11.096
-26.567,26.0289,-2.40549,-0.000365975,-0.0196856,-0.0301171,0.000194677,0.000269943,-0.000342154,0.000576527,-0.000111907,-0.840172,0.0075567,827,466,-0.0611775,0.263659,23.0723,11.0431,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.000131592,-0.0191613,-0.031915,0.000128186,0.000384135,-0.00029855,0.000580983,-6.86622e-05,-0.987879,0.00720402,834,466,-0.062946,0.261087,22.9185,10.7152,22.8707,10.4391
-25.1884,26.0588,-2.36198,4.94996e-05,-0.0193077,-0.0317467,6.82535e-05,0.000452477,-0.000257398,0.000581551,-6.08206e-05,-1.10598,0.00680766,841,466,-0.0611117,0.262868,22.7361,10.4131,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.000728547,-0.0193064,-0.0319032,1.97333e-05,0.000476612,-0.000217988,0.000563931,-6.7586e-05,-1.1898,0.00682968,848,466,-0.0550748,0.269171,22.5539,10.1235,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.001426,-0.0182586,-0.0342203,-2.72145e-06,0.000441722,-0.000182523,0.000507071,-6.80706e-05,-1.22698,0.00718663,855,466,-0.0536045,0.267684,22.3678,9.82305,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00127539,-0.0176777,-0.0358415,-4.97865e-06,0.000357001,-0.000173151,0.000426488,-7.44657e-05,-1.18916,0.00739212,862,466,-0.0590885,0.265363,22.1818,9.51196,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00067998,-0.0177333,-0.036471,1.04476e-05,0.000259409,-0.000201834,0.000372062,-0.000102205,-1.06172,0.00716733,869,466,-0.0667617,0.26386,22.0116,9.1935,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.000174332,-0.0182092,-0.0376773,5.14074e-05,0.000158545,-0.000247633,0.000358337,-0.000148384,-0.891919,0.00706217,876,466,-0.0782029,0.268669,21.843,8.87663,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.000565563,-0.0184713,-0.0381619,0.000110058,6.58268e-05,-0.000289213,0.000378,-0.000202115,-0.747238,0.0069897,883,466,-0.0835985,0.274332,21.6795,8.55358,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.000342292,-0.0177334,-0.0415403,0.000165685,-3.35552e-06,-0.000312795,0.000405178,-0.000242848,-0.653444,0.0068489,890,466,-0.0894835,0.283184,21.5116,8.2351,21.4537,7.96199
-19.6768,26.1581,-2.10715,2.9061e-06,-0.0164256,-0.0463166,0.000200026,-1.99982e-05,-0.000314727,0.000423415,-0.000243387,-0.617262,0.00681143,897,466,-0.097391,0.287933,21.3532,7.90589,21.2846,7.63983
-18.985,26.1721,-2.08052,0.000484081,-0.0153865,-0.050201,0.000218664,9.91468e-06,-0.000323862,0.000454555,-0.000225976,-0.629513,0.00709653,904,466,-0.101939,0.288641,21.24,7.59048,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00141097,-0.0149455,-0.0532268,0.000241206,8.09209e-05,-0.000341523,0.000511864,-0.000189737,-0.670152,0.00743468,911,466,-0.0999843,0.289053,21.1479,7.28089,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00202271,-0.0157869,-0.053488,0.000257613,0.000167354,-0.000361454,0.000576743,-0.000151777,-0.723292,0.00765425,918,466,-0.0948581,0.297686,21.0495,6.97465,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00280423,-0.0169987,-0.0530327,0.000248532,0.000243555,-0.000381986,0.000628038,-0.000135951,-0.782141,0.00794093,925,466,-0.0863827,0.310062,20.9415,6.65808,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00338847,-0.0177403,-0.0525384,0.000210805,0.000308435,-0.000387925,0.000650605,-0.000131364,-0.847988,0.00782444,932,466,-0.079907,0.317576,20.8318,6.33989,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00361432,-0.017953,-0.053502,0.000155347,0.000350388,-0.000391805,0.000656627,-0.000150892,-0.90737,0.00756755,939,466,-0.0803873,0.320794,20.7341,6.04042,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00313712,-0.0172975,-0.0568365,0.000100603,0.000329403,-0.000398766,0.000629854,-0.000199848,-0.925089,0.00749757,946,466,-0.0935282,0.320306,20.6611,5.73791,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00266478,-0.0162705,-0.0628447,4.32848e-05,0.000237764,-0.000382087,0.000534791,-0.000253742,-0.910001,0.00784063,953,466,-0.112952,0.324357,20.6031,5.43715,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00259736,-0.016149,-0.0656292,-1.98818e-05,8.72365e-05,-0.000339397,0.000377274,-0.00030992,-0.863656,0.00783347,960,466,-0.120847,0.330628,20.5708,5.12923,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00274321,-0.0166519,-0.0664641,-7.19578e-05,-0.000112554,-0.000273394,0.000181891,-0.000366403,-0.748344,0.00782794,967,466,-0.121924,0.334752,20.5464,4.82658,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00256416,-0.0178733,-0.0640365,-0.000108163,-0.000321551,-0.000206687,1.77435e-05,-0.000447458,-0.547133,0.00723004,974,466,-0.118458,0.336993,20.5382,4.51738,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00224458,-0.0180239,-0.0632037,-0.000136739,-0.000513313,-0.00016472,-7.48565e-05,-0.000575195,-0.359369,0.00734661,981,466,-0.120372,0.333578,20.5187,4.19082,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00254815,-0.0178817,-0.0642739,-0.000158343,-0.000691691,-0.000136927,-0.000125244,-0.00072479,-0.237179,0.00749876,988,466,-0.120637,0.333542,20.5046,3.86085,20.3927,3.52222
