 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0692338,-0.00580582,-0.0258888,-0.000376781,2.56323e-05,0.000133706,6.60068e-05,-0.000417155,1.27754,0.00698289,1142,445,-0.743591,0.0978949,25.4524,-3.49099,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0695897,-0.00631924,-0.0230806,-0.000471185,0.000149409,9.19746e-05,0.000162753,-0.000484529,1.42672,0.00689423,1149,445,-0.739319,0.0957358,25.6572,-3.85829,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0703435,-0.00676365,-0.0207043,-0.000503905,0.000201458,7.53877e-05,0.000209425,-0.000511873,1.4655,0.00676323,1156,445,-0.740025,0.0939206,25.8636,-4.21565,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0666872,-0.00783922,-0.0304527,-0.00012111,-0.000963336,0.000167057,-8.91839e-05,-0.000995262,0.18883,0.00768143,995,452,-0.732968,0.142595,21.7778,3.40101,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0666956,-0.00946128,-0.0276877,-0.00016224,-0.00109771,0.000207265,-0.000118375,-0.00114157,0.208562,0.00725247,1002,452,-0.726009,0.153985,21.8057,3.10317,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0675127,-0.0088192,-0.0293838,-0.000210682,-0.00117458,0.000189359,-0.000174817,-0.00121045,0.187185,0.00770909,1009,452,-0.738189,0.150221,21.8619,2.80718,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0682563,-0.00808752,-0.0325849,-0.000269709,-0.00117761,0.000106258,-0.000257438,-0.00118988,0.114967,0.00763093,1016,452,-0.75321,0.144833,21.8978,2.50009,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.068507,-0.00644421,-0.0383797,-0.000330224,-0.00112841,-1.77935e-05,-0.000329828,-0.00112881,-0.0222777,0.00781886,1023,452,-0.769977,0.139011,21.9386,2.18669,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0682817,-0.00580662,-0.0411389,-0.000376579,-0.00105659,-0.000137885,-0.000349684,-0.00108349,-0.192635,0.00731101,1030,452,-0.774599,0.138648,21.9846,1.8468,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0679126,-0.00638784,-0.0379135,-0.000409585,-0.00100526,-0.000247585,-0.000320118,-0.00109473,-0.346761,0.0077305,1037,452,-0.762935,0.13598,22.0848,1.50833,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0678538,-0.00626101,-0.0367775,-0.000424836,-0.000991165,-0.000353481,-0.000255087,-0.00116091,-0.447701,0.00799994,1044,452,-0.759666,0.134707,22.1805,1.17014,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0682275,-0.00584295,-0.0368147,-0.000417335,-0.00104384,-0.000422586,-0.000204558,-0.00125661,-0.466452,0.00820406,1051,452,-0.763634,0.134322,22.2936,0.832388,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0691722,-0.00642704,-0.0342145,-0.000378441,-0.00107743,-0.000463545,-0.0001474,-0.00130847,-0.462384,0.00809688,1058,452,-0.766358,0.134075,22.3878,0.498377,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0701238,-0.00852371,-0.0277915,-0.000312029,-0.00112435,-0.000468107,-9.84388e-05,-0.00133794,-0.428068,0.00802886,1065,452,-0.759007,0.134719,22.4805,0.179079,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0710769,-0.0107701,-0.0213385,-0.000242732,-0.00117509,-0.000423816,-7.8877e-05,-0.00133895,-0.368917,0.00788587,1072,452,-0.751384,0.137662,22.5884,-0.128781,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0714417,-0.0108161,-0.0208365,-0.000169173,-0.00124014,-0.000339195,-7.07828e-05,-0.00133853,-0.282321,0.00767164,1079,452,-0.753502,0.139102,22.7281,-0.449363,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0712208,-0.00966573,-0.0254725,-9.64746e-05,-0.00131254,-0.00020661,-6.23302e-05,-0.00134668,-0.16378,0.00752233,1086,452,-0.763103,0.139984,22.898,-0.78395,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0706384,-0.00948037,-0.0250955,-5.03662e-05,-0.00126947,-8.37889e-05,-4.46344e-05,-0.00127521,-0.0683016,0.00745912,1093,452,-0.756156,0.133066,23.0477,-1.12275,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0703104,-0.00993643,-0.0224549,-2.87413e-05,-0.00117251,1.76128e-06,-2.87386e-05,-0.00117251,0.00153989,0.00736376,1100,452,-0.745685,0.124086,23.1911,-1.45755,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0698736,-0.00955187,-0.0229763,-3.42279e-05,-0.00101517,6.56527e-05,-2.98533e-05,-0.00101954,0.0665331,0.00763319,1107,452,-0.742541,0.119693,23.3804,-1.8051,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0697743,-0.00890276,-0.0257931,-4.34235e-05,-0.000850659,0.000142132,-1.91292e-05,-0.000874953,0.169292,0.00777915,1114,452,-0.748788,0.121457,23.581,-2.13828,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0694323,-0.00787924,-0.0278343,-7.14946e-05,-0.000682804,0.000215057,-3.41918e-06,-0.00075088,0.306567,0.00780356,1121,452,-0.750852,0.118179,23.8001,-2.46336,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0693274,-0.00711245,-0.0291468,-0.000134057,-0.000525172,0.000235803,-2.32723e-05,-0.000635957,0.439213,0.00711662,1128,452,-0.753297,0.113891,23.9948,-2.78164,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0689895,-0.00744325,-0.0256997,-0.000224274,-0.000394771,0.00018253,-0.000108067,-0.000510978,0.566932,0.00625295,1135,452,-0.740806,0.111423,24.1756,-3.11324,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0692405,-0.00705981,-0.0248991,-0.000320492,-0.000270206,0.000114106,-0.000178506,-0.000412192,0.89384,0.0064722,1142,452,-0.741215,0.110218,24.361,-3.45689,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0697716,-0.00712243,-0.0230286,-0.000386255,-0.000173244,7.52813e-05,-0.000149325,-0.000410175,1.26315,0.00666377,1149,452,-0.741262,0.106048,24.5573,-3.80865,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.071025,-0.00749235,-0.0199202,-0.00040444,-0.00012711,5.49451e-05,-0.000116621,-0.000414929,1.38216,0.00667772,1156,452,-0.744923,0.100518,24.747,-4.15177,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0721077,-0.00829056,-0.0177215,-0.000386454,-0.000119324,3.4882e-05,-0.000114844,-0.000390934,1.44307,0.00650359,1163,452,-0.749155,0.104682,24.9693,-4.48928,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0724133,-0.00878282,-0.0173062,-0.000345319,-0.000145969,2.29069e-05,-0.000143371,-0.000347917,1.45785,0.00642126,1170,452,-0.750622,0.112151,25.2137,-4.8197,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0720458,-0.00793179,-0.0209584,-0.000281875,-0.000189442,2.17984e-05,-0.000184559,-0.000286758,1.35044,0.00654665,1177,452,-0.756907,0.118459,25.4559,-5.1344,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0721464,-0.00750565,-0.0197881,-0.000211944,-0.000262,1.8414e-05,-0.0002059,-0.000268044,0.317156,0.00725119,1184,452,-0.754393,0.103991,25.7377,-5.46569,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0675888,-0.0064425,-0.0218109,-3.87409e-05,0.000696377,-0.00012682,0.000717641,-6.00044e-05,-1.40467,0.00675451,848,459,-0.725289,0.0969341,22.7851,10.0936,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.067185,-0.0056803,-0.0236905,-5.80951e-05,0.000545027,-8.7383e-05,0.000557432,-7.05003e-05,-1.42977,0.00715771,855,459,-0.725284,0.0963672,22.6022,9.77038,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0678182,-0.00588375,-0.0238932,-6.92502e-05,0.000373366,-6.54376e-05,0.000382837,-7.8722e-05,-1.42705,0.00721615,862,459,-0.731881,0.0959084,22.425,9.45386,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0684444,-0.00615316,-0.0240868,-6.41253e-05,0.000183755,-7.49739e-05,0.000204668,-8.50376e-05,-1.29878,0.00716853,869,459,-0.738438,0.0994859,22.2624,9.13815,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0691223,-0.00739859,-0.0223135,-3.37398e-05,-1.11078e-05,-0.000108058,8.62253e-05,-0.000131073,-0.837569,0.0065884,876,459,-0.741111,0.110095,22.0949,8.83748,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0694057,-0.00800705,-0.0216439,1.62787e-05,-0.000163286,-0.000143832,9.60502e-05,-0.000243058,-0.50638,0.00632977,883,459,-0.74231,0.117803,21.9265,8.52552,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0691724,-0.00833404,-0.0215159,6.64055e-05,-0.000231421,-0.000162651,0.000138016,-0.000303031,-0.414732,0.00632913,890,459,-0.739521,0.122896,21.7447,8.20247,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0687491,-0.00853703,-0.021279,9.72326e-05,-0.000198412,-0.000158388,0.000166063,-0.000267242,-0.409945,0.00677308,897,459,-0.734559,0.124206,21.5812,7.86807,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0681757,-0.00837538,-0.0216491,0.000106766,-0.00012149,-0.000166413,0.000194426,-0.00020915,-0.484828,0.00717388,904,459,-0.729529,0.125215,21.4761,7.54618,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.067961,-0.00766043,-0.0248728,0.000124946,-2.49609e-05,-0.0001742,0.000239634,-0.000139649,-0.582235,0.00746443,911,459,-0.734529,0.126732,21.3812,7.22738,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0682462,-0.00689609,-0.0274044,0.000153713,7.91978e-05,-0.000175912,0.000296269,-6.33583e-05,-0.681041,0.00767378,918,459,-0.743126,0.126818,21.2733,6.90634,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0684817,-0.00646289,-0.0302082,0.000170709,0.000181488,-0.00017561,0.000351791,4.06173e-07,-0.800738,0.00789645,925,459,-0.751751,0.127857,21.1559,6.58304,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0682274,-0.00621847,-0.0315566,0.000171452,0.000305865,-0.000173602,0.000424815,5.2502e-05,-0.970079,0.00784208,932,459,-0.752183,0.125281,21.0405,6.26324,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0679459,-0.00668332,-0.0321407,0.000146332,0.000378928,-0.000171357,0.000469725,5.55349e-05,-1.08354,0.00776828,939,459,-0.750496,0.129345,20.9422,5.965,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0676518,-0.00659197,-0.0341283,0.000104768,0.000392101,-0.000182845,0.000480969,1.58991e-05,-1.11839,0.00775229,946,459,-0.752004,0.130487,20.873,5.65969,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0676754,-0.00644242,-0.0357103,5.34382e-05,0.000296604,-0.00016524,0.000380171,-3.0129e-05,-1.10257,0.00815132,953,459,-0.755829,0.130377,20.82,5.35013,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0677756,-0.00697961,-0.034442,5.1319e-06,0.000125207,-0.000121282,0.000200499,-7.01594e-05,-1.01523,0.00801066,960,459,-0.753757,0.131671,20.7862,5.03299,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0675401,-0.00747672,-0.0326201,-2.13974e-05,-0.000102197,-6.64411e-05,1.59625e-05,-0.000139557,-0.512237,0.00775843,967,459,-0.747073,0.133344,20.7641,4.71484,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0672759,-0.00792434,-0.031314,-4.25498e-05,-0.000312049,-1.53937e-05,-4.16734e-05,-0.000312925,-0.0568732,0.00703147,974,459,-0.741347,0.139555,20.7687,4.38707,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0672513,-0.0072142,-0.0321564,-6.40601e-05,-0.000455398,2.90319e-05,-6.19181e-05,-0.00045754,0.0736489,0.00733966,981,459,-0.74331,0.139156,20.7587,4.03554,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0666119,-0.0076915,-0.0314607,-8.73393e-05,-0.000585476,8.93231e-05,-7.18067e-05,-0.000601009,0.172171,0.00731021,988,459,-0.73522,0.146043,20.7479,3.69251,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0667465,-0.00831422,-0.0306196,-0.000114654,-0.000705523,0.000154622,-7.66372e-05,-0.000743539,0.241085,0.00751882,995,459,-0.7344,0.152577,20.7517,3.36596,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0669185,-0.00913971,-0.0300602,-0.000147186,-0.000810077,0.000185242,-9.89333e-05,-0.00085833,0.254822,0.00705031,1002,459,-0.734449,0.158449,20.787,3.06783,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0676234,-0.00838699,-0.0316733,-0.000192181,-0.000864516,0.000159455,-0.000156281,-0.000900416,0.221451,0.00722024,1009,459,-0.745398,0.154058,20.8489,2.77006,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0678117,-0.00742237,-0.0362621,-0.000248408,-0.000862169,7.66828e-05,-0.000238972,-0.000871605,0.122432,0.00720451,1016,459,-0.758342,0.150021,20.8937,2.47143,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0678113,-0.00593265,-0.0423129,-0.000303909,-0.000825032,-3.47113e-05,-0.000301607,-0.000827333,-0.0662188,0.0073232,1023,459,-0.773226,0.145012,20.924,2.15951,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0680359,-0.00608058,-0.0435902,-0.000347039,-0.000780047,-0.000134956,-0.000308421,-0.000818664,-0.278703,0.00730373,1030,459,-0.778579,0.149645,20.9447,1.82163,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0673998,-0.00602378,-0.0432679,-0.000381707,-0.000756585,-0.000222611,-0.000278132,-0.000860159,-0.435482,0.00788252,1037,459,-0.771617,0.150436,21.0321,1.48573,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0672309,-0.00563655,-0.0434805,-0.000404774,-0.000764267,-0.00030781,-0.000228072,-0.000940969,-0.52113,0.00811715,1044,459,-0.770689,0.149243,21.1266,1.1515,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0674059,-0.00517074,-0.0446945,-0.000407799,-0.000826454,-0.000369313,-0.000192615,-0.00104164,-0.527573,0.00841576,1051,459,-0.775638,0.149087,21.2398,0.831027,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0680881,-0.00571257,-0.0427057,-0.000382014,-0.000880389,-0.000410703,-0.000150815,-0.00111159,-0.51272,0.00858608,1058,459,-0.777399,0.15003,21.3325,0.516431,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0695485,-0.00816562,-0.0345434,-0.00033085,-0.000947139,-0.00041792,-0.000119754,-0.00115823,-0.467727,0.00856599,1065,459,-0.770859,0.153987,21.4093,0.205614,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0706865,-0.0111319,-0.0249224,-0.000274554,-0.00102115,-0.000376083,-0.000117956,-0.00117775,-0.394557,0.00826779,1072,459,-0.757046,0.157695,21.5184,-0.110114,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0714478,-0.0119798,-0.0213083,-0.000212019,-0.0011091,-0.000297429,-0.000122365,-0.00119875,-0.292766,0.00773712,1079,459,-0.754925,0.15385,21.6767,-0.438351,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0713838,-0.0105547,-0.0262613,-0.000148775,-0.00119981,-0.000189375,-0.000115695,-0.00123289,-0.172937,0.00736738,1086,459,-0.766863,0.148533,21.8577,-0.777202,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0709838,-0.00938738,-0.0292799,-0.000105918,-0.00119898,-9.56292e-05,-9.76148e-05,-0.00120729,-0.0866105,0.0072829,1093,459,-0.770649,0.141113,22.0116,-1.1109,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0705108,-0.00907618,-0.029465,-8.53018e-05,-0.00114241,-3.34626e-05,-8.42436e-05,-0.00114347,-0.0316126,0.00751731,1100,459,-0.766386,0.137753,22.1474,-1.43906,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0703047,-0.00893121,-0.0290869,-8.76571e-05,-0.00103263,1.73883e-05,-8.73372e-05,-0.00103295,0.0183926,0.00784221,1107,459,-0.763191,0.132345,22.3354,-1.77376,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0696807,-0.00828116,-0.0320251,-8.9795e-05,-0.00091608,8.35804e-05,-8.14254e-05,-0.000924449,0.0998051,0.00815842,1114,459,-0.764536,0.128959,22.5366,-2.10371,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0692664,-0.00778046,-0.034175,-0.000102892,-0.000792936,0.000148863,-7.2148e-05,-0.000823681,0.203665,0.0081877,1121,459,-0.765927,0.124899,22.7605,-2.43504,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0695295,-0.007999,-0.0323846,-0.000145379,-0.000668635,0.000168564,-9.57784e-05,-0.000718235,0.286176,0.00706908,1128,459,-0.763719,0.122999,22.9086,-2.76047,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0696507,-0.00877471,-0.025832,-0.000213119,-0.000559049,0.000122641,-0.000174052,-0.000598117,0.308388,0.00627783,1135,459,-0.747664,0.123344,23.0895,-3.09099,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0698177,-0.00828876,-0.0245121,-0.000285043,-0.000460171,6.36541e-05,-0.000264351,-0.000480862,0.314291,0.00621523,1142,459,-0.745985,0.122784,23.2788,-3.42241,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.070454,-0.00783792,-0.023942,-0.000330256,-0.000385316,2.924e-05,-0.000317626,-0.000397947,0.407757,0.00657636,1149,459,-0.750694,0.118378,23.4543,-3.75496,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0716649,-0.00818751,-0.0201327,-0.000339803,-0.000344942,8.29812e-06,-0.000333686,-0.000351059,0.635251,0.00680003,1156,459,-0.752095,0.110813,23.6448,-4.09719,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0726364,-0.00871979,-0.0178414,-0.000327057,-0.000325639,-1.58043e-05,-0.000310528,-0.000342168,-0.807821,0.00669143,1163,459,-0.755022,0.109679,23.8646,-4.43325,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0726884,-0.0090838,-0.0171679,-0.000299277,-0.000326491,-3.75623e-05,-0.000272933,-0.000352835,-0.611624,0.00670578,1170,459,-0.753331,0.11423,24.1151,-4.76639,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.07224,-0.00788881,-0.0220586,-0.000250872,-0.000333462,-4.91902e-05,-0.000227942,-0.000356393,-0.436217,0.00679415,1177,459,-0.762203,0.117951,24.3679,-5.0817,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0725837,-0.00682458,-0.022366,-0.000195408,-0.000356147,-5.36423e-05,-0.00017915,-0.000372404,-0.294271,0.00744005,1184,459,-0.766221,0.0987079,24.6464,-5.42712,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0727832,-0.00671164,-0.0211414,-0.000153709,-0.000384613,-9.09823e-05,-0.000122168,-0.000416154,-0.333707,0.00787086,1191,459,-0.764341,0.0845542,24.9536,-5.77046,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0731106,-0.00699231,-0.0191278,-0.00013077,-0.000433252,-0.00015114,-6.81955e-05,-0.000495826,-0.392532,0.00785252,1198,459,-0.761428,0.0741512,25.2892,-6.10893,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0724187,-0.00784136,-0.0184468,-0.000118667,-0.000418951,-0.000204299,-1.52729e-05,-0.000522345,-0.46851,0.0072044,1205,459,-0.752152,0.0797518,25.6107,-6.43214,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0721427,-0.00772729,-0.0190467,-0.000102228,-0.000376,-0.000240117,3.72802e-05,-0.000515508,-0.526333,0.00727706,1212,459,-0.751037,0.0893778,25.9126,-6.77002,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0696641,-0.00774623,-0.0190864,-1.78136e-05,0.000501279,-0.00036038,0.000685848,-0.000202383,-1.09748,0.00844494,778,466,-0.741871,0.0779188,23.7741,13.1422,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0699871,-0.00661588,-0.0220582,-3.01409e-05,0.000559017,-0.000448903,0.000801365,-0.000272489,-1.07577,0.00846992,785,466,-0.751109,0.0733886,23.4745,12.7749,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0697152,-0.00659287,-0.0222339,-1.55604e-05,0.000578802,-0.000486043,0.000851318,-0.000288076,-1.05979,0.00856381,792,466,-0.74873,0.0807844,23.2522,12.4488,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0692089,-0.0074568,-0.0194583,3.67176e-05,0.000599378,-0.000463541,0.000860281,-0.000224185,-1.05814,0.00830558,799,466,-0.737871,0.089898,23.07,12.1465,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0688109,-0.00869986,-0.0163619,8.56545e-05,0.000639075,-0.000416297,0.000862236,-0.000137507,-1.07872,0.00784079,806,466,-0.727204,0.0966473,22.8778,11.8626,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0686407,-0.00923728,-0.0145767,9.82809e-05,0.000680495,-0.000360456,0.000852715,-7.39389e-05,-1.12508,0.0077978,813,466,-0.721495,0.0957573,22.6868,11.5657,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0686595,-0.00887413,-0.0155669,6.4621e-05,0.000725016,-0.000299929,0.000840899,-5.12617e-05,-1.2021,0.00780338,820,466,-0.723541,0.0943913,22.526,11.246,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0688485,-0.00753925,-0.0195292,2.96333e-05,0.000703923,-0.000242555,0.000782109,-4.85528e-05,-1.25897,0.00759533,827,466,-0.733692,0.0923845,22.3762,10.9131,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0689473,-0.00697119,-0.0210246,1.67018e-05,0.000631766,-0.00019746,0.000689702,-4.12337e-05,-1.2854,0.00732793,834,466,-0.737804,0.0937174,22.2182,10.5787,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0687991,-0.0070662,-0.020988,2.56679e-06,0.000525477,-0.000165257,0.000573325,-4.52817e-05,-1.28896,0.00689804,841,466,-0.736095,0.0959642,22.0356,10.2757,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0679201,-0.00749376,-0.0193031,-1.92022e-05,0.000408004,-0.000139134,0.000449322,-6.052e-05,-1.28213,0.00682621,848,466,-0.723566,0.101051,21.8521,9.98666,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0671803,-0.00733188,-0.0198411,-3.43288e-05,0.000296156,-0.000116543,0.00033312,-7.12927e-05,-1.26366,0.006948,855,466,-0.717203,0.104587,21.663,9.68987,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0671368,-0.00741333,-0.0207467,-4.30226e-05,0.000176247,-0.000103357,0.000217286,-8.40609e-05,-1.19283,0.0070501,862,466,-0.71854,0.108576,21.4775,9.38195,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0679753,-0.00737794,-0.0226136,-4.05982e-05,4.68409e-05,-0.000110602,0.00012205,-0.000115808,-0.973617,0.0069464,869,466,-0.730801,0.111182,21.3066,9.06355,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0690265,-0.00746479,-0.0254203,-1.99143e-05,-8.63127e-05,-0.000137142,8.79898e-05,-0.000194217,-0.666643,0.00701933,876,466,-0.74715,0.113771,21.1387,8.74907,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0695465,-0.00705315,-0.0273017,1.72965e-05,-0.000192699,-0.00017163,0.000113499,-0.000288901,-0.510885,0.00718856,883,466,-0.756444,0.114133,20.9762,8.42483,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0688677,-0.00714348,-0.0266062,5.53087e-05,-0.000238218,-0.000194321,0.000152062,-0.000334971,-0.461968,0.00715068,890,466,-0.74818,0.120678,20.806,8.10489,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0681211,-0.00746146,-0.0248291,7.77106e-05,-0.000209793,-0.000192709,0.000174378,-0.00030646,-0.464945,0.00724475,897,466,-0.736794,0.126252,20.6408,7.77456,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.067403,-0.00827182,-0.0235226,8.37168e-05,-0.000147154,-0.000190794,0.000191279,-0.000254716,-0.513344,0.00756746,904,466,-0.726437,0.132652,20.5214,7.46431,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0671854,-0.00783348,-0.0261666,9.71783e-05,-7.18728e-05,-0.000182476,0.000213754,-0.000188449,-0.568503,0.00778401,911,466,-0.730105,0.136072,20.4216,7.14964,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.06734,-0.00728092,-0.0286334,0.000120985,9.21845e-06,-0.000170179,0.000244221,-0.000114018,-0.626756,0.00777223,918,466,-0.737185,0.136536,20.3193,6.83471,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.067369,-0.00627655,-0.0325428,0.000134328,9.04573e-05,-0.000160587,0.000274471,-4.96856e-05,-0.717521,0.00789464,925,466,-0.746424,0.136567,20.2103,6.50806,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0674285,-0.00648483,-0.0326306,0.00012817,0.000188707,-0.000149501,0.000310972,5.90419e-06,-0.885279,0.00770512,932,466,-0.747032,0.132945,20.0953,6.19326,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0672672,-0.00737008,-0.0320284,9.67633e-05,0.000249705,-0.000135961,0.000329225,1.72433e-05,-1.04157,0.00755636,939,466,-0.74371,0.135401,19.9945,5.90007,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0672745,-0.00801558,-0.0318666,5.28515e-05,0.000265197,-0.000131977,0.000328407,-1.03587e-05,-1.12413,0.00762728,946,466,-0.743138,0.137766,19.9208,5.60314,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0672271,-0.00754278,-0.034087,6.87151e-06,0.000199365,-0.000106486,0.000246654,-4.0418e-05,-1.15287,0.00803763,953,466,-0.747786,0.136481,19.8624,5.29994,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0672783,-0.0074879,-0.0348783,-3.19591e-05,7.05989e-05,-6.34212e-05,0.000100878,-6.22386e-05,-1.12536,0.00795481,960,466,-0.750112,0.137685,19.8274,4.98847,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.067203,-0.00753147,-0.0349305,-5.3667e-05,-0.000102994,-1.99904e-05,-4.6583e-05,-0.000110078,-0.340564,0.0078134,967,466,-0.749468,0.138537,19.8013,4.67601,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0671804,-0.0076823,-0.0341978,-7.09953e-05,-0.000266363,1.01892e-05,-7.04653e-05,-0.000266893,0.0519661,0.0071507,974,466,-0.747647,0.145569,19.7977,4.34907,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.067203,-0.0070607,-0.0346665,-8.6485e-05,-0.000384757,3.29481e-05,-8.28887e-05,-0.000388353,0.108717,0.00713053,981,466,-0.749248,0.146213,19.783,4.00952,20.4106,3.85475
