 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0679257,-0.0198483,-0.0147381,-7.21948e-05,-7.21566e-05,0.00058186,0.000509684,-0.000654036,0.785415,0.00789412,1142,445,-0.697171,0.217046,25.4513,-3.38971,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0675396,-0.0187983,-0.0154216,-9.78447e-05,0.000327742,0.00058872,0.000740945,-0.000511048,0.958818,0.00756134,1149,445,-0.69519,0.20892,25.6677,-3.76413,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.06732,-0.0180466,-0.01643,-8.87155e-05,0.000682935,0.000599999,0.00101045,-0.000416235,1.07113,0.00730894,1156,445,-0.695566,0.202271,25.8879,-4.12302,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0633998,-0.0206829,-0.026855,-0.000238526,-0.00106318,-2.12772e-05,-0.000237977,-0.00106373,-0.0257783,0.00816652,995,452,-0.68831,0.266598,21.8032,3.51293,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.064018,-0.0213068,-0.0259906,-0.000268952,-0.00103821,3.593e-05,-0.000267277,-0.00103988,0.0465722,0.00764599,1002,452,-0.692047,0.268396,21.828,3.21441,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.064757,-0.0211881,-0.0264158,-0.000302511,-0.000956166,5.35683e-05,-0.00029815,-0.000960527,0.0812297,0.00810743,1009,452,-0.700202,0.265015,21.8833,2.92201,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0649983,-0.021193,-0.0278844,-0.000342143,-0.000846876,3.33952e-05,-0.000339943,-0.000849076,0.065782,0.00807917,1016,452,-0.705923,0.266885,21.9217,2.61357,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0648348,-0.0200691,-0.0328189,-0.000382162,-0.000749101,4.70672e-06,-0.000382102,-0.000749161,0.0128242,0.0083543,1023,452,-0.7164,0.268842,21.9655,2.29834,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.064756,-0.0189929,-0.0360557,-0.000408173,-0.000686205,-2.47997e-05,-0.000405978,-0.0006884,-0.0882688,0.00794445,1030,452,-0.723717,0.266867,22.0108,1.95375,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0648024,-0.019873,-0.032035,-0.000422821,-0.000688824,-7.07578e-05,-0.00040517,-0.000706474,-0.244463,0.00857426,1037,452,-0.714001,0.261913,22.1059,1.61942,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.064807,-0.0200116,-0.0304231,-0.000430357,-0.000777377,-0.000129805,-0.000387177,-0.000820558,-0.321145,0.0090004,1044,452,-0.709886,0.255921,22.2006,1.2888,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0647739,-0.0199634,-0.0304084,-0.000420579,-0.000963093,-0.000177526,-0.000367651,-0.00101602,-0.289751,0.00917881,1051,452,-0.709396,0.254695,22.3179,0.958986,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.064826,-0.0196877,-0.0304909,-0.000398023,-0.00115042,-0.000200601,-0.000347881,-0.00120056,-0.24494,0.0089374,1058,452,-0.710116,0.25374,22.4247,0.622262,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.065814,-0.021524,-0.0245111,-0.000359004,-0.00135384,-0.000193698,-0.000322621,-0.00139022,-0.185671,0.00877466,1065,452,-0.704392,0.258582,22.5176,0.295801,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.066827,-0.0227312,-0.0194916,-0.000317876,-0.00153428,-0.000160266,-0.000297114,-0.00155505,-0.128825,0.0086174,1072,452,-0.701352,0.260508,22.6268,-0.0244036,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0676893,-0.0228232,-0.0180704,-0.000270581,-0.00171919,-0.000115769,-0.000261388,-0.00172838,-0.0792475,0.00835035,1079,452,-0.705959,0.256822,22.7605,-0.343646,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0679887,-0.0224243,-0.0203748,-0.000229667,-0.00189464,-5.37618e-05,-0.000227933,-0.00189638,-0.0322451,0.0080958,1086,452,-0.714423,0.25425,22.9224,-0.671728,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0678058,-0.0228494,-0.0185956,-0.000193169,-0.00192274,2.33608e-05,-0.000192853,-0.00192305,0.0135034,0.00794074,1093,452,-0.707618,0.250607,23.0664,-1.00888,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0674714,-0.0233831,-0.0161231,-0.000160493,-0.00183157,0.000102574,-0.00015422,-0.00183785,0.061076,0.00791696,1100,452,-0.697533,0.248486,23.21,-1.34819,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0669378,-0.0232801,-0.0152591,-0.000136789,-0.00162169,0.000182867,-0.0001146,-0.00164388,0.120747,0.00836868,1107,452,-0.689776,0.245936,23.3988,-1.69898,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0667753,-0.0227101,-0.0163389,-0.0001118,-0.001409,0.000268706,-5.83429e-05,-0.00146246,0.19638,0.00867898,1114,452,-0.690809,0.244151,23.5982,-2.03575,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0664461,-0.0212724,-0.01943,-8.78608e-05,-0.00113964,0.000355788,2.11861e-05,-0.00124869,0.297404,0.00880864,1121,452,-0.695745,0.240488,23.8185,-2.36339,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0665951,-0.0203517,-0.0212618,-8.04046e-05,-0.00084706,0.000404976,9.38927e-05,-0.00102136,0.406427,0.00815369,1128,452,-0.702052,0.239348,24.0114,-2.68531,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0668617,-0.0203552,-0.0190793,-9.51377e-05,-0.000551742,0.000407292,0.000143474,-0.000790354,0.52995,0.0071351,1135,452,-0.698669,0.231974,24.1878,-3.01226,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0679257,-0.0206182,-0.0152127,-0.000121476,-0.000263811,0.000401206,0.000214826,-0.000600113,0.697619,0.00726762,1142,452,-0.698589,0.224526,24.3617,-3.35245,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0679731,-0.0198623,-0.0150452,-0.000136689,2.2703e-05,0.000408697,0.000359401,-0.000473388,0.88169,0.00729408,1149,452,-0.698502,0.216246,24.5651,-3.70764,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0685227,-0.0195969,-0.0141972,-0.000124108,0.000275614,0.000416475,0.0005377,-0.000386195,1.00911,0.00723824,1156,452,-0.701348,0.210289,24.7645,-4.05142,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0688483,-0.0199602,-0.0139067,-9.42993e-05,0.000469328,0.000402537,0.000678895,-0.000303866,1.09079,0.00710445,1163,452,-0.70335,0.216678,24.9966,-4.39006,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0688051,-0.0204098,-0.0142234,-6.09193e-05,0.000602524,0.000388086,0.000781342,-0.000239737,1.13902,0.0070075,1170,452,-0.703301,0.224633,25.2454,-4.7181,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0684193,-0.0201232,-0.0156249,-4.01608e-05,0.000671728,0.000368818,0.000828349,-0.000196781,1.16922,0.00701653,1177,452,-0.703091,0.228631,25.4856,-5.03067,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0685362,-0.019553,-0.0145316,-3.32168e-05,0.000681176,0.000347499,0.000822322,-0.000174362,1.18498,0.00756991,1184,452,-0.701022,0.216664,25.7674,-5.36692,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0643213,-0.0192626,-0.0235109,4.55177e-05,0.000964189,-0.000137431,0.000984307,2.5399e-05,-1.42544,0.00713663,848,459,-0.693296,0.243065,22.817,10.2096,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0632998,-0.0182671,-0.0242173,1.97632e-05,0.000775443,-3.4319e-05,0.000776999,1.82078e-05,-1.52551,0.00765565,855,459,-0.684632,0.236113,22.6384,9.88241,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0639642,-0.019024,-0.0215388,3.44456e-06,0.0005506,4.83221e-05,0.000554834,-7.90256e-07,1.48338,0.00785164,862,459,-0.685251,0.231399,22.4562,9.56681,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.064374,-0.0196918,-0.0201024,-4.25425e-07,0.000311163,0.000103421,0.000342365,-3.16279e-05,1.27778,0.00783014,869,459,-0.685914,0.229903,22.2933,9.25607,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0654373,-0.0205404,-0.0189164,9.91329e-06,8.78075e-05,0.00014016,0.000194331,-9.66104e-05,0.920917,0.00715181,876,459,-0.693644,0.232833,22.1231,8.95818,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0654576,-0.0204211,-0.0204093,3.16307e-05,-6.15719e-05,0.000160148,0.00015182,-0.000181761,0.643813,0.00674814,883,459,-0.69698,0.238567,21.9611,8.64459,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0649697,-0.0200142,-0.0220785,5.66869e-05,-0.000101426,0.000159379,0.00015554,-0.000200279,0.555166,0.00662132,890,459,-0.695812,0.246573,21.7847,8.31299,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0648968,-0.0199027,-0.0228214,7.62679e-05,-3.16379e-05,0.000142904,0.000175065,-0.000130435,0.604898,0.0069476,897,459,-0.696714,0.253018,21.6192,7.97197,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0649547,-0.0192126,-0.0246213,8.65917e-05,7.86164e-05,9.9656e-05,0.00018234,-1.71317e-05,0.765402,0.00731069,904,459,-0.701331,0.25337,21.5102,7.64728,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0646359,-0.0180342,-0.0296745,0.000131101,0.000202759,3.85677e-05,0.000219572,0.000114288,1.1597,0.00777964,911,459,-0.709353,0.249291,21.4194,7.33411,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0640144,-0.0177012,-0.0323314,0.000201761,0.000336575,-3.83299e-05,0.000346711,0.000191625,-1.31228,0.00827166,918,459,-0.709021,0.251039,21.3207,7.02073,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0636457,-0.017934,-0.0334594,0.000254581,0.000433629,-0.000138302,0.000508853,0.000179357,-1.07264,0.00854965,925,459,-0.707652,0.250603,21.2067,6.70388,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0634937,-0.018161,-0.0327836,0.000261521,0.000489661,-0.000226404,0.000629107,0.000122074,-1.01875,0.0083976,932,459,-0.70456,0.251278,21.0871,6.38001,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0637679,-0.0190671,-0.0311989,0.000225684,0.000456762,-0.000286449,0.000650096,3.23498e-05,-0.977093,0.00817489,939,459,-0.703512,0.257921,20.9798,6.07699,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0641917,-0.0196967,-0.0301513,0.000165481,0.000369702,-0.00032099,0.000604432,-6.92481e-05,-0.939392,0.00812709,946,459,-0.705145,0.260792,20.8988,5.76897,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.064241,-0.0197674,-0.0320617,0.000103953,0.000187476,-0.000328428,0.000476787,-0.000185357,-0.848637,0.00850706,953,459,-0.709853,0.263389,20.8461,5.46267,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0640207,-0.0203032,-0.0314838,3.9413e-05,-4.83301e-05,-0.000320081,0.000318615,-0.000327533,-0.717291,0.00825004,960,459,-0.706033,0.263048,20.8167,5.15065,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0634277,-0.020853,-0.0312367,-2.7509e-05,-0.000321342,-0.000277016,0.000139138,-0.000487989,-0.541581,0.0080097,967,459,-0.69936,0.269163,20.8005,4.83697,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0627804,-0.0221269,-0.0280939,-9.50219e-05,-0.00054498,-0.000205532,-1.52733e-05,-0.000624729,-0.370128,0.00741827,974,459,-0.685347,0.28127,20.8062,4.51051,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0632597,-0.0220876,-0.0264598,-0.000151759,-0.000661356,-0.000136078,-0.000117699,-0.000695416,-0.245262,0.00799218,981,459,-0.686298,0.280459,20.7876,4.16024,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0630139,-0.0218453,-0.0269167,-0.000198277,-0.000732289,-6.57707e-05,-0.000190295,-0.00074027,-0.120759,0.00802495,988,459,-0.684873,0.279541,20.7748,3.8165,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0633982,-0.0212466,-0.0275047,-0.000235229,-0.000762178,1.28654e-06,-0.000235226,-0.000762181,0.00244146,0.00816381,995,459,-0.690161,0.276347,20.7785,3.48262,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0636232,-0.0210112,-0.0296632,-0.000261871,-0.000759197,4.21928e-05,-0.000258317,-0.000762751,0.0840389,0.00758384,1002,459,-0.697432,0.27815,20.8172,3.1811,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0646216,-0.0210668,-0.0289978,-0.000292699,-0.000708371,4.37362e-05,-0.000288147,-0.000712923,0.103705,0.00775334,1009,459,-0.705608,0.27549,20.873,2.88616,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0646436,-0.0211391,-0.0302651,-0.000330715,-0.000634637,1.40083e-05,-0.00033007,-0.000635282,0.0459618,0.00773598,1016,459,-0.708662,0.276492,20.9149,2.58643,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0646241,-0.0206876,-0.0335498,-0.000369985,-0.000566393,-1.74105e-05,-0.000368454,-0.000567925,-0.0877327,0.0078611,1023,459,-0.716339,0.276542,20.9416,2.27615,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.064754,-0.0204548,-0.0350132,-0.000396167,-0.00052178,-4.1751e-05,-0.000383556,-0.000534391,-0.293338,0.00791042,1030,459,-0.721186,0.277671,20.9637,1.93519,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0643143,-0.0195792,-0.0356935,-0.000411525,-0.000526744,-7.53373e-05,-0.000374295,-0.000563974,-0.458982,0.00872315,1037,459,-0.718711,0.271801,21.0508,1.59473,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0643213,-0.0188865,-0.0357642,-0.000422786,-0.00059803,-0.000122189,-0.00036005,-0.000660766,-0.474343,0.00918137,1044,459,-0.719073,0.263347,21.1436,1.261,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0644504,-0.0184243,-0.0371835,-0.00042105,-0.000742941,-0.000163927,-0.000352266,-0.000811725,-0.397288,0.0095228,1051,459,-0.723886,0.260311,21.2578,0.944489,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0645559,-0.0183633,-0.0375656,-0.000406405,-0.000894608,-0.000189961,-0.0003412,-0.000959813,-0.330654,0.0096107,1058,459,-0.725905,0.262316,21.3595,0.6288,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0656823,-0.0203699,-0.0319386,-0.000375385,-0.00106007,-0.000190403,-0.000325998,-0.00110945,-0.253788,0.00945492,1065,459,-0.722498,0.271165,21.4429,0.316923,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0668043,-0.0225094,-0.0245764,-0.000338379,-0.00121357,-0.000162754,-0.000309092,-0.00124286,-0.178037,0.00911483,1072,459,-0.714426,0.273959,21.5552,-0.00298411,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0681831,-0.023529,-0.0199019,-0.00029247,-0.00137277,-0.000121744,-0.00027892,-0.00138632,-0.110843,0.00850405,1079,459,-0.715626,0.266699,21.706,-0.329816,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0686995,-0.0231863,-0.0211895,-0.000250575,-0.00152418,-7.39069e-05,-0.0002463,-0.00152845,-0.0577712,0.00804359,1086,459,-0.723641,0.260938,21.8766,-0.665231,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0686409,-0.0225314,-0.0225186,-0.000217481,-0.00157106,-2.56449e-05,-0.000216996,-0.00157155,-0.0189369,0.00780783,1093,459,-0.726344,0.257151,22.0251,-1.00095,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0676684,-0.0218289,-0.0241194,-0.000196459,-0.00152222,1.93409e-05,-0.000196177,-0.0015225,0.0145844,0.00806254,1100,459,-0.720987,0.26168,22.1676,-1.33762,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0673497,-0.0221486,-0.0221031,-0.000185842,-0.00137887,7.20033e-05,-0.000181512,-0.0013832,0.0600626,0.00852668,1107,459,-0.71239,0.261769,22.3547,-1.67681,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0665646,-0.0217411,-0.0235901,-0.000167847,-0.00122811,0.000138199,-0.00015013,-0.00124583,0.127506,0.00907362,1114,459,-0.708296,0.25922,22.556,-2.01003,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0661364,-0.0212998,-0.0252314,-0.000143378,-0.00103376,0.000206204,-9.7942e-05,-0.0010792,0.21688,0.00912648,1121,459,-0.708076,0.253195,22.7796,-2.34078,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0663224,-0.0205437,-0.026579,-0.000129995,-0.000819295,0.000242622,-5.31607e-05,-0.00089613,0.306692,0.00798475,1128,459,-0.713463,0.249883,22.9323,-2.66839,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0670515,-0.0204761,-0.0219383,-0.000137051,-0.000599621,0.000240221,-3.48712e-05,-0.000701802,0.402174,0.00701247,1135,459,-0.708383,0.239278,23.1096,-2.9952,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0678792,-0.0205763,-0.0182219,-0.000155458,-0.000390227,0.000233356,-1.1626e-05,-0.000534059,0.552365,0.00685007,1142,459,-0.706479,0.231238,23.2897,-3.31967,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0687115,-0.0204498,-0.0164149,-0.000165937,-0.000182274,0.000240222,6.62552e-05,-0.000414467,0.768403,0.00709971,1149,459,-0.709619,0.225577,23.462,-3.65079,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0696484,-0.0207816,-0.0131445,-0.000156467,2.36203e-06,0.000245111,0.000180602,-0.000334707,0.942059,0.0072935,1156,459,-0.709725,0.221889,23.656,-3.99453,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0696984,-0.0209964,-0.01262,-0.000136327,0.000148086,0.000231128,0.000277251,-0.000265492,1.06118,0.00738156,1163,459,-0.708362,0.223288,23.8871,-4.33044,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0695692,-0.0217986,-0.0116044,-0.000114489,0.00025176,0.00021517,0.000351182,-0.000213911,1.13795,0.00741675,1170,459,-0.703697,0.228468,24.1392,-4.65728,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0687618,-0.0213872,-0.01397,-9.72054e-05,0.000310781,0.000198028,0.00039109,-0.000177515,1.18552,0.00737335,1177,459,-0.701894,0.231478,24.3931,-4.96899,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0686783,-0.0203709,-0.0146253,-8.34389e-05,0.00032511,0.000187636,0.000398208,-0.000156536,1.19931,0.0077434,1184,459,-0.702755,0.221491,24.6763,-5.3209,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0687374,-0.0197673,-0.0148904,-7.49933e-05,0.000307351,0.000162276,0.000366938,-0.000134581,1.21888,0.00794129,1191,459,-0.703797,0.213665,24.9864,-5.67277,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0688159,-0.0191779,-0.0163873,-9.85749e-05,0.000254726,9.6041e-05,0.000279146,-0.000122995,1.32181,0.0080277,1198,459,-0.708319,0.207169,25.3282,-6.01477,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0687556,-0.0197339,-0.0159953,-0.000148075,0.000201636,1.49798e-05,0.000202276,-0.000148715,1.52807,0.00750538,1205,459,-0.706002,0.208168,25.6438,-6.33787,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0691023,-0.0206817,-0.0118567,-0.000203044,0.000126869,-6.23302e-05,0.000138252,-0.000214428,-1.39016,0.00762103,1212,459,-0.6975,0.214098,25.9348,-6.67488,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.066052,-0.0178066,-0.0249209,0.000257793,0.000885308,-0.000693704,0.00133291,-0.000189809,-0.997778,0.00851503,778,466,-0.714712,0.195475,23.8176,13.2531,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0660996,-0.0177305,-0.0260365,0.000151227,0.000832534,-0.000702054,0.00127222,-0.000288455,-1.01128,0.00843394,785,466,-0.717329,0.19638,23.5171,12.892,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.065417,-0.018517,-0.0259663,7.99706e-05,0.000782985,-0.000677199,0.00119447,-0.000331513,-1.02479,0.00852366,792,466,-0.710128,0.208986,23.2983,12.5757,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.064737,-0.0200968,-0.0220686,8.09514e-05,0.000772695,-0.000604297,0.0011231,-0.000269454,-1.04532,0.00835891,799,466,-0.695184,0.223995,23.1156,12.2761,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0644088,-0.020934,-0.0193757,0.00010276,0.000813247,-0.000524733,0.00109168,-0.00017567,-1.08296,0.00800917,806,466,-0.686237,0.231825,22.9235,11.985,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0645404,-0.0208377,-0.0182775,0.00011043,0.000858051,-0.000465273,0.00108108,-0.000112596,-1.12381,0.00799588,813,466,-0.685273,0.232402,22.7307,11.6773,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0648257,-0.019876,-0.0210292,7.97078e-05,0.000890817,-0.000402413,0.00105659,-8.60614e-05,-1.18004,0.00806678,820,466,-0.693759,0.228094,22.5704,11.3574,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0651422,-0.0191458,-0.0242362,4.64288e-05,0.000862907,-0.000337065,0.000984075,-7.47393e-05,-1.2257,0.00788108,827,466,-0.703572,0.229955,22.4179,11.0289,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0653883,-0.0192527,-0.0246412,4.11192e-05,0.000799082,-0.000259971,0.000879679,-3.94771e-05,-1.27017,0.00769128,834,466,-0.706823,0.235476,22.2564,10.6982,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0654918,-0.0200913,-0.0223453,4.25228e-05,0.000685484,-0.000182235,0.000733543,-5.53596e-06,-1.31295,0.00732637,841,466,-0.702887,0.242622,22.0672,10.3937,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0643427,-0.0203798,-0.0203221,2.97007e-05,0.00054516,-0.000103511,0.000565169,9.69114e-06,-1.37984,0.00728341,848,466,-0.686966,0.245849,21.8859,10.1021,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0632335,-0.0200812,-0.0200715,1.4015e-05,0.000388723,-2.11064e-05,0.000389908,1.28298e-05,-1.51471,0.0074858,855,466,-0.675209,0.244087,21.6994,9.80413,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0629747,-0.0205353,-0.0193007,4.42336e-06,0.000223461,4.37104e-05,0.000231862,-3.97715e-06,1.38093,0.00769806,862,466,-0.670651,0.243989,21.5133,9.49948,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0639239,-0.0210186,-0.0186232,8.22102e-07,6.00928e-05,8.29231e-05,0.000118517,-5.76022e-05,0.957017,0.00758648,869,466,-0.678358,0.241226,21.3373,9.18419,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0654425,-0.020661,-0.0212286,7.68376e-06,-8.20606e-05,9.95588e-05,7.20154e-05,-0.000146392,0.573676,0.00766335,876,466,-0.698931,0.234517,21.1646,8.86922,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0659614,-0.0198031,-0.0237983,2.72944e-05,-0.000163807,9.49403e-05,6.64418e-05,-0.000202955,0.391096,0.00770631,883,466,-0.709734,0.2318,21.0035,8.54264,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0652119,-0.0186767,-0.0259557,5.20632e-05,-0.000159015,7.13293e-05,7.39068e-05,-0.000180859,0.297169,0.00747081,890,466,-0.707298,0.238066,20.8388,8.21293,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0646597,-0.0185076,-0.0263086,7.1283e-05,-6.98497e-05,4.09376e-05,8.22979e-05,-8.08646e-05,0.26284,0.00735215,897,466,-0.702729,0.249016,20.675,7.87802,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0645159,-0.0184627,-0.0272644,8.28554e-05,5.14188e-05,-1.13827e-06,8.28966e-05,5.13777e-05,-0.0361452,0.00754715,904,466,-0.703393,0.255169,20.5535,7.56216,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0640649,-0.0179997,-0.0310287,0.000120781,0.00017963,-4.65272e-05,0.000205256,9.51546e-05,-1.06735,0.00792506,911,466,-0.707148,0.256806,20.4579,7.25443,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0635777,-0.0184652,-0.0324046,0.000182151,0.000308228,-9.74415e-05,0.000361244,0.000129135,-1.07251,0.00818556,918,466,-0.705158,0.264486,20.3601,6.94712,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0631868,-0.0186816,-0.0340349,0.000229464,0.00040051,-0.000163415,0.000499429,0.000130546,-1.02647,0.00841886,925,466,-0.704747,0.267489,20.2517,6.63048,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0632323,-0.0193544,-0.0324479,0.00023133,0.000455085,-0.000218551,0.00058873,9.76849e-05,-1.02196,0.00823661,932,466,-0.701392,0.266634,20.1341,6.31377,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0634179,-0.0206144,-0.0290535,0.000190406,0.00044024,-0.000248862,0.000593777,3.68695e-05,-1.018,0.00795572,939,466,-0.69519,0.268885,20.0256,6.01428,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0636881,-0.0212599,-0.0266994,0.000127928,0.000374697,-0.000256714,0.000536138,-3.35128e-05,-1.00941,0.00798975,946,466,-0.692253,0.26736,19.9461,5.71033,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0636223,-0.0209102,-0.0294653,6.65367e-05,0.000232461,-0.000241808,0.000405143,-0.000106145,-0.950652,0.00834895,953,466,-0.697873,0.269392,19.8887,5.40893,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0630751,-0.0204734,-0.032528,6.81038e-06,3.86669e-05,-0.000218154,0.000241473,-0.000195996,-0.82184,0.00816924,960,466,-0.699417,0.269869,19.8633,5.10199,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0622635,-0.0203442,-0.0355002,-5.44319e-05,-0.000187551,-0.000179041,7.00214e-05,-0.000312004,-0.607437,0.00809381,967,466,-0.698156,0.275084,19.8489,4.79632,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0616302,-0.0210557,-0.0334822,-0.000115062,-0.000379398,-0.000131206,-6.09949e-05,-0.000433465,-0.390873,0.00753422,974,466,-0.687061,0.282445,19.8496,4.47388,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0623058,-0.0208579,-0.0320649,-0.000165405,-0.000493787,-9.07591e-05,-0.00014199,-0.000517202,-0.252482,0.00776675,981,466,-0.690602,0.280725,19.8257,4.13563,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0630209,-0.0205824,-0.031472,-0.000206753,-0.000569808,-4.44393e-05,-0.000201393,-0.000575168,-0.120043,0.00792474,988,466,-0.696399,0.277749,19.7992,3.79747,20.3927,3.52222
