 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0848582,-0.025826,-0.0138621,-0.000204637,-0.000292106,0.000266012,2.12122e-05,-0.000517955,0.703924,0.00758222,1142,445,-0.858143,0.246802,25.279,-3.30949,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0848466,-0.0255753,-0.0121857,-0.000273331,-0.000112754,0.000273733,9.22223e-05,-0.000478307,0.928053,0.0074233,1149,445,-0.853129,0.237346,25.489,-3.67884,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0848801,-0.0251507,-0.0126008,-0.000314181,-9.20203e-06,0.000269187,0.000147686,-0.000471069,1.0431,0.00731649,1156,445,-0.854138,0.233107,25.706,-4.03679,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0800782,-0.0288782,-0.0281011,-0.000198167,-0.000869503,0.000191296,-0.000147484,-0.000920187,0.258995,0.00802002,995,452,-0.854437,0.330282,21.6363,3.61468,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0799654,-0.0285297,-0.0298856,-0.000241865,-0.000841456,0.000234866,-0.00016082,-0.000922501,0.332275,0.00744145,1002,452,-0.857394,0.331154,21.6721,3.3112,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0806303,-0.0271989,-0.0321711,-0.0003094,-0.000786213,0.000229014,-0.000217223,-0.000878389,0.382653,0.00801236,1009,452,-0.869678,0.32741,21.7306,3.00446,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0812359,-0.0267996,-0.0323972,-0.000386098,-0.000737534,0.000152655,-0.000329049,-0.000794582,0.35764,0.0081708,1016,452,-0.876143,0.323708,21.7637,2.68731,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.081784,-0.026131,-0.0336476,-0.000456972,-0.000726198,2.79844e-05,-0.000454094,-0.000729076,0.102484,0.00852498,1023,452,-0.8846,0.320537,21.7952,2.36763,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0823079,-0.0264523,-0.0323482,-0.000505755,-0.000748388,-0.000102252,-0.000468411,-0.000785732,-0.350166,0.00797407,1030,452,-0.886202,0.313281,21.8284,2.03313,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0825174,-0.0278584,-0.0269887,-0.000530786,-0.000803651,-0.000220722,-0.000407734,-0.000926703,-0.508581,0.00846334,1037,452,-0.874436,0.307384,21.9201,1.70337,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0827019,-0.0277036,-0.0263262,-0.000533897,-0.00090313,-0.000333845,-0.000337022,-0.00110001,-0.532827,0.00890936,1044,452,-0.874371,0.303495,22.0142,1.36952,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.083095,-0.0273677,-0.0270963,-0.000513765,-0.00108113,-0.00043283,-0.000279937,-0.00131496,-0.495312,0.00919068,1051,452,-0.879967,0.303331,22.1283,1.03676,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.083776,-0.0272803,-0.0285211,-0.000458744,-0.00127536,-0.000489489,-0.000229622,-0.00150448,-0.437789,0.0089736,1058,452,-0.889873,0.303048,22.2304,0.709652,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0844378,-0.0289321,-0.0260044,-0.000377393,-0.00147294,-0.000499178,-0.000184063,-0.00166627,-0.369508,0.00860526,1065,452,-0.889223,0.307037,22.3311,0.397756,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0852116,-0.0306145,-0.0205748,-0.000301459,-0.00163062,-0.000468456,-0.000152948,-0.00177913,-0.307,0.00813305,1072,452,-0.882425,0.308631,22.4422,0.0852036,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0857302,-0.0300381,-0.0189245,-0.000239459,-0.00175772,-0.000411954,-0.000134885,-0.00186229,-0.248598,0.00769915,1079,452,-0.883351,0.306646,22.579,-0.250074,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0856715,-0.0287838,-0.0204465,-0.000185244,-0.00185406,-0.000329263,-0.000122628,-0.00191667,-0.187925,0.00748432,1086,452,-0.886697,0.304275,22.7433,-0.599135,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0852046,-0.0287231,-0.0189282,-0.000132795,-0.00181277,-0.000239128,-9.94205e-05,-0.00184614,-0.138672,0.00757395,1093,452,-0.877875,0.300894,22.8905,-0.94481,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0848506,-0.0298658,-0.0151951,-8.61042e-05,-0.00170636,-0.000171208,-6.82109e-05,-0.00172426,-0.104135,0.00775998,1100,452,-0.86393,0.296061,23.0328,-1.27574,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0845263,-0.0302097,-0.0132188,-5.84722e-05,-0.00150582,-0.000105388,-5.08387e-05,-0.00151345,-0.0723063,0.00829546,1107,452,-0.854996,0.291168,23.2182,-1.62101,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0847534,-0.0294335,-0.0155616,-4.51375e-05,-0.00128956,-1.74355e-05,-4.48934e-05,-0.00128981,-0.0140072,0.00860144,1114,452,-0.86297,0.289209,23.4151,-1.95548,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0845137,-0.0281994,-0.0179617,-5.4249e-05,-0.00104936,9.38782e-05,-4.54701e-05,-0.00105814,0.0932436,0.00873285,1121,452,-0.866827,0.28784,23.6336,-2.28492,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0845328,-0.0272591,-0.0200925,-8.85435e-05,-0.000815596,0.000176185,-4.80989e-05,-0.000856041,0.225648,0.00795179,1128,452,-0.872439,0.285838,23.8282,-2.60489,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0849606,-0.0273883,-0.0159573,-0.000143636,-0.000636341,0.000194994,-7.58037e-05,-0.000704173,0.334777,0.00687525,1135,452,-0.865317,0.273521,24.0008,-2.93426,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.085069,-0.0269724,-0.0149892,-0.00020341,-0.00047114,0.000193144,-0.000102277,-0.000572274,0.482363,0.00701063,1142,452,-0.86347,0.265546,24.1877,-3.27267,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.084912,-0.0263715,-0.0149491,-0.000249688,-0.000336564,0.00019477,-9.35716e-05,-0.000492681,0.675683,0.00717502,1149,452,-0.861425,0.255284,24.3933,-3.62221,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0852786,-0.0262144,-0.0137106,-0.00027141,-0.00025327,0.000188398,-7.37242e-05,-0.000450957,0.809451,0.00726689,1156,452,-0.861249,0.24852,24.5941,-3.96502,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0857873,-0.0264495,-0.0128742,-0.000278975,-0.00022842,0.000143424,-0.000108063,-0.000399332,0.872623,0.00702842,1163,452,-0.863404,0.248769,24.8238,-4.30286,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0860313,-0.0265065,-0.0142876,-0.000281702,-0.000262895,7.04595e-05,-0.000201214,-0.000343383,0.851736,0.00691034,1170,452,-0.869022,0.253872,25.0709,-4.63041,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0862835,-0.0261937,-0.0160831,-0.000275755,-0.000356961,-2.81912e-05,-0.000266928,-0.000365788,-0.30345,0.00696671,1177,452,-0.876001,0.259939,25.305,-4.94375,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0871484,-0.026173,-0.0118545,-0.000255015,-0.000505798,-0.000130067,-0.000199739,-0.000561073,-0.401849,0.00757476,1184,452,-0.872444,0.244754,25.5759,-5.28184,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0816638,-0.0275562,-0.0179496,-2.94895e-06,0.000433269,-0.000415634,0.000684546,-0.000254226,-1.02703,0.00686127,848,459,-0.854345,0.297618,22.6333,10.2893,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0814378,-0.0272333,-0.0175753,-2.53373e-05,0.000336271,-0.000348797,0.000548341,-0.000237407,-1.02451,0.00733653,855,459,-0.851006,0.29141,22.445,9.96924,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0823288,-0.0272624,-0.016847,-2.54098e-05,0.000256449,-0.000282515,0.000431234,-0.000200195,-1.01676,0.00764005,862,459,-0.858067,0.287544,22.2638,9.64797,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0829289,-0.0278967,-0.0147552,4.20597e-06,0.000196461,-0.000207624,0.000329131,-0.000128464,-1.0022,0.00771462,869,459,-0.859153,0.288065,22.0978,9.33116,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0834792,-0.0288467,-0.0129632,6.10816e-05,0.000163293,-0.000125256,0.000247468,-2.30938e-05,-0.979093,0.00707673,876,459,-0.860248,0.292685,21.9317,9.03057,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0833525,-0.0293073,-0.0128102,0.000125679,0.000163383,-4.92961e-05,0.000197309,9.17533e-05,-0.96803,0.00675151,883,459,-0.85815,0.297149,21.7685,8.72158,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0826135,-0.02878,-0.0159042,0.000175736,0.000209807,1.921e-05,0.000218447,0.000167096,1.14814,0.00666357,890,459,-0.857219,0.301173,21.5971,8.39876,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0822535,-0.028442,-0.0185451,0.000197892,0.000302125,7.30398e-05,0.000339736,0.000160281,1.09528,0.0069966,897,459,-0.859177,0.307484,21.4376,8.06288,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0820099,-0.0281906,-0.0206091,0.000201342,0.000392196,8.78003e-05,0.000426443,0.000167095,1.1989,0.0071823,904,459,-0.861023,0.311348,21.3319,7.7447,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0815827,-0.0273116,-0.0246833,0.00021313,0.000476254,6.39971e-05,0.000490994,0.000198391,1.34443,0.00740051,911,459,-0.865548,0.308071,21.2406,7.43174,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0807369,-0.026721,-0.0280263,0.00022936,0.000524174,2.22675e-05,0.000525846,0.000227688,1.49583,0.00776185,918,459,-0.864316,0.306791,21.1453,7.11973,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0796497,-0.0263116,-0.0306787,0.000221304,0.000541885,-3.14423e-05,0.00054494,0.000218249,-1.47395,0.00816785,925,459,-0.859285,0.310316,21.0409,6.79378,21.797,6.44291
-16.1597,26.974,-2.1307,-0.079358,-0.026116,-0.0316968,0.000184125,0.000518382,-9.80184e-05,0.000545005,0.000157502,-1.30559,0.00820082,932,459,-0.858689,0.316966,20.9251,6.46392,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0797795,-0.0266913,-0.0314309,0.000126283,0.000413002,-0.000170033,0.000492046,4.72393e-05,-1.13564,0.00803695,939,459,-0.862147,0.327806,20.8183,6.15661,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0808483,-0.0268979,-0.0324324,7.85066e-05,0.000264541,-0.00021268,0.000403655,-6.06074e-05,-0.991544,0.00796931,946,459,-0.874877,0.331297,20.7339,5.84968,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0817047,-0.0276027,-0.0320712,3.3293e-05,7.26041e-05,-0.000206578,0.00026046,-0.000154563,-0.832829,0.00835815,953,459,-0.882031,0.327023,20.6697,5.55142,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0818896,-0.0288157,-0.0287736,-2.03783e-05,-0.000120511,-0.000170199,0.000106965,-0.000247855,-0.64235,0.00827679,960,459,-0.875631,0.323676,20.6322,5.24219,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0816099,-0.0299832,-0.0253985,-7.08998e-05,-0.000322326,-0.000112589,-2.78524e-05,-0.000365373,-0.365191,0.0081729,967,459,-0.864413,0.323334,20.6084,4.93158,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0806974,-0.0306549,-0.0255014,-0.000120417,-0.000473754,-4.79968e-05,-0.000114013,-0.000480158,-0.132637,0.00755761,974,459,-0.855174,0.334473,20.6215,4.61037,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0806054,-0.0304936,-0.0263749,-0.000158462,-0.000551169,5.24686e-06,-0.000158392,-0.000551239,0.0133576,0.0080499,981,459,-0.856168,0.339499,20.6122,4.26435,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0800183,-0.0305059,-0.0272898,-0.000185131,-0.000592366,6.81094e-05,-0.000174042,-0.000603455,0.161399,0.00800607,988,459,-0.852218,0.34253,20.6034,3.92398,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0798195,-0.0300537,-0.0288638,-0.000209378,-0.000596177,0.000130459,-0.00016949,-0.000636065,0.296723,0.00798864,995,459,-0.853827,0.341888,20.6142,3.5954,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0795186,-0.0293188,-0.0330498,-0.000242382,-0.000578875,0.00016597,-0.000174297,-0.00064696,0.389293,0.00732047,1002,459,-0.860697,0.343565,20.6611,3.29427,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0803445,-0.0279797,-0.0361637,-0.000296732,-0.000532837,0.000159015,-0.000216739,-0.00061283,0.466089,0.00751091,1009,459,-0.876584,0.340813,20.7238,2.99062,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0808975,-0.0272168,-0.0375997,-0.000360613,-0.000486429,9.62585e-05,-0.000308529,-0.000538513,0.495972,0.00768247,1016,459,-0.885603,0.337307,20.7605,2.6796,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0814398,-0.026653,-0.0386751,-0.000420243,-0.000467777,-2.89315e-06,-0.000420067,-0.000467952,-0.060567,0.0078465,1023,459,-0.893618,0.334349,20.7784,2.35898,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0817799,-0.0272481,-0.0366377,-0.00046202,-0.000479438,-0.000105079,-0.00036529,-0.000576168,-0.744051,0.00784625,1030,459,-0.891729,0.333396,20.7936,2.01897,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0815699,-0.0276812,-0.0335892,-0.00048593,-0.000519396,-0.000196771,-0.000305181,-0.000700144,-0.742981,0.00860468,1037,459,-0.88186,0.327215,20.8733,1.68604,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0820583,-0.027431,-0.0324634,-0.000496235,-0.000596116,-0.00028433,-0.000257492,-0.000834858,-0.698464,0.00907473,1044,459,-0.883758,0.319763,20.9597,1.35397,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0824738,-0.0267893,-0.0342802,-0.000488335,-0.000738289,-0.000361986,-0.00023036,-0.000996265,-0.619178,0.00943279,1051,459,-0.892272,0.316789,21.0714,1.03573,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0829736,-0.0267647,-0.0366287,-0.000450196,-0.000901773,-0.000408928,-0.000208863,-0.00114311,-0.533153,0.00952201,1058,459,-0.902749,0.319223,21.1717,0.730026,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0836282,-0.0282189,-0.0347992,-0.000389154,-0.00107135,-0.000418567,-0.000190302,-0.0012702,-0.443513,0.00918155,1065,459,-0.904022,0.32781,21.2648,0.426451,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0840283,-0.0299627,-0.0297061,-0.000331492,-0.00121576,-0.000390118,-0.000183987,-0.00136327,-0.36149,0.00863471,1072,459,-0.894482,0.331751,21.3872,0.108956,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0850154,-0.0306687,-0.0243713,-0.000281333,-0.00134206,-0.000337791,-0.000182897,-0.0014405,-0.283557,0.00785508,1079,459,-0.890343,0.326792,21.5409,-0.229652,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0854989,-0.0297603,-0.0241319,-0.000232951,-0.00144794,-0.000272392,-0.000174678,-0.00150621,-0.210756,0.00737634,1086,459,-0.89449,0.320673,21.7098,-0.583525,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0854644,-0.0290778,-0.0237156,-0.000183998,-0.00145615,-0.000210949,-0.000149931,-0.00149022,-0.160114,0.00736089,1093,459,-0.892992,0.315324,21.8558,-0.926956,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0848176,-0.0290593,-0.0233236,-0.000143133,-0.00140718,-0.000170722,-0.000120481,-0.00142983,-0.131912,0.00782206,1100,459,-0.885252,0.314089,21.9927,-1.25437,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0843608,-0.0288753,-0.0223212,-0.000120432,-0.00128279,-0.000126048,-0.00010692,-0.00129631,-0.106787,0.00825439,1107,459,-0.877804,0.307776,22.1825,-1.59206,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0839866,-0.0283962,-0.0244511,-0.000104239,-0.00114352,-5.35936e-05,-0.000101483,-0.00114627,-0.0513865,0.00890796,1114,459,-0.879139,0.299838,22.3805,-1.91823,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0838091,-0.0282076,-0.0257954,-0.00010077,-0.000981254,4.11084e-05,-9.88551e-05,-0.000983169,0.0465535,0.00899991,1121,459,-0.880453,0.297774,22.6011,-2.24953,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.084401,-0.0280094,-0.0240996,-0.000119179,-0.000813757,0.000111046,-0.000101857,-0.000831079,0.154739,0.00779238,1128,459,-0.881598,0.291757,22.7461,-2.5787,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0850326,-0.0284692,-0.0178606,-0.000159932,-0.000677887,0.000125775,-0.000131006,-0.000706814,0.226054,0.00680973,1135,459,-0.871075,0.283745,22.9225,-2.90569,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0852163,-0.02813,-0.0158852,-0.000206771,-0.000553063,0.00012054,-0.000168944,-0.000590889,0.304077,0.00664974,1142,459,-0.86745,0.279344,23.1111,-3.23372,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0852992,-0.0275062,-0.0159649,-0.000239066,-0.000450847,0.000120404,-0.000184613,-0.0005053,0.424722,0.0070124,1149,459,-0.868209,0.273678,23.2931,-3.56516,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0857579,-0.0273921,-0.0138543,-0.000250546,-0.000381823,0.000114536,-0.000184174,-0.000448195,0.525204,0.00731052,1156,459,-0.86665,0.266267,23.4932,-3.90815,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0862964,-0.0274021,-0.0125897,-0.00025499,-0.000347535,7.50832e-05,-0.000213066,-0.000389459,0.509244,0.0072085,1163,459,-0.867939,0.259378,23.7187,-4.24364,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0864625,-0.0273806,-0.0139939,-0.00025867,-0.000351725,1.11825e-05,-0.000257345,-0.00035305,0.117935,0.00716608,1170,459,-0.872685,0.25948,23.9705,-4.5697,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0865379,-0.0261485,-0.0185957,-0.000254462,-0.00039839,-7.14046e-05,-0.000225048,-0.000427804,-0.390748,0.00712634,1177,459,-0.885601,0.256904,24.2178,-4.88108,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0872295,-0.0253562,-0.0178066,-0.000239835,-0.000487341,-0.000151898,-0.00016766,-0.000559516,-0.443575,0.00758731,1184,459,-0.889827,0.239609,24.4917,-5.22868,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0877098,-0.0257198,-0.0135496,-0.000224326,-0.000570114,-0.000236557,-0.000104216,-0.000690224,-0.469824,0.00783105,1191,459,-0.882262,0.228688,24.7929,-5.58106,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0878115,-0.0263231,-0.00971316,-0.000232185,-0.000661073,-0.00034943,-3.66444e-05,-0.000856614,-0.510183,0.00775524,1198,459,-0.871942,0.221335,25.1289,-5.92532,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0868057,-0.0268825,-0.00868146,-0.000253516,-0.00067512,-0.0004498,3.24288e-05,-0.000961065,-0.566268,0.00715085,1205,459,-0.85858,0.227122,25.4534,-6.25616,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.086731,-0.0273059,-0.00815782,-0.000269029,-0.000657971,-0.000521254,9.28497e-05,-0.00101985,-0.606854,0.00716476,1212,459,-0.855784,0.235313,25.7524,-6.58776,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0845471,-0.0283523,-0.0138791,0.000362069,0.00106782,-0.000686592,0.00148691,-5.70201e-05,-1.02277,0.00798518,778,466,-0.878589,0.275371,23.6115,13.3251,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0845689,-0.028057,-0.0152735,0.000312705,0.0010333,-0.000715047,0.00147369,-0.00012769,-1.01877,0.00793775,785,466,-0.881221,0.272228,23.312,12.9652,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0842344,-0.0280403,-0.0161297,0.000279498,0.000954937,-0.000694984,0.00138991,-0.000155477,-1.01157,0.00819706,792,466,-0.879229,0.276128,23.0916,12.6463,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0837796,-0.0284405,-0.0156684,0.000274793,0.000865694,-0.000638579,0.00127386,-0.000133372,-1.00207,0.00814087,799,466,-0.873378,0.284789,22.9132,12.3466,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0834082,-0.0286887,-0.0148029,0.000269829,0.00077289,-0.00057136,0.00114563,-0.000102916,-0.992748,0.00779957,806,466,-0.867587,0.29108,22.7248,12.0544,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0830029,-0.0287569,-0.0137752,0.000241911,0.000686689,-0.00052035,0.00103018,-0.000101581,-0.987342,0.00778508,813,466,-0.86106,0.291023,22.5375,11.751,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0829653,-0.0291514,-0.0121338,0.000189977,0.000597887,-0.000485565,0.000920592,-0.000132728,-0.984227,0.00780934,820,466,-0.856879,0.292073,22.3725,11.4308,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0829576,-0.0290368,-0.013462,0.000139343,0.000488868,-0.000449251,0.000796152,-0.00016794,-0.970896,0.0075853,827,466,-0.859202,0.296885,22.2199,11.1022,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0826985,-0.0288815,-0.0145816,0.000106297,0.000391306,-0.000404141,0.000677331,-0.000179728,-0.954898,0.0073385,834,466,-0.858612,0.301286,22.0648,10.771,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0822582,-0.0286124,-0.0158624,7.47218e-05,0.000281461,-0.000355063,0.000547896,-0.000191713,-0.927048,0.00700526,841,466,-0.856555,0.302852,21.8875,10.468,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.081382,-0.0286529,-0.0161728,4.23369e-05,0.000169781,-0.000313998,0.000426458,-0.00021434,-0.885507,0.00705402,848,466,-0.847993,0.30278,21.7075,10.1864,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.080728,-0.028526,-0.016213,2.4821e-05,6.37749e-05,-0.00027577,0.000320755,-0.000232159,-0.820653,0.0072699,855,466,-0.841167,0.30065,21.5169,9.8936,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0809714,-0.0285596,-0.0160461,2.4058e-05,-2.00377e-05,-0.000238004,0.000241033,-0.000237013,-0.739212,0.00748604,862,466,-0.842943,0.300953,21.3269,9.58305,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0819264,-0.0292339,-0.0140809,4.46131e-05,-7.87157e-05,-0.000191874,0.000184488,-0.000218591,-0.629921,0.00734665,869,466,-0.847861,0.302084,21.1485,9.26115,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0829304,-0.0297017,-0.0142247,8.5362e-05,-0.000106812,-0.00014041,0.000159415,-0.000180866,-0.485331,0.00739188,876,466,-0.857663,0.300859,20.9768,8.94483,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0834095,-0.0298502,-0.0149486,0.000132325,-0.000101048,-9.70079e-05,0.000167382,-0.000136106,-0.346785,0.00754349,883,466,-0.863575,0.301315,20.8129,8.62587,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0826876,-0.0291054,-0.0176271,0.000168215,-5.14963e-05,-5.9704e-05,0.000183391,-6.6672e-05,-0.248911,0.00746207,890,466,-0.862032,0.3041,20.6489,8.30988,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0821377,-0.0286063,-0.020188,0.000181425,4.11423e-05,-2.6891e-05,0.000186403,3.61641e-05,-0.18305,0.00745442,897,466,-0.862064,0.313061,20.4888,7.98137,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0817265,-0.0284514,-0.0221832,0.000180197,0.000139143,-1.60492e-05,0.000185726,0.000133614,-0.331794,0.00759669,904,466,-0.862149,0.320866,20.3717,7.66683,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0812769,-0.0278265,-0.0252336,0.000186278,0.000234322,-3.04098e-05,0.000249053,0.000171547,-1.11969,0.00777711,911,466,-0.864221,0.320778,20.275,7.35401,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0806231,-0.027707,-0.0277785,0.000198042,0.000303911,-5.99385e-05,0.000330943,0.00017101,-1.14711,0.00790931,918,466,-0.863062,0.323738,20.1808,7.04565,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0797016,-0.0273353,-0.0306087,0.000189517,0.000352788,-9.93521e-05,0.000399742,0.000142563,-1.12931,0.00814049,925,466,-0.860088,0.328881,20.0795,6.72113,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0791057,-0.0273106,-0.0314789,0.000150387,0.000371016,-0.000142959,0.000441274,8.01282e-05,-1.114,0.00802605,932,466,-0.856019,0.334972,19.9721,6.3958,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0792804,-0.0278894,-0.0307595,8.82407e-05,0.000325225,-0.000186292,0.000427516,-1.40504e-05,-1.06865,0.00778331,939,466,-0.855884,0.340547,19.8677,6.09268,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0799232,-0.027853,-0.0315306,3.24568e-05,0.000236587,-0.000210619,0.000368569,-9.95246e-05,-1.01102,0.00779704,946,466,-0.863841,0.338857,19.7891,5.7908,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0805814,-0.0281641,-0.0322683,-1.55103e-05,0.000107731,-0.000197146,0.000252662,-0.000160441,-0.936869,0.00816753,953,466,-0.87166,0.334674,19.7215,5.49861,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0808654,-0.0290616,-0.0304516,-6.61989e-05,-3.38456e-05,-0.000158384,0.000109186,-0.00020923,-0.83629,0.00809305,960,466,-0.869762,0.332594,19.6804,5.19634,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0806353,-0.0297215,-0.0292233,-0.00011387,-0.000188334,-0.000107936,-3.69244e-05,-0.000265279,-0.619316,0.00811354,967,466,-0.864157,0.33227,19.654,4.89092,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0804057,-0.0303651,-0.0286757,-0.000158973,-0.00031064,-6.05106e-05,-0.00013779,-0.000331823,-0.336742,0.00761435,974,466,-0.860239,0.339621,19.6528,4.57435,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0805345,-0.0299861,-0.0296487,-0.000192162,-0.000381037,-2.38466e-05,-0.000189198,-0.000384001,-0.123671,0.00780637,981,466,-0.863736,0.341141,19.6379,4.24117,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0804481,-0.0297329,-0.0309116,-0.000213588,-0.000425766,2.52212e-05,-0.000210631,-0.000428723,0.116702,0.00791605,988,466,-0.865721,0.342782,19.622,3.9081,20.3927,3.52222
