 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0293119,-0.0314943,-0.0213141,2.94135e-05,-0.000747112,0.000123979,4.87274e-05,-0.000766426,0.154542,0.0082844,1142,445,-0.332893,0.377355,25.8465,-3.28074,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0289911,-0.0314681,-0.0202941,-8.14342e-06,-0.000592013,8.62779e-05,4.33892e-06,-0.000604495,0.143679,0.00805155,1149,445,-0.326859,0.366858,26.0606,-3.64122,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.029163,-0.0321231,-0.0187132,-3.42175e-05,-0.000486074,5.70544e-05,-2.71248e-05,-0.000493167,0.123681,0.00790908,1156,445,-0.323954,0.363252,26.274,-3.98856,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.030724,-0.032826,-0.0267604,0.000225916,-0.000495768,7.34159e-05,0.000233309,-0.000503161,0.100359,0.00833271,995,452,-0.359979,0.404925,22.1285,3.61881,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0305848,-0.0328613,-0.0264011,0.000248318,-0.000568231,0.000100438,0.000260491,-0.000580404,0.120608,0.00775841,1002,452,-0.357816,0.405695,22.1618,3.31234,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.03032,-0.0326931,-0.0272711,0.00026078,-0.000562066,0.000111276,0.000275562,-0.000576849,0.132073,0.00832047,1009,452,-0.357451,0.410424,22.2277,3.01321,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0303516,-0.0324592,-0.0284913,0.00025792,-0.000465127,9.23607e-05,0.000269531,-0.000476738,0.125063,0.00848611,1016,452,-0.360725,0.40719,22.2682,2.704,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0306813,-0.0318232,-0.0308428,0.00024228,-0.000324534,4.02186e-05,0.000245119,-0.000327374,0.0704849,0.00883159,1023,452,-0.369886,0.405063,22.3037,2.38954,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0307103,-0.0314545,-0.0313475,0.000219091,-0.000179008,-1.83865e-05,0.000219938,-0.000179855,-0.0460551,0.00836637,1030,452,-0.371486,0.397424,22.3445,2.05096,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.030254,-0.031717,-0.0285488,0.000194635,-7.85979e-05,-6.46716e-05,0.000209169,-9.3132e-05,-0.221063,0.00898319,1037,452,-0.360117,0.39061,22.4465,1.71251,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0298113,-0.0319185,-0.0268732,0.000164844,-5.09621e-05,-9.27514e-05,0.000199229,-8.53471e-05,-0.355015,0.00946863,1044,452,-0.351687,0.390324,22.5457,1.37718,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0293738,-0.0319892,-0.027357,0.000140592,-9.52871e-05,-0.00011616,0.00018819,-0.000142886,-0.388899,0.0097622,1051,452,-0.348625,0.394359,22.6679,1.04702,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0292819,-0.0322543,-0.0269963,0.000119662,-0.000190821,-0.000141372,0.000174387,-0.000245546,-0.369336,0.00944697,1058,452,-0.346829,0.397102,22.7756,0.715099,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0293519,-0.0330887,-0.0247523,9.14706e-05,-0.000316663,-0.000154908,0.000143607,-0.000368799,-0.324652,0.0089852,1065,452,-0.341726,0.398893,22.8829,0.390805,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0296207,-0.0341339,-0.0208694,6.30115e-05,-0.000459901,-0.000135086,9.58471e-05,-0.000492737,-0.238447,0.00847191,1072,452,-0.334362,0.39842,23.0012,0.0756559,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0294814,-0.0340025,-0.0198698,4.60072e-05,-0.000632045,-6.37342e-05,5.1946e-05,-0.000637984,-0.0929116,0.00812886,1079,452,-0.330486,0.394542,23.1458,-0.245489,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0293859,-0.0333812,-0.0205046,3.91694e-05,-0.000788441,3.79039e-05,4.09018e-05,-0.000790173,0.0456717,0.00805465,1086,452,-0.331263,0.388804,23.3097,-0.583047,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0291322,-0.0334279,-0.0205077,4.78485e-05,-0.000872467,0.000107481,6.02342e-05,-0.000884853,0.11473,0.00818669,1093,452,-0.328714,0.388979,23.4567,-0.922523,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0293965,-0.03406,-0.0190309,6.07655e-05,-0.000893345,0.00014095,8.11525e-05,-0.000913732,0.143643,0.0082652,1100,452,-0.327288,0.389956,23.5955,-1.25809,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0293148,-0.0349134,-0.016273,7.21524e-05,-0.000878919,0.000155699,9.69929e-05,-0.00090376,0.158209,0.00853085,1107,452,-0.319067,0.390236,23.7775,-1.60238,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0294132,-0.0352897,-0.0150123,8.95562e-05,-0.000877018,0.000183228,0.000123124,-0.000910586,0.181192,0.00858875,1114,452,-0.316576,0.390724,23.9716,-1.93451,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0291866,-0.0348012,-0.0155108,9.96435e-05,-0.000852098,0.000214609,0.000145798,-0.000898252,0.211835,0.00863989,1121,452,-0.315767,0.390698,24.188,-2.26005,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0292276,-0.0343295,-0.0167771,9.98907e-05,-0.000793519,0.000222872,0.000152402,-0.00084603,0.231393,0.00809159,1128,452,-0.319504,0.38912,24.3815,-2.57548,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0288621,-0.0321588,-0.0208658,9.26587e-05,-0.000699322,0.00019012,0.000135934,-0.000742597,0.223806,0.00722241,1135,452,-0.327333,0.383038,24.5716,-2.91504,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0287956,-0.0316947,-0.0208434,7.0925e-05,-0.0005744,0.00014835,0.000103394,-0.00060687,0.215473,0.0075101,1142,452,-0.326769,0.379227,24.7614,-3.25372,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0284655,-0.0318605,-0.0193469,4.30962e-05,-0.000450031,0.000114748,6.84899e-05,-0.000475424,0.217789,0.00760139,1149,452,-0.31939,0.372133,24.9672,-3.59851,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0288928,-0.0326504,-0.0169029,2.22066e-05,-0.000359286,8.77479e-05,4.14218e-05,-0.000378501,0.215579,0.00764242,1156,452,-0.316649,0.367603,25.1662,-3.93088,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.029348,-0.0329372,-0.017568,2.08473e-05,-0.000305043,5.11587e-05,2.86895e-05,-0.000312885,0.152108,0.00758057,1163,452,-0.322677,0.371628,25.3982,-4.2639,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0297171,-0.0328113,-0.019482,3.20964e-05,-0.000281486,8.98212e-06,3.23535e-05,-0.000281743,0.0286123,0.00750423,1170,452,-0.331449,0.379083,25.6446,-4.59484,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0294833,-0.0313661,-0.024067,5.29905e-05,-0.000290325,-3.10984e-05,5.57848e-05,-0.000293119,-0.0896107,0.00749824,1177,452,-0.34212,0.385521,25.8867,-4.91671,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0291577,-0.0302429,-0.0238792,7.03463e-05,-0.000319554,-7.42819e-05,8.40187e-05,-0.000333226,-0.182024,0.00797752,1184,452,-0.338851,0.37518,26.1738,-5.26081,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0330259,-0.0318555,-0.033846,-0.000111448,-9.78016e-05,0.000139146,3.46879e-05,-0.000243938,0.809897,0.0073681,848,459,-0.397018,0.417763,23.1422,10.339,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0326047,-0.0312489,-0.0336564,-0.000118334,-0.000213371,0.000188353,2.84017e-05,-0.000360107,0.661834,0.00779051,855,459,-0.392599,0.407377,22.9563,10.0186,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0333756,-0.0313821,-0.0327084,-0.000103717,-0.000369561,0.000250197,4.66747e-05,-0.000519953,0.541224,0.00792246,862,459,-0.398368,0.400716,22.776,9.70121,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.033472,-0.0323005,-0.0297251,-6.2906e-05,-0.00052981,0.000287826,7.42407e-05,-0.000666957,0.444665,0.00782927,869,459,-0.392872,0.400804,22.6136,9.38618,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0342998,-0.0328634,-0.0285471,4.9565e-06,-0.000674923,0.000285774,0.000109118,-0.000779085,0.349524,0.00712972,876,459,-0.398669,0.40458,22.4458,9.08184,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0342086,-0.0324466,-0.0299122,7.96196e-05,-0.000758923,0.000266965,0.000157398,-0.000836702,0.283497,0.00690828,883,459,-0.400957,0.407151,22.2848,8.76495,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0338203,-0.0311578,-0.0338029,0.000143925,-0.000767636,0.000255319,0.000210566,-0.000834277,0.255312,0.00694586,890,459,-0.406061,0.410198,22.1112,8.43197,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0336865,-0.0307817,-0.034866,0.00018815,-0.000673445,0.000259524,0.000260283,-0.000745578,0.271101,0.00740344,897,459,-0.40735,0.411744,21.947,8.09231,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0334505,-0.0309061,-0.0329813,0.000204421,-0.000540089,0.000242767,0.000276587,-0.000612255,0.288943,0.00771034,904,459,-0.401043,0.411278,21.835,7.7663,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0326774,-0.030878,-0.0325898,0.000222001,-0.000379578,0.000188549,0.000276211,-0.000433789,0.279963,0.00800831,911,459,-0.392513,0.407318,21.7401,7.44874,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0318492,-0.0308441,-0.0325023,0.000241683,-0.000208063,0.000130055,0.000276583,-0.000242964,0.262174,0.00839021,918,459,-0.384099,0.403646,21.6394,7.13314,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0314138,-0.031153,-0.0323074,0.000253881,-4.93469e-05,7.06023e-05,0.000269514,-6.49797e-05,0.217905,0.0087564,925,459,-0.379291,0.402607,21.5242,6.81183,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0310559,-0.0310751,-0.0336254,0.000246026,8.96031e-05,9.20757e-06,0.000246566,8.90629e-05,0.0585935,0.00868319,932,459,-0.378839,0.405076,21.4099,6.49013,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0314905,-0.0314886,-0.0335895,0.000216395,0.000173284,-6.77502e-05,0.000265936,0.000123743,-0.631382,0.00844759,939,459,-0.383179,0.409787,21.3036,6.18702,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0320361,-0.0305615,-0.0363883,0.000189161,0.000194928,-0.000132891,0.000324967,5.91222e-05,-0.796245,0.00834392,946,459,-0.395398,0.407568,21.2275,5.87246,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0327385,-0.0299825,-0.0377427,0.000170492,0.000152662,-0.000152695,0.000314532,8.62147e-06,-0.756239,0.00864642,953,459,-0.405808,0.403173,21.1676,5.55748,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0332133,-0.030847,-0.0348715,0.000154103,5.79173e-05,-0.000139868,0.000253916,-4.18957e-05,-0.619809,0.00842508,960,459,-0.403863,0.402291,21.1279,5.24099,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.033049,-0.0320383,-0.0313949,0.000141207,-6.23665e-05,-0.000111106,0.000190102,-0.000111262,-0.414572,0.00820775,967,459,-0.393976,0.403545,21.1028,4.92879,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0320017,-0.0333044,-0.0282788,0.000146158,-0.000167961,-7.7078e-05,0.000164052,-0.000185855,-0.228113,0.00767388,974,459,-0.376023,0.40747,21.1128,4.61067,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0313375,-0.0331642,-0.0276937,0.000171165,-0.000224769,-3.60101e-05,0.000174413,-0.000228017,-0.0899662,0.00824963,981,459,-0.368153,0.40508,21.1075,4.26543,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0310769,-0.0329205,-0.0276749,0.000200489,-0.000293693,1.96364e-05,0.000201268,-0.000294472,0.0396518,0.00822108,988,459,-0.365705,0.405145,21.0943,3.91832,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0310809,-0.0327952,-0.0271052,0.000223198,-0.000364099,6.90475e-05,0.000231206,-0.000372107,0.115471,0.00821501,995,459,-0.364557,0.404949,21.1002,3.5851,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0310991,-0.0326616,-0.0268533,0.000238676,-0.000423229,8.9784e-05,0.000250638,-0.000435191,0.132457,0.0075655,1002,459,-0.364246,0.403582,21.1378,3.27681,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0310951,-0.0319211,-0.0276218,0.000244354,-0.000422038,8.89304e-05,0.000256018,-0.000433702,0.130411,0.00779328,1009,459,-0.366333,0.399728,21.2058,2.97463,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.031051,-0.0319117,-0.0283883,0.000241274,-0.000350538,6.4923e-05,0.000248312,-0.000357576,0.107991,0.00801136,1016,459,-0.367704,0.397454,21.2479,2.67412,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0310511,-0.0313985,-0.0306907,0.000229895,-0.000246239,2.33996e-05,0.000231043,-0.000247386,0.0489877,0.00822169,1023,459,-0.373367,0.393123,21.2733,2.36216,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0308253,-0.031924,-0.0301747,0.00021115,-0.000141067,-1.47335e-05,0.000211766,-0.000141682,-0.0417336,0.00828291,1030,459,-0.369814,0.396532,21.2965,2.02413,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0297576,-0.0311694,-0.0307819,0.000188823,-7.11875e-05,-4.14573e-05,0.000195273,-7.76376e-05,-0.154347,0.00902975,1037,459,-0.361099,0.394067,21.3899,1.68239,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.029286,-0.0310349,-0.0299706,0.000159565,-5.39969e-05,-5.69278e-05,0.000173792,-6.8224e-05,-0.244898,0.00942968,1044,459,-0.354642,0.393243,21.4865,1.34774,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0291798,-0.0313876,-0.0291964,0.0001364,-9.10881e-05,-7.35121e-05,0.000158087,-0.000112776,-0.286883,0.00979861,1051,459,-0.351733,0.397405,21.6002,1.02925,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0292175,-0.0322745,-0.0273579,0.000119541,-0.000167118,-9.54068e-05,0.000148391,-0.000195968,-0.293648,0.00988186,1058,459,-0.347463,0.40525,21.6998,0.715403,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0295202,-0.033504,-0.0243329,9.61228e-05,-0.000269973,-0.000109708,0.000126481,-0.000300331,-0.269966,0.00947438,1065,459,-0.342633,0.410284,21.7953,0.40513,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0295185,-0.0349446,-0.0203112,7.06352e-05,-0.000390355,-9.8331e-05,9.07334e-05,-0.000410453,-0.201616,0.00893641,1072,459,-0.332024,0.409555,21.9235,0.0918106,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0298102,-0.0348872,-0.0184645,5.57114e-05,-0.000534523,-5.01562e-05,5.99432e-05,-0.000538755,-0.0841725,0.00833003,1079,459,-0.330073,0.397355,22.0892,-0.23705,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0301712,-0.0338117,-0.0196343,5.30273e-05,-0.000661023,1.7638e-05,5.34627e-05,-0.000661458,0.0246812,0.00806395,1086,459,-0.336752,0.385464,22.2615,-0.581329,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.030082,-0.0327671,-0.0222336,6.53355e-05,-0.00073047,5.97231e-05,6.97926e-05,-0.000734927,0.0744912,0.00804389,1093,459,-0.342783,0.38344,22.4119,-0.920145,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0299428,-0.0324914,-0.0231636,8.05456e-05,-0.000745931,7.76649e-05,8.77806e-05,-0.000753166,0.0928876,0.00831365,1100,459,-0.344017,0.389788,22.5453,-1.25366,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0293254,-0.0330234,-0.0205592,9.35389e-05,-0.000731565,9.09935e-05,0.000103455,-0.000741481,0.108543,0.00876712,1107,459,-0.331068,0.387494,22.735,-1.58913,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0292513,-0.033971,-0.0185018,0.000111001,-0.000723329,0.000120205,0.000127974,-0.000740302,0.140274,0.0089126,1114,459,-0.324567,0.386058,22.925,-1.91448,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0295161,-0.0347252,-0.0171983,0.000121795,-0.000696514,0.00015654,0.000150718,-0.000725437,0.182706,0.00891708,1121,459,-0.323349,0.384527,23.1383,-2.24092,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0297133,-0.0343301,-0.0178685,0.000123523,-0.000639248,0.000172214,0.000160602,-0.000676327,0.21207,0.00785377,1128,459,-0.327027,0.380233,23.2904,-2.56378,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0288924,-0.0326412,-0.0205369,0.000118156,-0.000552734,0.0001501,0.000150207,-0.000584785,0.210372,0.0070927,1135,459,-0.32659,0.377667,23.4918,-2.89391,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0282663,-0.0315585,-0.0216345,0.000101965,-0.000444955,0.000118183,0.000126411,-0.0004694,0.203966,0.00719067,1142,459,-0.323799,0.375804,23.6922,-3.22362,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0282393,-0.0315004,-0.0209142,8.14803e-05,-0.000338926,9.07483e-05,0.000100233,-0.000357679,0.203773,0.00748702,1149,459,-0.321635,0.372967,23.8745,-3.55063,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0288282,-0.0320525,-0.0189125,6.37388e-05,-0.000254567,6.81999e-05,7.77357e-05,-0.000268564,0.202423,0.00771149,1156,459,-0.321858,0.371637,24.0734,-3.88598,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0292229,-0.032385,-0.0196871,5.74193e-05,-0.000194376,3.75163e-05,6.28901e-05,-0.000199847,0.144806,0.00767067,1163,459,-0.327549,0.374336,24.3026,-4.21445,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0295699,-0.0326738,-0.0205683,6.07262e-05,-0.000154073,2.38523e-06,6.07527e-05,-0.000154099,0.0111026,0.00775895,1170,459,-0.333157,0.379969,24.5519,-4.54248,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0292583,-0.0312086,-0.0244279,7.51748e-05,-0.000137185,-2.84621e-05,7.89233e-05,-0.000140933,-0.130949,0.00776134,1177,459,-0.341028,0.379533,24.8024,-4.86412,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0291588,-0.0302495,-0.023828,8.75249e-05,-0.000137187,-6.14976e-05,0.000103254,-0.000152917,-0.250401,0.00815253,1184,459,-0.338798,0.369547,25.0844,-5.2211,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0289268,-0.0300682,-0.0223231,9.06632e-05,-0.000154611,-0.000106094,0.000130186,-0.000194134,-0.356599,0.00827396,1191,459,-0.33251,0.363637,25.3957,-5.57529,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0293028,-0.0311797,-0.018724,9.0328e-05,-0.0001458,-0.000143414,0.000158024,-0.000213495,-0.441023,0.00827956,1198,459,-0.325875,0.361453,25.7292,-5.91351,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0293603,-0.0326779,-0.0175526,8.68875e-05,-8.57738e-05,-0.00016222,0.000184319,-0.000183205,-0.540868,0.00766202,1205,459,-0.322532,0.369146,26.0428,-6.22864,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0287425,-0.0332919,-0.0182942,8.17097e-05,2.69253e-05,-0.000163393,0.000219991,-0.000111356,-0.702347,0.00762722,1212,459,-0.318175,0.374332,26.3487,-6.54705,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0338505,-0.0311533,-0.0297814,0.000124824,-5.70456e-05,-0.000538067,0.000579586,-0.000511808,-0.701688,0.00875095,778,466,-0.395561,0.376161,24.1414,13.3638,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0340835,-0.0320972,-0.0275711,0.000100344,-9.45181e-05,-0.000512885,0.00052497,-0.000519145,-0.691534,0.00867936,785,466,-0.39345,0.378293,23.8331,13.0053,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0337814,-0.032077,-0.0283129,7.74903e-05,-0.000103481,-0.00045992,0.000455741,-0.000481732,-0.688268,0.00870459,792,466,-0.391996,0.381916,23.6123,12.6861,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0336833,-0.0313799,-0.0295236,7.17531e-05,-7.01785e-05,-0.000377715,0.000385112,-0.000383537,-0.69254,0.00846531,799,466,-0.393708,0.380134,23.4337,12.3835,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0336023,-0.0313869,-0.0279463,5.80052e-05,-1.82627e-05,-0.000276576,0.000299064,-0.000259321,-0.716891,0.0081006,806,466,-0.389767,0.37415,23.2415,12.0955,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0333383,-0.0325743,-0.0240448,3.31339e-05,2.80099e-05,-0.000194381,0.00022497,-0.000163826,-0.778808,0.00816068,813,466,-0.379023,0.377237,23.0476,11.797,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0331547,-0.0328528,-0.0244052,-1.02854e-05,3.20203e-05,-0.000123167,0.000135838,-0.000114103,-0.870439,0.0082037,820,466,-0.377973,0.385663,22.8875,11.4771,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0332558,-0.032121,-0.0285765,-5.33628e-05,-4.34284e-06,-4.78877e-05,2.49428e-05,-8.26484e-05,-1.02193,0.0079836,827,466,-0.387943,0.396997,22.7388,11.1437,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.033248,-0.0317303,-0.0320084,-7.59829e-05,-3.52569e-05,3.72984e-05,-1.31249e-05,-9.81149e-05,1.03526,0.00774892,834,466,-0.395318,0.409873,22.585,10.8108,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.033288,-0.0319644,-0.0326817,-9.23851e-05,-5.90654e-05,9.4757e-05,2.04851e-05,-0.000171936,0.872417,0.00742898,841,466,-0.397247,0.415392,22.4017,10.5107,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0328119,-0.032524,-0.0309355,-0.000108815,-9.54305e-05,0.000119103,1.7168e-05,-0.000221413,0.813462,0.00741881,848,466,-0.388761,0.414391,22.2143,10.2302,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0324702,-0.0319509,-0.0320209,-0.000111589,-0.000162552,0.000148522,1.36221e-05,-0.000287762,0.700442,0.00760206,855,466,-0.387803,0.408275,22.0225,9.93779,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0327913,-0.0315248,-0.0330995,-9.71506e-05,-0.000252422,0.000189959,3.04248e-05,-0.000379997,0.591407,0.00771881,862,466,-0.393486,0.402493,21.834,9.63054,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0334256,-0.0319202,-0.0321797,-6.29534e-05,-0.000337164,0.000211782,5.22301e-05,-0.000452348,0.49813,0.0075202,869,466,-0.397902,0.400709,21.6606,9.31137,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0342912,-0.0320296,-0.0328578,-6.46054e-06,-0.000408012,0.000197613,7.44759e-05,-0.000488948,0.38873,0.00755813,876,466,-0.408145,0.401678,21.4911,8.98841,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.034556,-0.0318237,-0.0331244,5.72801e-05,-0.000438161,0.000165931,0.000107718,-0.000488599,0.295096,0.00777815,883,466,-0.41162,0.402285,21.3286,8.66004,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0339212,-0.0303519,-0.0356245,0.000114394,-0.00041861,0.000141181,0.00014948,-0.000453697,0.243584,0.007816,890,466,-0.411352,0.402037,21.1635,8.33181,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.033418,-0.0295153,-0.0366153,0.000156162,-0.000329656,0.0001376,0.000192428,-0.000365922,0.2577,0.00790213,897,466,-0.408915,0.398948,21.0007,8.00106,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0329944,-0.0295251,-0.0355632,0.000178498,-0.000214939,0.000127174,0.000216026,-0.000252467,0.286947,0.00812397,904,466,-0.402594,0.398825,20.879,7.68273,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0323332,-0.0294006,-0.0359192,0.000203393,-8.94368e-05,9.47809e-05,0.000231393,-0.000117437,0.287253,0.00834092,911,466,-0.396942,0.397733,20.7801,7.36758,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0319801,-0.0296887,-0.0354494,0.000231611,3.4523e-05,6.12615e-05,0.000249101,1.70329e-05,0.2781,0.00845022,918,466,-0.392468,0.399228,20.6783,7.05382,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0317019,-0.0296307,-0.0368554,0.00025262,0.000144295,2.50568e-05,0.000258135,0.00013878,0.21665,0.00863894,925,466,-0.392974,0.399731,20.5685,6.73315,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0316782,-0.0305351,-0.0350628,0.000252057,0.000236632,-1.26495e-05,0.000259159,0.000229529,-0.511639,0.00843774,932,466,-0.388632,0.402137,20.4514,6.41677,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0318771,-0.0314077,-0.03295,0.000230707,0.000285719,-5.90916e-05,0.000323393,0.000193033,-1.00323,0.00816271,939,466,-0.385755,0.40361,20.3449,6.11677,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0321484,-0.03151,-0.0320123,0.000206937,0.000281367,-9.46249e-05,0.000345832,0.000142472,-0.972752,0.00815871,946,466,-0.386406,0.40004,20.2676,5.81116,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0324634,-0.0308848,-0.0339549,0.000186275,0.000224485,-9.5603e-05,0.000302873,0.000107887,-0.884017,0.00854227,953,466,-0.394325,0.400055,20.2053,5.5022,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0327183,-0.0309017,-0.033905,0.000166753,0.00012744,-7.75207e-05,0.00022707,6.71224e-05,-0.661235,0.00838458,960,466,-0.396879,0.399067,20.1673,5.19018,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.032656,-0.0315922,-0.0322389,0.000151655,1.27739e-05,-5.78275e-05,0.00017258,-8.15159e-06,-0.347201,0.00827956,967,466,-0.39234,0.400854,20.1387,4.88109,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0320557,-0.0322243,-0.0307578,0.000152954,-8.8587e-05,-4.16833e-05,0.000159945,-9.55781e-05,-0.166171,0.00774965,974,466,-0.382814,0.401901,20.1401,4.56615,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.031544,-0.0318955,-0.0306743,0.000171974,-0.000153231,-1.82942e-05,0.000173,-0.000154256,-0.0560189,0.00794273,981,466,-0.377742,0.399925,20.1304,4.2324,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0313264,-0.0317935,-0.0299912,0.000195134,-0.000221504,2.52752e-05,0.000196661,-0.000223032,0.0603696,0.00800607,988,466,-0.374196,0.401302,20.1132,3.89301,20.3927,3.52222
