 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0219066,-0.0363625,-0.0100731,5.09946e-05,-0.000539449,0.000303786,0.000179378,-0.000667833,0.399847,0.0080649,1142,445,-0.228844,0.378822,25.9089,-3.24157,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0223973,-0.0370159,-0.00672079,-3.00632e-05,-0.000508475,0.000227067,6.05474e-05,-0.000599085,0.379685,0.00787037,1149,445,-0.22433,0.37037,26.1122,-3.6026,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0230055,-0.0379231,-0.00500114,-9.92413e-05,-0.000536957,0.000156277,-4.91732e-05,-0.000587026,0.310049,0.00765223,1156,445,-0.225101,0.368511,26.3213,-3.94752,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0239155,-0.0377007,-0.0181888,0.00024209,-0.000660517,-0.000187519,0.000279497,-0.000697925,-0.1969,0.00822129,995,452,-0.270412,0.421946,22.1844,3.65632,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0240965,-0.0387404,-0.0151698,0.000284306,-0.000791166,-0.000210628,0.000324085,-0.000830945,-0.186663,0.00755747,1002,452,-0.264822,0.428569,22.2107,3.35045,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0242658,-0.0394738,-0.0127032,0.000309688,-0.000872601,-0.000220056,0.000349318,-0.000912232,-0.178181,0.00810793,1009,452,-0.260336,0.429226,22.2679,3.05645,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0244941,-0.0390513,-0.01275,0.000307338,-0.000900963,-0.000243446,0.000354543,-0.000948168,-0.191526,0.00828961,1016,452,-0.262733,0.424917,22.305,2.73866,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0248019,-0.0381055,-0.0144067,0.000266029,-0.000890252,-0.000292966,0.000336021,-0.000960244,-0.234512,0.00861786,1023,452,-0.26995,0.419348,22.3401,2.41804,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0246095,-0.0373426,-0.0163893,0.000192842,-0.000860104,-0.000351855,0.000299595,-0.000966857,-0.294575,0.00809482,1030,452,-0.272957,0.415305,22.3853,2.07548,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0235028,-0.0376634,-0.0146856,0.000109013,-0.0008379,-0.000395522,0.000252483,-0.000981371,-0.347976,0.00866357,1037,452,-0.257549,0.408296,22.4956,1.74397,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0225596,-0.037997,-0.0138531,1.60814e-05,-0.000839592,-0.000415539,0.000184665,-0.00100818,-0.385409,0.00924198,1044,452,-0.245983,0.408753,22.6012,1.41481,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0221261,-0.0387066,-0.0131701,-7.19534e-05,-0.00086452,-0.000395875,9.19036e-05,-0.00102838,-0.392441,0.00959266,1051,452,-0.239773,0.416188,22.7219,1.088,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0222205,-0.0395332,-0.0105799,-0.000160567,-0.000893936,-0.000358758,-1.42556e-05,-0.00104025,-0.387236,0.00932326,1058,452,-0.23391,0.415346,22.8252,0.759559,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0229042,-0.0402929,-0.00774126,-0.000230642,-0.000914201,-0.000313164,-0.000108864,-0.00103598,-0.370867,0.00877282,1065,452,-0.233161,0.411379,22.9259,0.436474,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0236149,-0.039971,-0.00613494,-0.00025862,-0.000929284,-0.000239496,-0.000181877,-0.00100603,-0.310098,0.0081788,1072,452,-0.236036,0.401235,23.0431,0.115341,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0243135,-0.0395113,-0.00625417,-0.00024123,-0.000931871,-0.000120905,-0.000220676,-0.000952425,-0.168392,0.00777214,1079,452,-0.24325,0.399699,23.1808,-0.209197,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0247936,-0.0394282,-0.00661695,-0.000197422,-0.000918155,3.90274e-05,-0.000195315,-0.000920262,0.0539394,0.00770527,1086,452,-0.248764,0.400999,23.3386,-0.544666,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0245432,-0.0399376,-0.00604879,-0.000150793,-0.000870002,0.000166618,-0.000114068,-0.000906727,0.216945,0.00798181,1093,452,-0.244443,0.401902,23.4851,-0.87862,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0244034,-0.0407179,-0.00446654,-9.12251e-05,-0.000810342,0.000247383,-1.43429e-05,-0.000887224,0.30132,0.00814982,1100,452,-0.238436,0.399057,23.6283,-1.20791,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0242954,-0.0409746,-0.0033647,-2.60659e-05,-0.000741726,0.000299107,8.24809e-05,-0.000850272,0.348123,0.00847768,1107,452,-0.234197,0.3965,23.8128,-1.55286,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.024433,-0.0411171,-0.00261427,5.56121e-05,-0.000666415,0.000349935,0.000197376,-0.000808179,0.384908,0.00847798,1114,452,-0.233425,0.399423,24.0072,-1.8895,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.023945,-0.0401593,-0.00486825,0.000123405,-0.000602248,0.000381829,0.0002873,-0.000766144,0.405455,0.00848103,1121,452,-0.234632,0.400312,24.2284,-2.2164,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0230671,-0.0389078,-0.00818372,0.000162807,-0.000557572,0.000383474,0.000328725,-0.00072349,0.408349,0.00793572,1128,452,-0.234894,0.399473,24.4338,-2.53752,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0219674,-0.0373074,-0.0112495,0.000168452,-0.000512037,0.000353656,0.000318961,-0.000662546,0.402362,0.00710672,1135,452,-0.232496,0.392567,24.6303,-2.87003,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0216393,-0.0364863,-0.0115726,0.000131902,-0.000451856,0.000304667,0.000261942,-0.000581896,0.403416,0.00739899,1142,452,-0.230276,0.384775,24.8234,-3.21,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0219189,-0.0366665,-0.0090522,7.05303e-05,-0.00040285,0.000253484,0.000180649,-0.000512969,0.409823,0.00750487,1149,452,-0.226132,0.376638,25.022,-3.5587,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0227641,-0.0374435,-0.00683069,1.33749e-05,-0.000403189,0.000204111,9.67139e-05,-0.000486528,0.387642,0.00744326,1156,452,-0.228034,0.374543,25.2172,-3.89274,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0233148,-0.0381386,-0.00655677,-2.04798e-05,-0.00044036,0.000167177,3.79511e-05,-0.000498791,0.336243,0.0073304,1163,452,-0.232311,0.381734,25.4473,-4.22561,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0234041,-0.0385075,-0.00827283,-3.82414e-05,-0.000483215,0.000133603,-1.20944e-06,-0.000520247,0.270392,0.00724541,1170,452,-0.237492,0.391215,25.6966,-4.54979,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0229749,-0.0376814,-0.0129439,-4.49661e-05,-0.000517203,9.9874e-05,-2.47122e-05,-0.000537456,0.200081,0.00726912,1177,452,-0.246022,0.398159,25.9409,-4.85956,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0227158,-0.0363948,-0.0143077,-4.78119e-05,-0.000534513,5.80249e-05,-4.09897e-05,-0.000541335,0.117036,0.007818,1184,452,-0.24747,0.38761,26.2292,-5.19896,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0267653,-0.0369848,-0.0219386,-0.000122315,-0.000106183,-4.89082e-05,-6.46803e-05,-0.000163818,-0.867123,0.00746411,848,459,-0.307667,0.433484,23.1838,10.3665,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0268058,-0.0365553,-0.0203541,-7.50961e-05,-0.000177356,-5.90498e-05,-4.81162e-05,-0.000204336,-0.428577,0.00778054,855,459,-0.30478,0.420985,22.9911,10.0447,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.027785,-0.0368522,-0.0184527,-2.39305e-05,-0.000278105,-5.13632e-05,-1.39435e-05,-0.000288092,-0.192043,0.0077636,862,459,-0.310391,0.411453,22.8075,9.72873,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0282376,-0.0379042,-0.015773,3.10208e-05,-0.000378751,-4.4081e-05,3.57092e-05,-0.00038344,-0.105959,0.00771205,869,459,-0.308901,0.4122,22.6422,9.41715,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0286936,-0.0394588,-0.0134509,0.000100961,-0.00046645,-2.64061e-05,0.000102187,-0.000467676,-0.0464043,0.0070274,876,459,-0.308128,0.424167,22.4763,9.11857,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0283781,-0.040393,-0.0118618,0.000178137,-0.000491158,2.74878e-05,0.000179264,-0.000492285,0.0409777,0.00675385,883,459,-0.301349,0.435904,22.3126,8.80451,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.027807,-0.0399657,-0.0140697,0.000250388,-0.000432576,0.000123926,0.000272179,-0.000454368,0.174063,0.00672966,890,459,-0.300565,0.444779,22.1383,8.47437,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0273739,-0.0391561,-0.0165835,0.000301892,-0.000286268,0.000221518,0.000375988,-0.000360363,0.322792,0.00712889,897,459,-0.301911,0.446861,21.9797,8.13282,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0271469,-0.0381627,-0.0186554,0.000327268,-0.000122498,0.000252602,0.000440586,-0.000235816,0.421692,0.00749091,904,459,-0.304344,0.440471,21.8744,7.81037,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0264529,-0.0370086,-0.021335,0.000344019,6.32271e-05,0.000236315,0.000478497,-7.1251e-05,0.517361,0.00784567,911,459,-0.303501,0.432481,21.7839,7.48983,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0256405,-0.0363274,-0.0229195,0.000356464,0.000253004,0.000215839,0.000526686,8.2783e-05,0.667782,0.0082413,918,459,-0.299072,0.429649,21.6858,7.16885,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0251494,-0.0364494,-0.0230793,0.000347351,0.000423341,0.000202354,0.000591236,0.000179456,0.878201,0.00863324,925,459,-0.294521,0.43094,21.5719,6.84325,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0248402,-0.0363909,-0.0233594,0.000309139,0.000564056,0.000185939,0.000662028,0.000211167,1.08586,0.00860318,932,459,-0.292126,0.431175,21.4556,6.51899,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0249726,-0.0363948,-0.024308,0.000260473,0.000651537,0.000141259,0.000697224,0.000214785,1.25798,0.00840404,939,459,-0.295608,0.431531,21.3542,6.21712,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0250984,-0.0358398,-0.0263843,0.000222181,0.000659228,5.63427e-05,0.000666375,0.000215034,1.44463,0.00831135,946,459,-0.301679,0.425918,21.2814,5.90984,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0256484,-0.0361373,-0.0250012,0.000200547,0.000572192,-2.44931e-05,0.000573799,0.000198939,-1.50527,0.0086725,953,459,-0.303895,0.419632,21.2191,5.60051,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0259839,-0.0376841,-0.0193293,0.000175368,0.000408357,-7.57524e-05,0.000430821,0.000152904,-1.28252,0.008453,960,459,-0.293744,0.415818,21.1769,5.28655,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0259623,-0.0387374,-0.015684,0.000146552,0.000204825,-8.51183e-05,0.000265656,8.57216e-05,-0.9503,0.00825842,967,459,-0.284707,0.412999,21.1505,4.97484,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0250235,-0.0391471,-0.0153951,0.000138337,-3.67901e-06,-7.49296e-05,0.00017056,-3.59017e-05,-0.406131,0.00766547,974,459,-0.274526,0.417895,21.1638,4.65283,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0245355,-0.0385182,-0.0181472,0.000167827,-0.000167944,-6.94129e-05,0.000181611,-0.000181727,-0.196025,0.00817204,981,459,-0.276229,0.419752,21.1617,4.31025,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0240267,-0.0379912,-0.019546,0.000219741,-0.000318194,-7.23001e-05,0.000229289,-0.000327742,-0.131299,0.00807572,988,459,-0.274664,0.422191,21.1531,3.96223,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0240135,-0.037803,-0.0188336,0.000262777,-0.000449907,-8.49182e-05,0.000272755,-0.000459886,-0.116971,0.00801508,995,459,-0.273017,0.423682,21.1591,3.62535,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0238117,-0.0380914,-0.0172942,0.000293854,-0.000557438,-0.000101913,0.000305885,-0.000569469,-0.117504,0.00729502,1002,459,-0.267346,0.42657,21.1971,3.31473,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0237272,-0.038239,-0.0161171,0.000308745,-0.000624373,-0.000111868,0.000321969,-0.000637597,-0.117665,0.00751961,1009,459,-0.263642,0.426207,21.2633,3.01693,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0239768,-0.0380996,-0.0165009,0.000301255,-0.000649022,-0.000131691,0.000319167,-0.000666934,-0.135188,0.00776323,1016,459,-0.26699,0.423865,21.3021,2.71194,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0242041,-0.0375248,-0.0181514,0.000262453,-0.000645612,-0.00016762,0.000292406,-0.000675565,-0.176829,0.00801793,1023,459,-0.273277,0.419052,21.3245,2.39595,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.023884,-0.0374921,-0.0180255,0.000196964,-0.000637126,-0.000210164,0.000246926,-0.000687088,-0.233396,0.00803484,1030,459,-0.269779,0.418201,21.3495,2.0531,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0225464,-0.0370459,-0.0175207,0.000119524,-0.000642636,-0.000244529,0.000191232,-0.000714344,-0.28525,0.00877889,1037,459,-0.255339,0.410527,21.4445,1.7172,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.021707,-0.0370153,-0.0164009,3.00822e-05,-0.000669928,-0.000264198,0.000118602,-0.000758448,-0.323296,0.00928818,1044,459,-0.244239,0.406509,21.5446,1.38633,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0214986,-0.0376216,-0.0152622,-5.65651e-05,-0.000716769,-0.000256147,3.11591e-05,-0.000804493,-0.329956,0.00976149,1051,459,-0.23918,0.41077,21.6591,1.07094,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0215995,-0.0387793,-0.0127018,-0.000138206,-0.000766468,-0.000238645,-5.78383e-05,-0.000846837,-0.32484,0.00987334,1058,459,-0.233405,0.414162,21.7575,0.763304,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0225307,-0.0400975,-0.00895112,-0.000200056,-0.000812484,-0.000218405,-0.000130148,-0.000882392,-0.309779,0.0094093,1065,459,-0.232751,0.415641,21.846,0.454614,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0234322,-0.0404929,-0.00614157,-0.000226147,-0.0008578,-0.000177734,-0.00017957,-0.000904376,-0.256293,0.00873659,1072,459,-0.234273,0.408272,21.967,0.133167,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0248437,-0.0402492,-0.00476247,-0.000213546,-0.000892709,-0.000103873,-0.000198014,-0.000908241,-0.148423,0.00804154,1079,459,-0.244609,0.401333,22.122,-0.202526,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0256664,-0.0396352,-0.00536935,-0.0001741,-0.000905777,1.83715e-06,-0.000174096,-0.000905782,0.00251086,0.00777484,1086,459,-0.254197,0.395272,22.2891,-0.546436,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0255498,-0.0393745,-0.00649078,-0.000122585,-0.000877479,8.749e-05,-0.000112578,-0.000887486,0.113886,0.00786508,1093,459,-0.255714,0.393446,22.4383,-0.877345,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0253888,-0.0400923,-0.0060551,-5.86493e-05,-0.000824867,0.000142981,-3.28378e-05,-0.000850679,0.178601,0.0082334,1100,459,-0.25254,0.397083,22.5706,-1.19536,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0248926,-0.0399497,-0.00670974,6.96837e-06,-0.000756062,0.000186108,4.9941e-05,-0.000799034,0.226925,0.00866449,1107,459,-0.249138,0.395944,22.7632,-1.52911,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0249321,-0.0405429,-0.00619186,8.05055e-05,-0.000679602,0.000234807,0.00014719,-0.000746286,0.276712,0.00873609,1114,459,-0.247801,0.400152,22.954,-1.85948,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0248472,-0.0403395,-0.00699942,0.00014307,-0.000606251,0.000276299,0.000233932,-0.000697114,0.317716,0.00864868,1121,459,-0.248947,0.401469,23.1734,-2.1971,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0241559,-0.0397147,-0.00738284,0.000184352,-0.000542339,0.000295212,0.000289162,-0.000647149,0.341153,0.00757931,1128,459,-0.243221,0.398393,23.3342,-2.52699,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0227777,-0.0386445,-0.00905284,0.000197671,-0.000475834,0.000286399,0.000302989,-0.000581152,0.352384,0.0068709,1135,459,-0.234309,0.395604,23.5404,-2.84959,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0220537,-0.0372476,-0.0111055,0.000175687,-0.000404525,0.000260835,0.000275705,-0.000504543,0.36616,0.00698224,1142,459,-0.233,0.390824,23.7431,-3.17782,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0221594,-0.0365785,-0.0112018,0.000130304,-0.00034763,0.000231144,0.000223801,-0.000441127,0.384379,0.00731877,1149,459,-0.234438,0.385868,23.9251,-3.51071,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0228638,-0.0368366,-0.00932501,8.33326e-05,-0.000329742,0.000199274,0.000163793,-0.000410203,0.383751,0.00752702,1156,459,-0.236202,0.384678,24.1232,-3.8514,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0231996,-0.0373391,-0.00852566,4.8121e-05,-0.000337528,0.00017196,0.000113659,-0.000403067,0.364131,0.00750529,1163,459,-0.237007,0.385789,24.3514,-4.18276,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0234102,-0.038164,-0.0083886,2.1939e-05,-0.000340749,0.00014283,7.14326e-05,-0.000390243,0.333572,0.00755603,1170,459,-0.238203,0.391159,24.6012,-4.50503,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0230056,-0.0371806,-0.011726,5.28574e-06,-0.000331353,0.000111399,3.88109e-05,-0.000364878,0.292324,0.00754878,1177,459,-0.243289,0.386331,24.8524,-4.81542,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0228625,-0.0358068,-0.0133724,-7.32271e-06,-0.000307337,7.10893e-05,8.66967e-06,-0.000323329,0.221278,0.00791396,1184,459,-0.246583,0.372961,25.1375,-5.16605,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0227724,-0.0355855,-0.0118344,-1.15569e-05,-0.00025167,1.42498e-05,-1.07142e-05,-0.000252512,0.0590698,0.00810021,1191,459,-0.241471,0.364958,25.4475,-5.51915,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0229952,-0.0362734,-0.00851575,-2.0924e-06,-0.000159861,-1.42997e-05,-8.0678e-07,-0.000161147,-0.0896636,0.00809623,1198,459,-0.234281,0.364123,25.783,-5.86562,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0231896,-0.0376722,-0.00579218,1.05366e-05,2.86675e-06,-1.5877e-05,2.30353e-05,-9.63191e-06,-0.666898,0.00748519,1205,459,-0.228021,0.368445,26.0939,-6.18709,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0227691,-0.0377904,-0.00756372,1.97799e-05,0.000210465,9.35744e-06,0.000210923,1.93217e-05,1.52188,0.00751558,1212,459,-0.228522,0.373071,26.3989,-6.50963,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0273779,-0.0366714,-0.0172322,0.000168172,-0.000208941,-0.000726361,0.000730051,-0.00077082,-0.658406,0.0082865,778,466,-0.304151,0.40286,24.1817,13.3851,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0274269,-0.0374453,-0.0169387,5.15529e-05,-0.00028151,-0.000605262,0.000512776,-0.000742732,-0.65115,0.00826468,785,466,-0.303762,0.403269,23.879,13.0346,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0273381,-0.0377711,-0.0175293,-2.54057e-05,-0.000329069,-0.00046063,0.00030777,-0.000662245,-0.626197,0.00837708,792,466,-0.303997,0.410728,23.6559,12.7176,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0275786,-0.0380121,-0.0177295,-5.98736e-05,-0.000325057,-0.000299346,0.000134931,-0.000519862,-0.576915,0.00829664,799,466,-0.306839,0.417666,23.4721,12.4198,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0277749,-0.0387531,-0.0152016,-7.94981e-05,-0.000287886,-0.000157513,5.16434e-06,-0.000372548,-0.493192,0.00801399,806,466,-0.303588,0.421042,23.2753,12.1321,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0275006,-0.0393977,-0.0131474,-9.60103e-05,-0.00023054,-7.52007e-05,-6.23806e-05,-0.00026417,-0.420522,0.00807804,813,466,-0.296536,0.427026,23.085,11.829,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.027097,-0.0383827,-0.0159468,-0.000118481,-0.000182265,-4.26477e-05,-9.71197e-05,-0.000203626,-0.464352,0.00811955,820,466,-0.298394,0.428066,22.9318,11.5029,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0271163,-0.0370906,-0.0204825,-0.000136267,-0.000149943,-2.87536e-05,-0.00011355,-0.00017266,-0.668662,0.00797304,827,466,-0.308187,0.428184,22.7849,11.1717,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0272149,-0.0365525,-0.0228123,-0.000131811,-0.000132383,-1.29631e-05,-0.000119131,-0.000145063,-0.774366,0.00785464,834,466,-0.31419,0.431144,22.6286,10.8404,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0275713,-0.0375373,-0.0212325,-0.000108287,-0.000152908,-2.06634e-05,-0.000100188,-0.000161007,-0.373546,0.00758593,841,466,-0.314342,0.437994,22.4384,10.5427,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0272435,-0.0380255,-0.019001,-7.53571e-05,-0.000187895,-4.94393e-05,-5.67232e-05,-0.000206529,-0.36044,0.00752121,848,466,-0.306278,0.43765,22.2488,10.2577,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0270284,-0.0376508,-0.0182323,-3.24575e-05,-0.000246157,-6.17344e-05,-1.59054e-05,-0.000262709,-0.261956,0.00753049,855,466,-0.302537,0.430428,22.0528,9.96101,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0273512,-0.0375082,-0.0172777,1.22164e-05,-0.000320592,-5.83981e-05,2.21661e-05,-0.000330541,-0.168757,0.00749102,862,466,-0.303664,0.420946,21.8611,9.65304,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.027896,-0.0384507,-0.0154533,5.33367e-05,-0.000391407,-5.82402e-05,6.0837e-05,-0.000398907,-0.128076,0.00732013,869,466,-0.304922,0.421878,21.6873,9.33752,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0283524,-0.0396269,-0.0148016,0.000101504,-0.000452088,-5.50913e-05,0.000106934,-0.000457518,-0.0982323,0.0074075,876,466,-0.307776,0.431886,21.5197,9.02008,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0282958,-0.0400303,-0.0144843,0.00015658,-0.000467449,-2.51185e-05,0.00015759,-0.000468459,-0.0401654,0.00760178,883,466,-0.306375,0.436235,21.3596,8.69719,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0278574,-0.0393236,-0.0156973,0.000213315,-0.000417337,4.25404e-05,0.000216172,-0.000420193,0.0670498,0.00754338,890,466,-0.304794,0.436651,21.1908,8.37709,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0274544,-0.0384108,-0.0171339,0.000256879,-0.000294448,0.000119428,0.000281638,-0.000319206,0.204414,0.00752612,897,466,-0.304105,0.433597,21.0279,8.04699,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0270829,-0.037529,-0.0190361,0.000280603,-0.000154482,0.000151397,0.0003281,-0.000201979,0.303999,0.00774753,904,466,-0.304699,0.427909,20.9109,7.73124,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0262704,-0.036542,-0.021679,0.000298172,-1.94672e-06,0.000149042,0.000359611,-6.33853e-05,0.390999,0.00806118,911,466,-0.30263,0.425005,20.8175,7.41214,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0258215,-0.0365754,-0.0220123,0.000314214,0.00014949,0.00014236,0.000396321,6.73831e-05,0.52315,0.00825855,918,466,-0.298922,0.427776,20.7181,7.09602,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0254966,-0.0366907,-0.0223661,0.000311764,0.000286974,0.000138839,0.00043876,0.000159978,0.740877,0.00856858,925,466,-0.29653,0.43286,20.6072,6.76891,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0255856,-0.0371905,-0.0211979,0.000281495,0.000406735,0.000134001,0.000492026,0.000196204,1.00398,0.00842861,932,466,-0.294685,0.433906,20.4902,6.44895,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0257054,-0.0371954,-0.0214353,0.000240359,0.000487269,0.000109701,0.000528967,0.000198661,1.20756,0.00814399,939,466,-0.296342,0.42987,20.3884,6.14896,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0255449,-0.0364409,-0.0232058,0.000207198,0.000504868,5.76678e-05,0.00051565,0.000196416,1.38597,0.00809104,946,466,-0.29884,0.420246,20.32,5.84597,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0254151,-0.0362756,-0.0236948,0.000189379,0.000444769,8.81066e-06,0.000445073,0.000189076,1.53635,0.00841262,953,466,-0.298653,0.415456,20.2602,5.54385,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0255887,-0.037433,-0.0198773,0.000171258,0.000321342,-2.18966e-05,0.000324471,0.000168129,-1.42884,0.00822528,960,466,-0.291259,0.413593,20.2176,5.23664,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0255611,-0.0384152,-0.0170023,0.000153541,0.000165829,-2.67388e-05,0.00018712,0.000132249,-0.898329,0.00818203,967,466,-0.283972,0.412151,20.1871,4.93059,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0250587,-0.0387069,-0.0168666,0.000155755,6.1233e-06,-2.0761e-05,0.000158582,3.29618e-06,-0.135342,0.0076809,974,466,-0.27852,0.414899,20.1898,4.61382,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0251512,-0.037851,-0.0187736,0.000188209,-0.000124064,-1.82817e-05,0.000189275,-0.00012513,-0.0582789,0.00783379,981,466,-0.284139,0.413191,20.1771,4.27913,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0252128,-0.0373929,-0.0188657,0.000234439,-0.000245252,-1.75485e-05,0.00023508,-0.000245893,-0.0365177,0.00784274,988,466,-0.285169,0.412776,20.1584,3.93827,20.3927,3.52222
