 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.043343,-0.0139781,-0.0227617,-0.000187099,0.000612899,-0.000214468,0.000666768,-0.000240967,-1.32471,0.00787617,1142,445,-0.479704,0.19802,25.7089,-3.44125,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0435731,-0.0146377,-0.0199168,-0.000224018,0.000687483,-0.000215685,0.000735943,-0.000272478,-1.34979,0.00752651,1149,445,-0.474092,0.193554,25.9152,-3.8035,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0437246,-0.014648,-0.0187343,-0.000255847,0.000687466,-0.000196466,0.000726749,-0.000295129,-1.37345,0.00723247,1156,445,-0.472317,0.189787,26.1291,-4.16132,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0384871,-0.0189825,-0.0355078,1.82026e-05,-0.000982648,0.000176447,4.83987e-05,-0.00101284,0.169492,0.00799722,995,452,-0.461658,0.286178,22.0654,3.5069,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0387061,-0.0188847,-0.0376147,3.54813e-05,-0.000900077,0.000186708,7.13661e-05,-0.000935961,0.189882,0.00753618,1002,452,-0.469034,0.291704,22.0982,3.20534,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0391791,-0.0180907,-0.040176,2.73545e-05,-0.000776282,0.000166026,6.03035e-05,-0.000809231,0.195911,0.00815074,1009,452,-0.480248,0.290957,22.159,2.90771,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0393977,-0.0180144,-0.0409179,-1.71369e-06,-0.000636483,9.88357e-05,1.33193e-05,-0.000651516,0.150944,0.00825931,1016,452,-0.484337,0.288579,22.1967,2.59835,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0395106,-0.0170948,-0.0439,-4.96526e-05,-0.00051176,4.31758e-06,-4.96123e-05,-0.0005118,0.00934217,0.00857186,1023,452,-0.493078,0.285216,22.235,2.28273,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0391608,-0.0163168,-0.0461858,-0.000112151,-0.000411472,-7.68683e-05,-9.35649e-05,-0.000430058,-0.237242,0.00811902,1030,452,-0.495632,0.283832,22.2817,1.93877,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0384544,-0.0161671,-0.0449351,-0.000189109,-0.000357627,-0.000139281,-0.000110584,-0.000436152,-0.51337,0.0087379,1037,452,-0.485871,0.278264,22.388,1.59874,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0383142,-0.0157816,-0.0440239,-0.000287872,-0.000379064,-0.000206004,-0.000122478,-0.000544457,-0.676487,0.00916224,1044,452,-0.482668,0.274107,22.4849,1.2595,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0386934,-0.015831,-0.0430355,-0.000383488,-0.000481273,-0.000277534,-0.000150573,-0.000714188,-0.698209,0.00943576,1051,452,-0.484213,0.271988,22.5967,0.927617,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0394743,-0.0158335,-0.0431418,-0.000465236,-0.000590706,-0.00034126,-0.000180993,-0.000874949,-0.694496,0.00910926,1058,452,-0.492328,0.268185,22.6962,0.599293,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.040445,-0.0169533,-0.0394484,-0.000518423,-0.000693715,-0.000371129,-0.000224731,-0.000987406,-0.669443,0.00870937,1065,452,-0.492554,0.26687,22.7922,0.276361,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0412515,-0.0179562,-0.0351608,-0.000544129,-0.000755346,-0.000367667,-0.000267203,-0.00103227,-0.645544,0.00836073,1072,452,-0.489641,0.264714,22.9044,-0.0400375,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0413575,-0.0183312,-0.0335303,-0.000545613,-0.0007908,-0.000346522,-0.000300638,-0.00103578,-0.615377,0.00816706,1079,452,-0.486689,0.268893,23.0453,-0.36245,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.041219,-0.0175731,-0.0357953,-0.000526069,-0.000802051,-0.000311771,-0.000323116,-0.001005,-0.577055,0.00817776,1086,452,-0.491348,0.267273,23.2113,-0.698646,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0416525,-0.017461,-0.034917,-0.000486166,-0.000708597,-0.000293714,-0.000283316,-0.000911446,-0.604414,0.00825798,1093,452,-0.493408,0.258495,23.3502,-1.03679,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0426843,-0.0174032,-0.0315276,-0.000420481,-0.00057624,-0.000279179,-0.000208522,-0.000788199,-0.649377,0.00825128,1100,452,-0.494939,0.244673,23.4789,-1.38083,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0430909,-0.0168556,-0.029501,-0.000339782,-0.000413837,-0.000256199,-0.000117948,-0.000635671,-0.713632,0.00853342,1107,452,-0.493947,0.233303,23.6568,-1.73748,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0430889,-0.0165631,-0.0284839,-0.000254118,-0.000276711,-0.000213465,-5.16516e-05,-0.000479178,-0.758963,0.00865663,1114,452,-0.491515,0.231907,23.8519,-2.07963,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0425213,-0.0156685,-0.0295532,-0.00018971,-0.000131896,-0.000153997,-4.11633e-06,-0.00031749,-0.878175,0.00868835,1121,452,-0.489092,0.23026,24.0721,-2.40861,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0426475,-0.0154932,-0.0287219,-0.000167032,3.78813e-06,-0.00012127,6.67064e-05,-0.00022995,-1.0922,0.0080348,1128,452,-0.488276,0.227506,24.2621,-2.7275,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0428864,-0.0151929,-0.0261726,-0.000185595,0.000118299,-0.000144343,0.000175929,-0.000243226,-1.19093,0.00710594,1135,452,-0.48413,0.219928,24.4383,-3.062,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0431509,-0.0156807,-0.0228378,-0.000219537,0.000207967,-0.000174505,0.000270153,-0.000281724,-1.22847,0.00729672,1142,452,-0.477752,0.214154,24.6209,-3.39659,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0432688,-0.0160069,-0.0201462,-0.000253922,0.00026652,-0.00017813,0.000321649,-0.000309051,-1.27066,0.00734811,1149,452,-0.471576,0.207779,24.8207,-3.74498,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0436751,-0.015989,-0.0180458,-0.000283432,0.000277123,-0.000164414,0.000321788,-0.000328097,-1.30554,0.00725209,1156,452,-0.4699,0.202143,25.0202,-4.09039,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0438607,-0.0153866,-0.0183775,-0.000308832,0.000231795,-0.000154871,0.000273017,-0.000350054,-1.31066,0.00701254,1163,452,-0.472757,0.200833,25.2544,-4.43716,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0437246,-0.0144342,-0.0211048,-0.000337165,0.000152692,-0.00016039,0.000200534,-0.000385008,-1.28091,0.00690156,1170,452,-0.47897,0.201527,25.5069,-4.77341,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0438775,-0.013662,-0.0233992,-0.000344636,3.93376e-05,-0.000155008,9.41028e-05,-0.000399401,-1.23118,0.00697844,1177,452,-0.486874,0.203429,25.7425,-5.08901,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0448319,-0.0140559,-0.0184314,-0.000329361,-9.58267e-05,-0.000134187,-3.47154e-05,-0.000390472,-1.14345,0.00754802,1184,452,-0.482596,0.194494,26.0116,-5.42879,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0400535,-0.019064,-0.0210911,-8.59729e-05,0.000620079,-0.000472265,0.000856681,-0.000322575,-1.10635,0.00716066,848,459,-0.443605,0.236774,23.0548,10.2032,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0397869,-0.0189713,-0.0215783,-6.47818e-05,0.000465346,-0.000475927,0.000745044,-0.00034448,-1.03948,0.00759138,855,459,-0.441983,0.238023,22.8683,9.8845,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0406268,-0.0195597,-0.0205944,-4.01987e-05,0.00027776,-0.000437729,0.000584486,-0.000346925,-0.959587,0.0076563,862,459,-0.448151,0.238253,22.6872,9.56901,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.041227,-0.0203011,-0.0188806,-5.99812e-06,8.2481e-05,-0.000365607,0.000406515,-0.000330032,-0.845607,0.00762621,869,459,-0.450296,0.239218,22.5219,9.25584,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0418591,-0.0212946,-0.0162458,4.66521e-05,-0.000108733,-0.000280847,0.000260355,-0.000322435,-0.650455,0.0069893,876,459,-0.450661,0.239964,22.3538,8.95588,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0416323,-0.0211403,-0.0168606,0.000113327,-0.000257358,-0.000192492,0.000195202,-0.000339232,-0.402159,0.00670425,883,459,-0.449781,0.245647,22.193,8.63731,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0410024,-0.020219,-0.019933,0.000179544,-0.000338992,-0.00010831,0.000201258,-0.000360706,-0.197859,0.00671181,890,459,-0.450514,0.255136,22.0205,8.30103,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0407794,-0.0196714,-0.022496,0.000227931,-0.00033777,-3.67164e-05,0.000230304,-0.000340143,-0.0645434,0.00718245,897,459,-0.454092,0.261366,21.8595,7.96071,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0406144,-0.0190557,-0.0246663,0.000253688,-0.000307038,1.6414e-05,0.000254168,-0.000307518,0.0292394,0.00756855,904,459,-0.457342,0.260345,21.7535,7.64082,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.039968,-0.0182067,-0.0286957,0.000276299,-0.000269604,5.2134e-05,0.000281234,-0.000274539,0.0943639,0.0078844,911,459,-0.459861,0.255896,21.6644,7.32953,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0386568,-0.0179656,-0.0310453,0.000296372,-0.000225689,6.93085e-05,0.000305417,-0.000234734,0.129765,0.00820662,918,459,-0.452049,0.257972,21.5722,7.01624,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.037852,-0.0182222,-0.0324211,0.00029323,-0.00018931,5.33985e-05,0.000299068,-0.000195149,0.108906,0.00854763,925,459,-0.447127,0.264435,21.463,6.6942,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0375991,-0.0180612,-0.0343034,0.000243925,-0.000167796,1.50448e-05,0.000244474,-0.000168345,0.0364764,0.00854594,932,459,-0.449064,0.269854,21.3483,6.37066,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0380734,-0.0185477,-0.0346718,0.000157557,-0.000214196,-3.24404e-05,0.000160366,-0.000217005,-0.0863932,0.00841495,939,459,-0.454726,0.277595,21.2422,6.06796,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0386322,-0.018419,-0.0359191,7.40735e-05,-0.000296628,-5.91171e-05,8.32728e-05,-0.000305827,-0.154374,0.00829834,946,459,-0.463367,0.280409,21.1633,5.75642,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0388194,-0.0187503,-0.0363077,1.35617e-05,-0.000430672,-5.58751e-05,2.04818e-05,-0.000437592,-0.123222,0.00860723,953,459,-0.466142,0.281762,21.107,5.44896,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0387506,-0.018797,-0.0370633,-3.27468e-05,-0.000573196,-5.00223e-05,-2.81559e-05,-0.000577787,-0.0915209,0.00836649,960,459,-0.467256,0.280159,21.0781,5.13519,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0386457,-0.0188826,-0.0382433,-7.56976e-05,-0.000717815,-2.91542e-05,-7.43766e-05,-0.000719136,-0.045279,0.00812237,967,459,-0.469028,0.281363,21.0593,4.82435,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0384559,-0.0195741,-0.0386475,-0.000101099,-0.000817618,5.06958e-06,-0.000101063,-0.000817654,0.00707482,0.00754886,974,459,-0.46809,0.290203,21.0657,4.50733,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0386759,-0.0199859,-0.0375127,-8.47895e-05,-0.000833187,4.02998e-05,-8.26257e-05,-0.000835351,0.0536414,0.0080119,981,459,-0.467803,0.295516,21.0503,4.1624,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0386613,-0.0200283,-0.0371724,-4.81793e-05,-0.00082912,8.05429e-05,-3.9959e-05,-0.00083734,0.101709,0.00789843,988,459,-0.467099,0.298452,21.0339,3.81644,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0386468,-0.0196624,-0.037823,-2.07157e-05,-0.000799057,0.000113749,-4.43278e-06,-0.00081534,0.142182,0.0079553,995,459,-0.468836,0.299703,21.0415,3.4831,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0386564,-0.0191553,-0.0402293,-7.78229e-06,-0.000750839,0.000130876,1.45954e-05,-0.000773217,0.169346,0.00744045,1002,459,-0.474948,0.300299,21.0827,3.17872,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0387436,-0.0182931,-0.0432443,-1.4662e-05,-0.000661833,0.000117316,5.94795e-06,-0.000682443,0.173905,0.00776507,1009,459,-0.483432,0.298572,21.1527,2.88321,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0388982,-0.0182376,-0.0443783,-3.89768e-05,-0.000553202,6.57845e-05,-3.06945e-05,-0.000561485,0.125243,0.00790004,1016,459,-0.487924,0.299975,21.193,2.5799,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0389222,-0.0177577,-0.0473483,-8.32962e-05,-0.000449381,-3.77122e-06,-8.32573e-05,-0.00044942,-0.0103,0.0080904,1023,459,-0.495688,0.301227,21.2186,2.26631,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0385855,-0.01782,-0.0485029,-0.000144684,-0.000363922,-6.01696e-05,-0.000129256,-0.00037935,-0.250998,0.00817048,1030,459,-0.495522,0.308919,21.2449,1.92318,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0372391,-0.016581,-0.0511656,-0.000218328,-0.000308661,-0.000102722,-0.000151281,-0.000375707,-0.578272,0.0089631,1037,459,-0.489351,0.304625,21.3436,1.58402,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0370253,-0.0161146,-0.0508727,-0.00030701,-0.000307199,-0.000151108,-0.000155996,-0.000458212,-0.785086,0.00939337,1044,459,-0.487009,0.299882,21.438,1.24931,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0375808,-0.016314,-0.0496924,-0.000390611,-0.000371272,-0.00020916,-0.000171558,-0.000590325,-0.808497,0.00973899,1051,459,-0.489803,0.295642,21.5443,0.934111,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.038348,-0.0164363,-0.0489312,-0.000460415,-0.000448114,-0.000269481,-0.000184714,-0.000723816,-0.796808,0.00972645,1058,459,-0.495757,0.293352,21.6378,0.620593,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0395085,-0.0173478,-0.0452379,-0.000509196,-0.000530588,-0.00030772,-0.000211986,-0.000827798,-0.768026,0.00929294,1065,459,-0.498025,0.290864,21.7236,0.308126,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0403552,-0.0185586,-0.0404924,-0.000537672,-0.000592453,-0.000318427,-0.00024546,-0.000884666,-0.742495,0.00884729,1072,459,-0.494395,0.290564,21.8419,-0.0138995,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0413558,-0.0194773,-0.0371934,-0.00054153,-0.000647101,-0.000312086,-0.000277797,-0.000910833,-0.701622,0.00832027,1079,459,-0.495827,0.289454,21.998,-0.341929,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0416006,-0.0185733,-0.0393641,-0.000519812,-0.000690766,-0.000296528,-0.000296687,-0.000913891,-0.645073,0.00810981,1086,459,-0.504022,0.282134,22.1724,-0.682371,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0417539,-0.0176008,-0.0417027,-0.00047709,-0.000662248,-0.000295207,-0.000260285,-0.000879053,-0.633452,0.0081118,1093,459,-0.511767,0.27218,22.3199,-1.01314,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0424761,-0.0170382,-0.0406091,-0.000420065,-0.00059765,-0.000293269,-0.000202441,-0.000815273,-0.638401,0.00841091,1100,459,-0.516398,0.261396,22.4421,-1.34538,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0429015,-0.0170792,-0.0364935,-0.000359121,-0.000503565,-0.00027515,-0.000146873,-0.000715814,-0.657053,0.00878135,1107,459,-0.51018,0.251061,22.6192,-1.69017,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0431765,-0.0174225,-0.0335306,-0.000293696,-0.000423326,-0.000233257,-0.000116417,-0.000600605,-0.649882,0.00899329,1114,459,-0.505243,0.246726,22.8043,-2.02909,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0429677,-0.0173439,-0.0325924,-0.000239219,-0.000329514,-0.000175683,-0.000102975,-0.000465757,-0.659629,0.00895257,1121,459,-0.500861,0.244407,23.0226,-2.36923,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.043171,-0.0174233,-0.0303639,-0.000214311,-0.000230977,-0.000142461,-7.9939e-05,-0.000365349,-0.756185,0.00780537,1128,459,-0.497099,0.239334,23.1709,-2.69637,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0426964,-0.0171256,-0.0276255,-0.000224607,-0.000138403,-0.000160432,-1.53839e-05,-0.000347626,-0.91663,0.0069982,1135,459,-0.48555,0.235066,23.3624,-3.02432,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0425822,-0.016942,-0.0253792,-0.000252546,-6.58396e-05,-0.000188538,5.11908e-05,-0.000369577,-1.01528,0.00699598,1142,459,-0.478693,0.231662,23.5537,-3.35149,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0430051,-0.0169532,-0.0228604,-0.000284748,-1.39991e-05,-0.00019632,8.90963e-05,-0.000387843,-1.08724,0.00734646,1149,459,-0.476192,0.226261,23.7293,-3.68358,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0436731,-0.0168087,-0.0198856,-0.0003148,1.0691e-05,-0.000189053,9.73989e-05,-0.000401508,-1.14078,0.00749959,1156,459,-0.474883,0.218898,23.9263,-4.03146,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0438934,-0.0161449,-0.0197768,-0.000340427,-8.3951e-07,-0.000184328,7.99796e-05,-0.000421246,-1.15759,0.0073084,1163,459,-0.476853,0.21189,24.1563,-4.37419,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0437667,-0.0154761,-0.0211165,-0.000362663,-3.36168e-05,-0.000190562,5.36177e-05,-0.000449898,-1.1415,0.0073289,1170,459,-0.479329,0.210017,24.4109,-4.71117,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0438293,-0.0143919,-0.0240619,-0.000362852,-8.99624e-05,-0.000184,2.66348e-06,-0.000455478,-1.10443,0.00739569,1177,459,-0.488119,0.207097,24.6566,-5.02743,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0448967,-0.0145907,-0.0195429,-0.000347962,-0.000158963,-0.000160835,-6.69203e-05,-0.000440005,-1.05101,0.00784004,1184,459,-0.486153,0.194568,24.9227,-5.37878,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0459266,-0.0155991,-0.0137139,-0.0003327,-0.000227021,-0.000150526,-0.00012033,-0.000439392,-0.954194,0.00804196,1191,459,-0.479876,0.187302,25.2167,-5.72994,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0466458,-0.0163675,-0.00934346,-0.000313902,-0.000288578,-0.00014447,-0.000156216,-0.000446264,-0.829107,0.00805753,1198,459,-0.474461,0.181785,25.546,-6.07544,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0462395,-0.0169465,-0.00919383,-0.000292001,-0.000291247,-0.000136248,-0.000155375,-0.000427872,-0.786783,0.00760615,1205,459,-0.4696,0.18686,25.8654,-6.40082,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0456339,-0.0167871,-0.00930086,-0.000276938,-0.000255676,-0.000127153,-0.00013871,-0.000393904,-0.827106,0.00765645,1212,459,-0.463874,0.189442,26.1705,-6.73495,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0398552,-0.02071,-0.0161215,0.00023804,0.000617893,-0.000737892,0.00118991,-0.000333976,-0.911359,0.00867347,778,466,-0.431409,0.221882,24.0607,13.2435,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0398833,-0.0216384,-0.0147177,0.000121212,0.000523301,-0.000594636,0.000949959,-0.000305446,-0.948414,0.00868028,785,466,-0.428714,0.229648,23.7559,12.8829,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0397051,-0.0219611,-0.0142688,4.78751e-05,0.000474781,-0.000469626,0.000777188,-0.000254531,-0.9987,0.00870325,792,466,-0.425965,0.236997,23.5317,12.5608,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0401048,-0.0214058,-0.0141995,3.39861e-05,0.000463983,-0.000389078,0.000693514,-0.000195545,-1.03781,0.00840428,799,466,-0.42993,0.233292,23.346,12.2566,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0406396,-0.0205018,-0.0145531,3.66259e-05,0.000500032,-0.000352263,0.000689963,-0.000153306,-1.0763,0.00802317,806,466,-0.436118,0.223775,23.1514,11.9635,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0407726,-0.0201948,-0.0142682,2.44039e-05,0.000551165,-0.000357842,0.000732104,-0.000156535,-1.10265,0.0081066,813,466,-0.436896,0.22207,22.9603,11.658,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0404772,-0.0199268,-0.0161219,-1.03303e-05,0.000581226,-0.00037702,0.000764644,-0.000193748,-1.11801,0.00817244,820,466,-0.437707,0.226825,22.8041,11.3383,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0402938,-0.0187833,-0.0208956,-4.61385e-05,0.000549228,-0.000396291,0.000747188,-0.000244098,-1.10752,0.0078802,827,466,-0.445888,0.229604,22.6595,11.0085,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0400749,-0.0182866,-0.0232784,-5.73801e-05,0.000492039,-0.000399377,0.000702064,-0.000267405,-1.08666,0.00756416,834,466,-0.448735,0.232118,22.5063,10.6788,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0399423,-0.0184897,-0.0226556,-5.06563e-05,0.000411023,-0.000420269,0.000659675,-0.000299309,-1.03654,0.00719753,841,466,-0.446093,0.233353,22.3226,10.3761,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0392455,-0.0196209,-0.0199815,-3.93616e-05,0.000321948,-0.000454892,0.000630744,-0.000348158,-0.974416,0.00720081,848,466,-0.433322,0.242813,22.1356,10.0917,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0387743,-0.0203891,-0.0180657,-2.34233e-05,0.00020519,-0.00046048,0.000565339,-0.000383572,-0.907056,0.00738701,855,466,-0.424357,0.246474,21.9399,9.80115,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0389974,-0.021153,-0.0173804,-3.32506e-06,6.88153e-05,-0.00043296,0.000467205,-0.000401715,-0.826958,0.00744916,862,466,-0.424863,0.248972,21.7492,9.50043,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0398916,-0.0216458,-0.0165948,2.15486e-05,-6.81237e-05,-0.00038045,0.000359795,-0.00040637,-0.726744,0.00727974,869,466,-0.431894,0.245975,21.5737,9.18506,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0410294,-0.0212302,-0.0191186,5.83523e-05,-0.000194927,-0.00032163,0.000277376,-0.000413951,-0.597848,0.00735896,876,466,-0.448633,0.240721,21.4048,8.86712,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0413972,-0.0205196,-0.0212191,0.000108274,-0.00028729,-0.000263651,0.000240082,-0.000419098,-0.463595,0.00757525,883,466,-0.457068,0.242325,21.2444,8.53679,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.040423,-0.0196831,-0.0226623,0.000161623,-0.00032512,-0.000208343,0.00023862,-0.000402118,-0.354003,0.00757951,890,466,-0.450886,0.251022,21.0808,8.2069,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0397058,-0.0194437,-0.0227796,0.000200704,-0.00029798,-0.000155961,0.000245463,-0.000342739,-0.279476,0.00765203,897,466,-0.444264,0.260958,20.9185,7.87049,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0395473,-0.0191247,-0.0246663,0.000220411,-0.000245458,-0.000111989,0.000245934,-0.00027098,-0.224076,0.0078977,904,466,-0.446915,0.262853,20.799,7.55817,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0392601,-0.0182191,-0.0291518,0.000236534,-0.000187035,-7.76159e-05,0.000250309,-0.000200809,-0.175643,0.00808267,911,466,-0.454119,0.261023,20.703,7.24873,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0386572,-0.0181503,-0.0320254,0.00025235,-0.000126647,-5.69611e-05,0.000260726,-0.000135022,-0.145999,0.00814796,918,466,-0.454516,0.265097,20.609,6.94194,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0379315,-0.0180306,-0.0353109,0.000249416,-7.44774e-05,-6.08365e-05,0.000260466,-8.55272e-05,-0.179674,0.00837579,925,466,-0.454792,0.273907,20.5065,6.62104,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0376955,-0.0182464,-0.0363471,0.000202996,-3.94804e-05,-7.60513e-05,0.000224875,-6.13593e-05,-0.280122,0.00831988,932,466,-0.454923,0.280494,20.3958,6.30084,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0377735,-0.018676,-0.0363441,0.000120055,-6.11338e-05,-9.52504e-05,0.000160914,-0.000101993,-0.405223,0.00817902,939,466,-0.455833,0.287282,20.2935,5.99717,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0379214,-0.019142,-0.0357317,3.73852e-05,-0.000123024,-0.000100256,8.55706e-05,-0.00017121,-0.448027,0.0081916,946,466,-0.456004,0.291425,20.2177,5.69264,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0380741,-0.0194706,-0.0364012,-2.40519e-05,-0.000233271,-8.3608e-05,5.25435e-06,-0.000262578,-0.337138,0.00856788,953,466,-0.459037,0.291402,20.155,5.39639,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.038041,-0.0191802,-0.0391634,-7.04421e-05,-0.000361666,-6.80411e-05,-5.53293e-05,-0.000376778,-0.218564,0.00836379,960,466,-0.465189,0.290108,20.124,5.09261,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0380465,-0.0187539,-0.042277,-0.000110831,-0.000499877,-4.81892e-05,-0.000104951,-0.000505757,-0.121421,0.0082257,967,466,-0.472674,0.289545,20.1018,4.78749,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0378832,-0.0188734,-0.0443253,-0.000133188,-0.000607807,-2.74196e-05,-0.000131609,-0.000609386,-0.0575167,0.00767901,974,466,-0.476036,0.296851,20.1037,4.47354,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.038159,-0.0186797,-0.0445314,-0.000119556,-0.00065454,-6.3958e-06,-0.00011948,-0.000654616,-0.0119529,0.00780491,981,466,-0.479709,0.300636,20.0861,4.13799,20.4106,3.85475
