 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0702608,-0.0184638,-0.0243138,-0.000160552,0.000936619,0.000407178,0.00107122,-0.00029515,1.25154,0.00774462,1142,445,-0.745412,0.221413,25.4385,-3.37366,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0704397,-0.0181728,-0.0227287,-0.000204333,0.00109862,0.000407885,0.00121577,-0.000321486,1.2911,0.00742859,1149,445,-0.742936,0.218508,25.6464,-3.74987,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0705414,-0.0181375,-0.0218741,-0.000217432,0.0011838,0.00040368,0.00129177,-0.000325408,1.30944,0.00721056,1156,445,-0.741471,0.218475,25.8611,-4.1107,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0645664,-0.0255418,-0.0228866,-0.000442017,-0.00111074,0.000427533,-0.000233624,-0.00131913,0.453543,0.00793478,995,452,-0.689015,0.297026,21.7853,3.55842,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0646171,-0.0259574,-0.0234011,-0.000521417,-0.0010671,0.000458279,-0.000260909,-0.00132761,0.516897,0.00741429,1002,452,-0.690479,0.304964,21.8176,3.25658,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0653224,-0.0245845,-0.0278936,-0.000587395,-0.000983558,0.000446163,-0.000297319,-0.00127363,0.576486,0.0079266,1009,452,-0.708386,0.302783,21.8789,2.95853,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0660676,-0.0234595,-0.0317897,-0.000637129,-0.00087664,0.000367925,-0.00036996,-0.00114381,0.628061,0.00801736,1016,452,-0.725184,0.296263,21.9158,2.64826,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0670208,-0.0219494,-0.036708,-0.000671312,-0.000766307,0.00024299,-0.000471221,-0.000966398,0.68888,0.00836903,1023,452,-0.746732,0.289254,21.9485,2.33414,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0676689,-0.0217854,-0.0379997,-0.000688258,-0.000672357,0.000101506,-0.000578491,-0.000782124,0.824483,0.00799588,1030,452,-0.756281,0.290197,21.9837,1.99479,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.067303,-0.0224939,-0.0360123,-0.000694505,-0.00061759,-4.97929e-05,-0.000593132,-0.000718963,-1.11422,0.00865714,1037,452,-0.747586,0.293333,22.0855,1.65917,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.067291,-0.0222446,-0.0360649,-0.000692578,-0.000617451,-0.000199632,-0.000451879,-0.000858149,-0.878393,0.00904517,1044,452,-0.747622,0.291983,22.1824,1.32455,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0677071,-0.0216779,-0.0362599,-0.000674084,-0.000669005,-0.000311141,-0.000360393,-0.000982696,-0.789479,0.00918439,1051,452,-0.752328,0.287515,22.2955,0.988712,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0687867,-0.0216426,-0.0359183,-0.000614124,-0.000703999,-0.000391741,-0.000264751,-0.00105337,-0.728292,0.00892059,1058,452,-0.762059,0.284592,22.3913,0.656411,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0700751,-0.0234831,-0.0303998,-0.000518648,-0.0007566,-0.000435035,-0.000186614,-0.00108864,-0.651919,0.00869089,1065,452,-0.760454,0.289413,22.4817,0.332304,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.070794,-0.0248295,-0.0256397,-0.000425963,-0.000796021,-0.000435547,-0.000137772,-0.00108421,-0.584539,0.00847553,1072,452,-0.755155,0.293483,22.5941,0.0140339,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0709334,-0.0245615,-0.0244507,-0.000346373,-0.000832143,-0.00037907,-0.000139051,-0.00103947,-0.500479,0.00818454,1079,452,-0.753412,0.288792,22.7353,-0.310027,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0708401,-0.0238136,-0.0254452,-0.000284727,-0.000855506,-0.000267887,-0.000178695,-0.000961538,-0.376887,0.00800603,1086,452,-0.754955,0.283385,22.8994,-0.648645,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0710323,-0.0241508,-0.0231918,-0.000236615,-0.000763648,-0.000150112,-0.000196858,-0.000803404,-0.258901,0.00805314,1093,452,-0.750687,0.276589,23.0391,-0.986812,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0711106,-0.0247136,-0.0216184,-0.000181135,-0.000631097,-5.48985e-05,-0.000174534,-0.000637698,-0.119668,0.00806092,1100,452,-0.746854,0.271998,23.1796,-1.31866,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0707398,-0.0240294,-0.0227985,-0.000134811,-0.000449616,3.42844e-05,-0.00013112,-0.000453306,0.107232,0.00840416,1107,452,-0.746084,0.266129,23.3692,-1.66739,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0703307,-0.0230275,-0.0252021,-0.000100431,-0.000274191,0.000147237,-1.6352e-05,-0.00035827,0.518855,0.00859877,1114,452,-0.748203,0.259648,23.5726,-2.00133,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0698185,-0.0220422,-0.0265985,-9.4125e-05,-8.6143e-05,0.000256802,0.000166699,-0.000346967,0.793168,0.00868726,1121,452,-0.74686,0.254636,23.7927,-2.32716,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.070159,-0.0215831,-0.0262179,-0.000118594,9.2368e-05,0.000320654,0.000324445,-0.000350671,0.944301,0.00805223,1128,452,-0.749139,0.249262,23.9811,-2.64686,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0704496,-0.0210129,-0.0244278,-0.00015944,0.000249441,0.000332378,0.00043522,-0.000345219,1.06112,0.00705913,1135,452,-0.747365,0.242553,24.1575,-2.98382,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0708981,-0.020299,-0.0235746,-0.000205811,0.000384021,0.00032844,0.000530521,-0.000352311,1.15123,0.00714615,1142,452,-0.74964,0.23861,24.3409,-3.33157,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.070844,-0.0194818,-0.0236718,-0.000235678,0.000503654,0.000326084,0.000626922,-0.000358946,1.20938,0.00715716,1149,452,-0.749445,0.233951,24.5454,-3.69024,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0712204,-0.0194312,-0.022126,-0.000241581,0.000571059,0.000314776,0.000678723,-0.000349245,1.24124,0.00713216,1156,452,-0.748831,0.231084,24.7456,-4.03634,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0717304,-0.0195868,-0.0217918,-0.000233454,0.000588769,0.000286328,0.000678653,-0.000323338,1.26662,0.00699336,1163,452,-0.752603,0.232642,24.9758,-4.3745,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0720623,-0.0199996,-0.0212701,-0.000214207,0.000577201,0.000255458,0.000652497,-0.000289503,1.28417,0.00690307,1170,452,-0.754056,0.237521,25.2198,-4.70445,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0721688,-0.0198511,-0.0219685,-0.000192357,0.000528069,0.000228414,0.000594385,-0.000258672,1.28824,0.00685006,1177,452,-0.756796,0.241464,25.4542,-5.01785,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0721155,-0.0196322,-0.0207299,-0.000184382,0.000443645,0.000206086,0.000505232,-0.000245969,1.2804,0.00729406,1184,452,-0.752577,0.231619,25.7374,-5.35002,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.064339,-0.0253564,-0.00778725,2.20144e-05,-2.39385e-05,-0.000321359,0.000321217,-0.000323142,-0.74971,0.00722607,848,459,-0.659153,0.2638,22.7894,10.2312,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0644209,-0.0245602,-0.00934042,-1.372e-05,-0.000266415,-0.000267627,0.000155885,-0.000436021,-0.564857,0.00763406,855,459,-0.663062,0.257761,22.6014,9.9112,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0653918,-0.0249314,-0.00845453,-3.75396e-05,-0.000502052,-0.000251572,7.25947e-05,-0.000612186,-0.41265,0.00767985,862,459,-0.670445,0.253727,22.4193,9.59615,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0661414,-0.025997,-0.00690416,-3.8048e-05,-0.00071383,-0.000258188,4.93039e-05,-0.000801182,-0.326237,0.00756792,869,459,-0.674039,0.257749,22.2529,9.28709,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0666222,-0.027531,-0.00472505,-1.41649e-05,-0.000886339,-0.000258536,5.67122e-05,-0.000957216,-0.267574,0.00689889,876,459,-0.673469,0.267279,22.0869,8.99125,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0664794,-0.0280953,-0.00449895,3.04925e-05,-0.000984369,-0.000233552,8.16604e-05,-0.00103554,-0.215678,0.00669414,883,459,-0.671063,0.274472,21.9238,8.6812,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.065798,-0.0274116,-0.00717225,8.19341e-05,-0.000989122,-0.000178227,0.000110813,-0.001018,-0.160638,0.00674566,890,459,-0.669913,0.279723,21.7513,8.35193,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0652105,-0.0268452,-0.00951744,0.000118704,-0.000902261,-0.000108771,0.000130163,-0.00091372,-0.104968,0.00718439,897,459,-0.669022,0.284719,21.5938,8.0114,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0647246,-0.0262365,-0.0110829,0.000133342,-0.000797148,-6.98919e-05,0.000138562,-0.000802368,-0.0745555,0.00747444,904,459,-0.667458,0.285374,21.49,7.68692,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0644945,-0.0258798,-0.0125518,0.000141611,-0.000670872,-4.64582e-05,0.000144259,-0.00067352,-0.0569331,0.00774981,911,459,-0.668097,0.282272,21.3928,7.37114,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.064489,-0.0255511,-0.0130562,0.000149833,-0.000545957,-2.07243e-05,0.00015045,-0.000546573,-0.0297501,0.00807618,918,459,-0.668892,0.277466,21.2849,7.05361,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0644526,-0.0256524,-0.0141172,0.000140791,-0.000443536,6.6015e-06,0.000140866,-0.00044361,0.0112957,0.00833675,925,459,-0.670503,0.277122,21.1678,6.73364,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0642563,-0.0254842,-0.0160779,0.00011309,-0.00035463,2.61685e-05,0.000114549,-0.000356089,0.0557174,0.00836266,932,459,-0.6727,0.279349,21.0529,6.41353,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0640133,-0.0255452,-0.0184871,7.23814e-05,-0.000312221,2.25181e-05,7.36953e-05,-0.000313534,0.0582837,0.00833222,939,459,-0.675502,0.288255,20.9572,6.11146,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0636301,-0.0249532,-0.022693,2.7848e-05,-0.000318162,-1.01432e-06,2.7851e-05,-0.000318165,-0.00293145,0.00836452,946,459,-0.6812,0.294524,20.8923,5.8021,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0635938,-0.0249326,-0.0250773,-3.31376e-05,-0.000418181,1.53769e-05,-3.25245e-05,-0.000418794,0.0398508,0.0086808,953,459,-0.68609,0.29892,20.8413,5.49454,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0639337,-0.0258608,-0.023264,-0.000107958,-0.000549697,6.89959e-05,-9.74323e-05,-0.000560223,0.151389,0.00843783,960,459,-0.684783,0.297548,20.8045,5.18509,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0641954,-0.026828,-0.0211737,-0.000178903,-0.000690074,0.000150395,-0.000137937,-0.00073104,0.265935,0.00820756,967,459,-0.681987,0.295887,20.7774,4.8782,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0641945,-0.0273424,-0.0209448,-0.000247982,-0.000789798,0.000218624,-0.00017077,-0.00086701,0.339499,0.00751979,974,459,-0.681055,0.298984,20.7812,4.56022,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0642554,-0.0265933,-0.0225488,-0.000310793,-0.000809428,0.000260766,-0.000199336,-0.000920884,0.403919,0.00793998,981,459,-0.685475,0.298902,20.7716,4.21135,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0637506,-0.0260718,-0.0246302,-0.000379104,-0.000802674,0.000308231,-0.000216911,-0.000964866,0.484391,0.00781099,988,459,-0.685392,0.303637,20.7637,3.86451,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0636431,-0.0260874,-0.0254265,-0.000456636,-0.000773641,0.000357974,-0.000223643,-0.00100663,0.576983,0.00790157,995,459,-0.686165,0.311698,20.7724,3.53256,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.063812,-0.0256929,-0.028275,-0.000523625,-0.000737459,0.000388772,-0.000227335,-0.00103375,0.65121,0.00736761,1002,459,-0.694595,0.316879,20.8127,3.22793,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0649543,-0.0245184,-0.0314497,-0.000576436,-0.000668689,0.000376703,-0.000243046,-0.00100208,0.724477,0.00760809,1009,459,-0.713765,0.315102,20.8723,2.92685,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0658273,-0.0234307,-0.0359238,-0.000615396,-0.000582248,0.000308893,-0.000289484,-0.000908159,0.812201,0.00770373,1016,459,-0.733254,0.309761,20.9102,2.62639,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0666854,-0.0220092,-0.0413993,-0.00064297,-0.00049476,0.000204959,-0.000350921,-0.00078681,0.958866,0.00788916,1023,459,-0.755176,0.301855,20.9312,2.3157,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0672185,-0.0224952,-0.0418067,-0.000657836,-0.000426406,8.9808e-05,-0.000395644,-0.000688598,1.24079,0.00800389,1030,459,-0.761275,0.304844,20.9477,1.98176,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0666303,-0.0223755,-0.0412913,-0.000666313,-0.000394926,-3.32336e-05,-0.000390915,-0.000670323,-1.4507,0.00881288,1037,459,-0.754292,0.305096,21.0345,1.64414,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0666823,-0.021776,-0.0420637,-0.000669408,-0.000411971,-0.000156894,-0.00033775,-0.000743629,-1.12893,0.00915827,1044,459,-0.756913,0.302609,21.1276,1.30974,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0672138,-0.0211142,-0.0436864,-0.000655111,-0.000475199,-0.000255067,-0.00029469,-0.000835619,-0.954927,0.00939126,1051,459,-0.766371,0.300084,21.2378,0.989707,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.067996,-0.0214613,-0.044252,-0.000604081,-0.000535597,-0.000330889,-0.000237183,-0.000902495,-0.836957,0.0093981,1058,459,-0.775402,0.303614,21.3328,0.681345,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0692725,-0.0235364,-0.0386131,-0.000524962,-0.000612626,-0.000375242,-0.000191001,-0.000946588,-0.727257,0.00917688,1065,459,-0.773435,0.31117,21.4147,0.372027,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0700936,-0.0256189,-0.030963,-0.000450241,-0.000682698,-0.000380373,-0.000168735,-0.000964204,-0.637121,0.00885305,1072,459,-0.761768,0.313956,21.5295,0.0496027,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0710044,-0.0261353,-0.0257495,-0.00038424,-0.000752216,-0.000335656,-0.000185453,-0.000951003,-0.534689,0.0082719,1079,459,-0.757327,0.305807,21.6843,-0.288897,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0713349,-0.0253508,-0.0256802,-0.000326928,-0.000806903,-0.000250489,-0.000220017,-0.000913814,-0.403403,0.00791914,1086,459,-0.760351,0.29582,21.8551,-0.635537,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0714614,-0.0245518,-0.0263363,-0.000278875,-0.000772237,-0.000162958,-0.000229909,-0.000821203,-0.291896,0.00789412,1093,459,-0.763215,0.287377,22.0008,-0.972825,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0715063,-0.0243085,-0.0271069,-0.000232647,-0.000693677,-9.03221e-05,-0.000215583,-0.000710741,-0.186721,0.00821795,1100,459,-0.765481,0.287511,22.1321,-1.30035,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0714479,-0.0240743,-0.0265443,-0.000199747,-0.00057083,-1.26844e-05,-0.000199314,-0.000571263,-0.034129,0.00856136,1107,459,-0.76325,0.281772,22.3184,-1.63745,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0704205,-0.0234726,-0.0296228,-0.000173635,-0.000450229,9.00195e-05,-0.000146918,-0.000476946,0.288509,0.00904663,1114,459,-0.760776,0.274272,22.5241,-1.96161,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0696478,-0.0229625,-0.0307191,-0.000164365,-0.000316591,0.000188179,-3.74897e-05,-0.000443467,0.59322,0.00908245,1121,459,-0.75587,0.268188,22.7505,-2.29632,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0701145,-0.0227363,-0.0289189,-0.000179123,-0.000184338,0.000243558,6.18406e-05,-0.000425302,0.780045,0.00795836,1128,459,-0.755676,0.260846,22.8966,-2.62519,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0705381,-0.0224779,-0.0257756,-0.000208897,-6.2114e-05,0.000250595,0.000125615,-0.000396626,0.927849,0.00703863,1135,459,-0.75164,0.255392,23.0786,-2.95341,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0711728,-0.0218955,-0.0238867,-0.000242973,4.20825e-05,0.000242516,0.000180852,-0.000381742,1.05106,0.00686705,1142,459,-0.753059,0.252779,23.2626,-3.28763,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0715593,-0.0212398,-0.0238978,-0.000263711,0.000138053,0.000233894,0.000245489,-0.000371147,1.14021,0.00712017,1149,459,-0.756941,0.250798,23.4412,-3.62374,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0719411,-0.021025,-0.0221057,-0.000267287,0.000200259,0.000214457,0.000283727,-0.000350754,1.19963,0.0072328,1156,459,-0.755793,0.246346,23.6423,-3.97002,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0723324,-0.0209641,-0.0214948,-0.000262827,0.000232796,0.000177802,0.000289983,-0.000320014,1.25961,0.00712456,1163,459,-0.757679,0.242817,23.8699,-4.30694,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0725374,-0.0214598,-0.0201881,-0.000251051,0.000248067,0.000138062,0.000283711,-0.000286695,1.31814,0.00714897,1170,459,-0.755687,0.243818,24.1182,-4.63715,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0725982,-0.0209624,-0.0213463,-0.000233161,0.000238774,0.000105241,0.000261179,-0.000255566,1.36104,0.00709961,1177,459,-0.759284,0.244493,24.3619,-4.95439,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0728336,-0.0203042,-0.0214334,-0.000223862,0.000206196,8.33766e-05,0.000221795,-0.00023946,1.38585,0.00746843,1184,459,-0.761632,0.235229,24.6412,-5.30286,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0728893,-0.0202129,-0.0206694,-0.00023155,0.000141174,4.55878e-05,0.000146668,-0.000237045,1.45084,0.00772116,1191,459,-0.759656,0.226946,24.9502,-5.64934,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0729004,-0.0200838,-0.0210187,-0.000251677,3.56477e-05,-2.30196e-05,3.74803e-05,-0.00025351,-1.49135,0.0078933,1198,459,-0.760206,0.21934,25.2914,-5.98689,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0725806,-0.0211059,-0.0190992,-0.00028378,-3.07351e-05,-9.47813e-05,8.2927e-07,-0.000315344,-1.24933,0.00745131,1205,459,-0.751094,0.22287,25.608,-6.3109,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0728348,-0.0211455,-0.0180419,-0.000304368,-8.29291e-05,-0.000156081,-2.28504e-06,-0.000385012,-1.09389,0.00756433,1212,459,-0.750354,0.223247,25.903,-6.64493,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0680546,-0.0267166,-0.00678383,0.000383814,0.000506315,-0.000499136,0.000947944,-5.78157e-05,-0.846449,0.00819691,778,466,-0.697738,0.247145,23.7628,13.2878,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0683672,-0.0252759,-0.0103251,0.000318354,0.000599136,-0.00057208,0.0010478,-0.000130309,-0.905722,0.00830257,785,466,-0.707804,0.238095,23.4647,12.9217,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0681731,-0.025035,-0.0107075,0.000297806,0.000637298,-0.000593308,0.00108466,-0.000149561,-0.924727,0.00856854,792,466,-0.7064,0.239959,23.2423,12.598,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0675128,-0.0262616,-0.00710631,0.000307236,0.000651838,-0.0005502,0.00105609,-9.70115e-05,-0.937142,0.00845781,799,466,-0.692069,0.250922,23.0603,12.2969,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0665136,-0.0273018,-0.00491732,0.000311811,0.000641641,-0.000481199,0.0009854,-3.19482e-05,-0.950484,0.0081186,806,466,-0.677064,0.261391,22.8758,12.0097,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0657693,-0.027378,-0.00487964,0.000285638,0.000591214,-0.000424094,0.000889203,-1.23512e-05,-0.958295,0.0081188,813,466,-0.669067,0.262885,22.6938,11.71,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0652178,-0.0269659,-0.00597,0.000224855,0.000520077,-0.000390744,0.000790162,-4.52307e-05,-0.965996,0.00817874,820,466,-0.665485,0.264983,22.5389,11.3863,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0649987,-0.026371,-0.00779165,0.000166418,0.000396309,-0.000364255,0.000663325,-0.000100598,-0.938234,0.00796242,827,466,-0.666891,0.269437,22.3895,11.0509,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0649502,-0.0263374,-0.00743519,0.00013479,0.000214366,-0.000328203,0.000505185,-0.000156028,-0.845719,0.0077631,834,466,-0.665452,0.274412,22.2298,10.7142,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0648031,-0.0265463,-0.00573127,0.00010832,-1.40639e-05,-0.000280322,0.000334051,-0.000239795,-0.677938,0.00743033,841,466,-0.660051,0.273316,22.0446,10.4086,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0641884,-0.0265784,-0.00534242,7.54562e-05,-0.000247682,-0.000234492,0.000198652,-0.000370878,-0.48374,0.00745957,848,466,-0.652676,0.273221,21.8611,10.1234,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.063737,-0.0260188,-0.0074592,4.34588e-05,-0.000446189,-0.000206881,0.000119164,-0.000521894,-0.350798,0.00761917,855,466,-0.65237,0.273622,21.6722,9.82964,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0640855,-0.0260353,-0.00864527,1.8669e-05,-0.000621828,-0.000210122,8.14485e-05,-0.000684607,-0.290334,0.00764494,862,466,-0.65802,0.27474,21.4835,9.52469,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0648367,-0.0268135,-0.00803067,6.57038e-06,-0.00076975,-0.00023149,7.0357e-05,-0.000833536,-0.268876,0.00738747,869,466,-0.663694,0.277602,21.3095,9.20989,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0656513,-0.0274891,-0.0078453,9.80115e-06,-0.000883498,-0.000250277,7.51423e-05,-0.000948839,-0.255375,0.00739078,876,466,-0.670832,0.276188,21.1393,8.89632,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0659058,-0.027403,-0.00819993,3.31298e-05,-0.000939975,-0.000254211,9.5537e-05,-0.00100238,-0.240733,0.00762618,883,466,-0.673754,0.27273,20.9773,8.57487,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0651573,-0.0264926,-0.010573,6.83305e-05,-0.000920516,-0.000234125,0.000120962,-0.000973147,-0.221125,0.00766321,890,466,-0.671411,0.276412,20.8133,8.25317,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0644413,-0.0261905,-0.0114044,9.66156e-05,-0.000826135,-0.000195975,0.000136512,-0.000866032,-0.200835,0.00773329,897,466,-0.666016,0.285325,20.6521,7.92007,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0638279,-0.0263328,-0.0119706,0.000110229,-0.000712171,-0.000170986,0.000144362,-0.000746304,-0.197036,0.00794512,904,466,-0.660834,0.291528,20.535,7.60601,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0636586,-0.026306,-0.0130152,0.000119854,-0.000584931,-0.000147654,0.000149537,-0.000614614,-0.19839,0.00814443,911,466,-0.661117,0.292252,20.4324,7.29428,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0640071,-0.0263391,-0.0136853,0.000129209,-0.000466739,-0.000115649,0.000150865,-0.000488395,-0.185112,0.00820544,918,466,-0.665757,0.29174,20.3256,6.98301,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0641378,-0.0259929,-0.0160055,0.000121166,-0.000371652,-8.13405e-05,0.000134244,-0.00038473,-0.15942,0.00835682,925,466,-0.672042,0.292797,20.2133,6.66048,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0641228,-0.0260277,-0.0177764,9.15227e-05,-0.00029012,-5.41704e-05,9.90627e-05,-0.00029766,-0.138302,0.0082531,932,466,-0.67556,0.294661,20.1018,6.34504,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0636292,-0.0260534,-0.0199121,4.62895e-05,-0.000244059,-4.39159e-05,5.27865e-05,-0.000250556,-0.146877,0.00814153,939,466,-0.675192,0.299134,20.0087,6.04636,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0631512,-0.0254362,-0.0228756,-6.69897e-06,-0.000242378,-4.2047e-05,5.77886e-07,-0.000249655,-0.171367,0.00824648,946,466,-0.677085,0.299355,19.9449,5.74209,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0630375,-0.024968,-0.0257191,-7.49158e-05,-0.000314734,-6.64199e-06,-7.4732e-05,-0.000314918,-0.0276677,0.00858365,953,466,-0.682362,0.29964,19.8883,5.44049,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0632404,-0.0254018,-0.0262117,-0.00015396,-0.000419072,5.27349e-05,-0.000143855,-0.000429177,0.189317,0.00838192,960,466,-0.685104,0.297751,19.8516,5.14034,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0634174,-0.0259501,-0.0263324,-0.000227224,-0.000530181,0.000123815,-0.000183061,-0.000574345,0.342624,0.00828727,967,466,-0.686678,0.295029,19.8233,4.84181,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0635795,-0.0264188,-0.0257624,-0.000292867,-0.000607849,0.000175476,-0.000214572,-0.000686144,0.419681,0.00767634,974,466,-0.686648,0.296029,19.8184,4.52804,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.063849,-0.0259969,-0.0262496,-0.000350557,-0.000626552,0.000205443,-0.000241067,-0.000736043,0.489657,0.00779038,981,466,-0.690582,0.29926,19.8014,4.18986,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.063838,-0.0255007,-0.0283369,-0.000413102,-0.000623277,0.000246271,-0.000250435,-0.000785944,0.583738,0.00784165,988,466,-0.695513,0.30564,19.786,3.85129,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0637022,-0.0253227,-0.0298706,-0.000481374,-0.000601472,0.000294828,-0.000240542,-0.000842304,0.684935,0.00795567,995,466,-0.697804,0.311713,19.7911,3.52667,20.395,3.19973
