 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0690338,-0.0120134,-0.0225432,-0.000234745,-0.000681222,-4.40725e-05,-0.000230436,-0.00068553,-0.0974587,0.00740532,1142,445,-0.730934,0.155061,25.4498,-3.44283,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0691566,-0.0127957,-0.0189554,-0.00030903,-0.000713571,-0.000136685,-0.000267177,-0.000755424,-0.297133,0.00717297,1149,445,-0.722175,0.153134,25.6561,-3.80895,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0693365,-0.0130382,-0.0171601,-0.000343341,-0.000782348,-0.000197018,-0.000267891,-0.000857799,-0.365733,0.00704954,1156,445,-0.718782,0.149863,25.8691,-4.16582,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.064731,-0.0149989,-0.029178,-0.000143939,-0.000851239,0.000110617,-0.000127043,-0.000868135,0.151573,0.00776064,995,452,-0.708514,0.211243,21.7943,3.46757,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0646416,-0.0158253,-0.0279819,-0.000198307,-0.000753004,0.000155746,-0.000157569,-0.000793742,0.255835,0.00721802,1002,452,-0.704517,0.219066,21.8255,3.16544,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0651708,-0.0156552,-0.0281345,-0.000257137,-0.000648606,0.000162728,-0.000198328,-0.000707415,0.34679,0.00769478,1009,452,-0.710048,0.217177,21.8824,2.8692,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0657505,-0.0150057,-0.0296588,-0.000317515,-0.00054245,0.000106195,-0.000275301,-0.000584663,0.378359,0.00776614,1016,452,-0.71952,0.214236,21.9176,2.55288,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.066304,-0.0135002,-0.0336272,-0.000374494,-0.000447209,1.27537e-05,-0.000372322,-0.000449381,0.168688,0.0081056,1023,452,-0.734894,0.208533,21.9529,2.23286,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0665277,-0.0125647,-0.0368508,-0.00041655,-0.000383638,-8.07449e-05,-0.000317689,-0.000482499,-0.88592,0.00773043,1030,452,-0.745176,0.20878,21.9951,1.88872,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0663106,-0.0133406,-0.0348411,-0.00044454,-0.0003746,-0.000176379,-0.000229758,-0.000589382,-0.883262,0.00835475,1037,452,-0.737796,0.208281,22.0954,1.55798,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0664301,-0.0132498,-0.0342441,-0.000459846,-0.000420868,-0.000268773,-0.000170879,-0.000709835,-0.82159,0.00869415,1044,452,-0.737464,0.204766,22.1902,1.22542,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0669112,-0.0130675,-0.0328683,-0.000455887,-0.000534653,-0.000335755,-0.000157213,-0.000833327,-0.727016,0.00879932,1051,452,-0.738813,0.198986,22.3005,0.890642,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0676923,-0.0133126,-0.0301812,-0.000422667,-0.000623483,-0.000374523,-0.000135326,-0.000910824,-0.65443,0.0085566,1058,452,-0.739612,0.189398,22.3965,0.558894,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0686201,-0.0146936,-0.0254465,-0.000361658,-0.000712702,-0.000381779,-0.000116986,-0.000957375,-0.569933,0.00842572,1065,452,-0.736369,0.186712,22.4917,0.237251,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0692634,-0.0164283,-0.0202434,-0.000296017,-0.000783743,-0.000354208,-0.000109842,-0.000969918,-0.483924,0.00824499,1072,452,-0.729009,0.191076,22.6044,-0.0758345,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0695269,-0.0163481,-0.0204224,-0.000243138,-0.000856564,-0.000284398,-0.000131575,-0.000968127,-0.373832,0.00797617,1079,452,-0.731907,0.194959,22.746,-0.397944,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0691564,-0.0161805,-0.0227472,-0.000200525,-0.000913498,-0.000166204,-0.000163684,-0.000950338,-0.218134,0.00773588,1086,452,-0.733952,0.202039,22.9144,-0.730904,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0687103,-0.0161317,-0.0231152,-0.000156217,-0.000888029,-6.27536e-05,-0.000150875,-0.000893371,-0.0849248,0.00768723,1093,452,-0.730194,0.19984,23.0636,-1.06804,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0686834,-0.0162209,-0.0223762,-0.000113458,-0.000846401,1.41909e-05,-0.000113183,-0.000846675,0.0193518,0.00773331,1100,452,-0.727708,0.195705,23.2062,-1.40547,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0685306,-0.0154076,-0.0233145,-8.85249e-05,-0.000774667,7.64106e-05,-8.01186e-05,-0.000783073,0.109574,0.00814006,1107,452,-0.728649,0.191855,23.3932,-1.75999,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0686878,-0.0144484,-0.024927,-7.4421e-05,-0.000710096,0.000134628,-4.70839e-05,-0.000737433,0.200332,0.00837784,1114,452,-0.734397,0.1864,23.5899,-2.09813,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0684433,-0.0132656,-0.0264782,-7.82392e-05,-0.000650919,0.00018118,-2.57328e-05,-0.000703426,0.282075,0.00839109,1121,452,-0.73618,0.179878,23.8075,-2.42559,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0685357,-0.0125897,-0.0264222,-0.000109624,-0.000610425,0.000175331,-5.43427e-05,-0.000665706,0.305431,0.00766247,1128,452,-0.736907,0.170813,23.9988,-2.74418,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0689004,-0.0122526,-0.0244076,-0.000172307,-0.000593441,0.000100818,-0.000149416,-0.000616332,0.223269,0.00668921,1135,452,-0.735141,0.162025,24.1743,-3.07558,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0690101,-0.012462,-0.0229345,-0.000245638,-0.000590041,3.59875e-06,-0.0002456,-0.000590078,0.0104477,0.0068491,1142,452,-0.732156,0.163983,24.3603,-3.41408,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.068895,-0.0127544,-0.0211156,-0.000300434,-0.000602526,-7.71918e-05,-0.000281852,-0.000621107,-0.236224,0.00693898,1149,452,-0.72589,0.161974,24.5633,-3.76311,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.069503,-0.0132049,-0.0184227,-0.000322364,-0.000646279,-0.000134006,-0.000274112,-0.00069453,-0.345617,0.00699524,1156,452,-0.724265,0.158015,24.76,-4.10402,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0701806,-0.0135698,-0.0170012,-0.000320545,-0.000705777,-0.000176977,-0.000251586,-0.000774736,-0.371554,0.00690054,1163,452,-0.726738,0.160389,24.9872,-4.44432,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0705903,-0.0137741,-0.0170502,-0.000312416,-0.000769253,-0.000213498,-0.000228174,-0.000853495,-0.375824,0.00676747,1170,452,-0.730544,0.165889,25.2311,-4.77614,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0704562,-0.0133996,-0.0183059,-0.000299362,-0.000813561,-0.000237581,-0.000206397,-0.000906525,-0.37298,0.0067508,1177,452,-0.732494,0.169633,25.4686,-5.09093,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0711061,-0.0132328,-0.0154014,-0.000282238,-0.00082002,-0.000262004,-0.000175698,-0.000926559,-0.386213,0.00726839,1184,452,-0.7306,0.155217,25.743,-5.42595,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.06596,-0.0128608,-0.0215356,-3.51704e-05,0.000551099,-0.000187558,0.000605967,-9.00386e-05,-1.2862,0.00717936,848,459,-0.706899,0.163268,22.7992,10.153,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0659123,-0.0132781,-0.0183784,-9.00605e-05,0.000642196,-0.000161844,0.000676372,-0.000124237,-1.36269,0.00766411,855,459,-0.699595,0.162051,22.6043,9.82864,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0663301,-0.0134293,-0.0182761,-0.000142023,0.000662537,-0.000136481,0.000685059,-0.000164545,-1.40725,0.00777619,862,459,-0.703353,0.162406,22.4287,9.50875,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0665811,-0.0139337,-0.0183723,-0.00016754,0.00061784,-0.000120175,0.000635817,-0.000185517,-1.42231,0.00766983,869,459,-0.705759,0.166711,22.2699,9.19654,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0670842,-0.0145532,-0.0191757,-0.000157642,0.000532395,-0.00011775,0.000551936,-0.000177182,-1.40635,0.00698889,876,459,-0.712131,0.171242,22.1086,8.90251,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0670113,-0.0142938,-0.0206471,-0.000115942,0.000426419,-0.000125761,0.000454161,-0.000143684,-1.35368,0.00662135,883,459,-0.714379,0.168738,21.9476,8.59441,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0667066,-0.0139561,-0.0207811,-5.91696e-05,0.000330107,-0.000127388,0.000368088,-9.71509e-05,-1.28103,0.00651156,890,459,-0.711575,0.167391,21.7671,8.26597,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0668589,-0.0140831,-0.020756,-3.95213e-06,0.000268052,-0.000120094,0.000313487,-4.93862e-05,-1.20912,0.00680239,897,459,-0.71294,0.171947,21.5982,7.92773,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0670996,-0.0141114,-0.0212,3.75842e-05,0.000218442,-0.000105114,0.000266672,-1.0646e-05,-1.14062,0.00714543,904,459,-0.716261,0.178353,21.485,7.60439,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.067218,-0.0138333,-0.0244457,8.92525e-05,0.000189107,-9.90878e-05,0.000250135,2.82242e-05,-1.01877,0.0076003,911,459,-0.724528,0.184204,21.3867,7.28994,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0669031,-0.0137482,-0.0263384,0.000150948,0.000134706,-0.00010804,0.000251171,3.44827e-05,-0.747887,0.00806717,918,459,-0.725534,0.190958,21.2836,6.97255,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0663862,-0.0136778,-0.0288045,0.000199131,7.82242e-05,-0.000134129,0.000285801,-8.44606e-06,-0.573677,0.00834954,925,459,-0.7258,0.196993,21.1732,6.64982,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0659029,-0.0134071,-0.0288918,0.000223786,4.71612e-06,-0.000159494,0.000307736,-7.92333e-05,-0.484504,0.00816762,932,459,-0.721156,0.194031,21.0581,6.3236,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0655854,-0.0137879,-0.0284716,0.000220748,-0.000110839,-0.000178211,0.000298361,-0.000188451,-0.410739,0.00799277,939,459,-0.716852,0.196061,20.9588,6.02072,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0654162,-0.0137842,-0.0292188,0.000204229,-0.000216711,-0.000196593,0.000281763,-0.000294245,-0.375661,0.00799986,946,459,-0.716708,0.19455,20.8865,5.71361,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0653346,-0.0144359,-0.0286845,0.000173037,-0.00035773,-0.000198244,0.000238907,-0.0004236,-0.320792,0.00837613,953,459,-0.714461,0.201242,20.8313,5.40251,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0654346,-0.0149852,-0.0279975,0.0001257,-0.000500876,-0.000179321,0.00017339,-0.000548566,-0.259933,0.00816801,960,459,-0.71358,0.202113,20.7986,5.08895,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0653433,-0.0154255,-0.0275709,6.86777e-05,-0.000637087,-0.000128261,9.12641e-05,-0.000659673,-0.17431,0.00787045,967,459,-0.711392,0.202373,20.7773,4.77804,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0652415,-0.015944,-0.0287526,2.88393e-06,-0.000719685,-6.82972e-05,9.28275e-06,-0.000726083,-0.0934177,0.00721727,974,459,-0.712838,0.209331,20.7839,4.46333,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0654471,-0.0160033,-0.0283921,-5.29785e-05,-0.000718153,-2.43922e-05,-5.20852e-05,-0.000719046,-0.0366049,0.0076808,981,459,-0.714012,0.212522,20.7699,4.11738,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0649371,-0.0157593,-0.0293719,-0.000101956,-0.000682985,2.52908e-05,-0.000100857,-0.000684084,0.0434181,0.0076361,988,459,-0.711251,0.214815,20.7604,3.77302,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0647428,-0.0157571,-0.0281465,-0.000150242,-0.000631383,8.20521e-05,-0.000136634,-0.000644991,0.16435,0.00762135,995,459,-0.7064,0.214726,20.7671,3.43888,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.064545,-0.0160534,-0.0280877,-0.000196319,-0.000579762,0.00012118,-0.000161233,-0.000614848,0.281832,0.00707469,1002,459,-0.704089,0.217363,20.807,3.13606,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0652544,-0.016315,-0.0272732,-0.000247917,-0.000511464,0.000121462,-0.000200477,-0.000558904,0.37235,0.00732114,1009,459,-0.709026,0.219128,20.8653,2.84005,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0657252,-0.0155725,-0.0304512,-0.000303413,-0.000431872,6.67089e-05,-0.000275039,-0.000460247,0.402165,0.00748426,1016,459,-0.721416,0.220059,20.9053,2.53371,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0662146,-0.0140129,-0.0361543,-0.000356582,-0.000355721,-1.27252e-05,-0.000343419,-0.000368884,-0.802304,0.00766387,1023,459,-0.740355,0.217184,20.9302,2.21643,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0663828,-0.0133575,-0.0391739,-0.000395516,-0.000305071,-8.47184e-05,-0.000254261,-0.000446326,-1.03056,0.00770772,1030,459,-0.74961,0.222114,20.954,1.87105,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0656238,-0.0129337,-0.0395775,-0.000423322,-0.000294783,-0.000157333,-0.000189099,-0.000529006,-0.979302,0.00847912,1037,459,-0.743199,0.219127,21.0438,1.53531,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.065639,-0.0124946,-0.0394269,-0.000443927,-0.000326994,-0.000230258,-0.000147896,-0.000623025,-0.909729,0.00882385,1044,459,-0.743086,0.212851,21.1361,1.20332,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0657268,-0.01248,-0.0387456,-0.000447979,-0.000412289,-0.000285374,-0.000144203,-0.000716066,-0.816624,0.00906935,1051,459,-0.742191,0.207007,21.2479,0.888033,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0663804,-0.0128609,-0.0364814,-0.000424409,-0.000488245,-0.000316352,-0.000138369,-0.000774285,-0.735121,0.00910367,1058,459,-0.742872,0.202131,21.3407,0.574718,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0677463,-0.0143064,-0.0313546,-0.000376576,-0.000572513,-0.000316405,-0.000143319,-0.00080577,-0.635264,0.00898071,1065,459,-0.743166,0.203743,21.4226,0.261472,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0688186,-0.0163811,-0.0243386,-0.000325426,-0.000654362,-0.000283086,-0.000162499,-0.00081729,-0.522239,0.00870705,1072,459,-0.735498,0.207497,21.5357,-0.0589365,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0699515,-0.0170975,-0.0220174,-0.000282709,-0.000743878,-0.00021732,-0.000196438,-0.000830149,-0.377895,0.00811607,1079,459,-0.740396,0.208509,21.6918,-0.388277,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0700345,-0.0167513,-0.0241996,-0.000243623,-0.000820744,-0.000123446,-0.000218327,-0.00084604,-0.202119,0.00768448,1086,459,-0.746547,0.210253,21.8677,-0.726738,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0695734,-0.0162801,-0.0259185,-0.000200004,-0.000829525,-4.52089e-05,-0.000196774,-0.000832755,-0.0713269,0.00755506,1093,459,-0.746262,0.209602,22.0206,-1.05994,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.068903,-0.0158531,-0.0267882,-0.000161833,-0.000810065,1.07628e-05,-0.000161654,-0.000810244,0.0165971,0.00789323,1100,459,-0.741889,0.211083,22.1591,-1.3918,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0685454,-0.0156122,-0.0260652,-0.000141787,-0.000755442,5.95912e-05,-0.000136054,-0.000761175,0.0959145,0.00835355,1107,459,-0.736455,0.209676,22.3482,-1.73409,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0682145,-0.0149862,-0.027844,-0.000128036,-0.000702096,0.000110786,-0.000107397,-0.000722734,0.184179,0.00871866,1114,459,-0.737639,0.202922,22.5452,-2.06603,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0678252,-0.0141812,-0.0298606,-0.000124829,-0.000647017,0.00015304,-8.32822e-05,-0.000688564,0.265087,0.00862798,1121,459,-0.738989,0.196069,22.7688,-2.40124,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0682921,-0.0133583,-0.030126,-0.000145266,-0.000596318,0.000148249,-0.000100904,-0.00064068,0.290762,0.00745063,1128,459,-0.744262,0.183236,22.9175,-2.72608,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.069142,-0.0130841,-0.0263296,-0.000193931,-0.000557887,8.27639e-05,-0.000175994,-0.000575823,0.21342,0.00658128,1135,459,-0.742711,0.173814,23.0944,-3.05395,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0691434,-0.0125983,-0.0252913,-0.00025122,-0.00053704,-1.18691e-06,-0.000251215,-0.000537045,-0.00415253,0.00651438,1142,459,-0.740111,0.172575,23.2858,-3.38327,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.069066,-0.0123666,-0.0249691,-0.000292596,-0.000534124,-7.05519e-05,-0.000273497,-0.000553222,-0.264366,0.00685496,1149,459,-0.738435,0.17211,23.4687,-3.71409,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0695164,-0.0127864,-0.0225394,-0.00030874,-0.000556403,-0.000122865,-0.00025813,-0.000607014,-0.390739,0.00713185,1156,459,-0.736045,0.169644,23.6683,-4.05302,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0701734,-0.0132955,-0.0205279,-0.000308155,-0.00058743,-0.00016879,-0.000228729,-0.000666856,-0.439819,0.00713932,1163,459,-0.736694,0.169617,23.8916,-4.3892,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0707842,-0.0140192,-0.0185696,-0.000302005,-0.000618579,-0.000212959,-0.00019495,-0.000725634,-0.465807,0.00713639,1170,459,-0.736924,0.173061,24.1351,-4.72065,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0707575,-0.0136034,-0.01962,-0.000287888,-0.000635813,-0.000246288,-0.00016032,-0.000763381,-0.477914,0.00710115,1177,459,-0.739349,0.173844,24.3795,-5.03689,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0715457,-0.0132787,-0.0175065,-0.000268453,-0.000628627,-0.000272069,-0.000122269,-0.000774812,-0.493045,0.007538,1184,459,-0.741045,0.161477,24.651,-5.38672,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0719994,-0.0138198,-0.0148985,-0.000254354,-0.000602494,-0.000315081,-6.84568e-05,-0.000788391,-0.533032,0.00785728,1191,459,-0.737686,0.153278,24.9541,-5.73007,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0721679,-0.0139659,-0.0140491,-0.000252678,-0.000580946,-0.000362857,-1.85592e-05,-0.000815064,-0.573,0.00790782,1198,459,-0.736426,0.147498,25.2925,-6.06999,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0712922,-0.0144187,-0.0145749,-0.000252614,-0.000481675,-0.000406815,5.54851e-05,-0.000789774,-0.648185,0.00736919,1205,459,-0.728612,0.147846,25.6174,-6.38975,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0709923,-0.0140491,-0.0156573,-0.000246405,-0.000352543,-0.000438594,0.000142319,-0.000741267,-0.725192,0.00741857,1212,459,-0.72843,0.148399,25.9202,-6.72124,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.066083,-0.0142874,-0.0123976,-0.000283738,-0.000651482,3.26332e-05,-0.000280865,-0.000654356,0.0878245,0.00843057,778,466,-0.691238,0.135104,23.7958,13.1817,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0666271,-0.0138044,-0.0143566,-0.000272724,-0.00071722,-7.52745e-05,-0.000260322,-0.000729622,-0.163285,0.00850853,785,466,-0.700483,0.133776,23.4922,12.819,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0668363,-0.0143586,-0.0140151,-0.000227813,-0.000740436,-0.00013181,-0.000195906,-0.000772342,-0.237494,0.00866253,792,466,-0.70167,0.14263,23.2642,12.5004,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0668177,-0.0153973,-0.0116138,-0.000142002,-0.000671298,-0.000171835,-9.11097e-05,-0.00072219,-0.28794,0.00844026,799,466,-0.696328,0.153076,23.0779,12.202,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0666314,-0.0165095,-0.00962556,-5.2725e-05,-0.000555547,-0.000194805,1.39148e-05,-0.000622187,-0.329607,0.00800767,806,466,-0.690005,0.163424,22.8856,11.9173,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0665608,-0.0171905,-0.00756211,2.39272e-06,-0.000389402,-0.000204024,8.93406e-05,-0.00047635,-0.402857,0.00805131,813,466,-0.684736,0.169145,22.6931,11.6151,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0660727,-0.0174933,-0.00670557,5.81244e-06,-0.000206014,-0.000204407,0.000130116,-0.000330318,-0.546368,0.00806999,820,466,-0.677674,0.171474,22.5341,11.2958,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0658183,-0.0164383,-0.0105507,-8.0043e-06,-3.97594e-05,-0.000199528,0.000176277,-0.000224041,-0.745694,0.0077241,827,466,-0.682905,0.171134,22.3886,10.9663,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0657413,-0.0150092,-0.0153379,-1.49098e-06,9.98548e-05,-0.000188179,0.000244064,-0.0001457,-0.916919,0.00736932,834,466,-0.692058,0.168913,22.2384,10.6347,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0658646,-0.0139105,-0.0195587,-1.88766e-06,0.000225807,-0.000172778,0.000318873,-9.49543e-05,-1.07671,0.00704772,841,466,-0.70207,0.16607,22.0606,10.3343,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0655074,-0.0139156,-0.0194202,-2.90834e-05,0.000319256,-0.000154387,0.000377832,-8.76591e-05,-1.20817,0.00714713,848,466,-0.69809,0.169301,21.8746,10.0463,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0650628,-0.0142411,-0.017637,-7.29667e-05,0.000384713,-0.000134059,0.000421089,-0.000109343,-1.30583,0.00739336,855,466,-0.689696,0.171774,21.6787,9.74873,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0651785,-0.0147632,-0.0161032,-0.0001154,0.000401129,-0.000113755,0.000425071,-0.000139343,-1.36335,0.00754499,862,466,-0.687342,0.174681,21.4876,9.43852,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.065812,-0.0150254,-0.0168593,-0.000138385,0.000371804,-0.000101891,0.0003914,-0.000157982,-1.38079,0.00734363,869,466,-0.694997,0.175968,21.317,9.12189,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.066631,-0.0149515,-0.0192266,-0.00013248,0.000314206,-0.000103453,0.000337003,-0.000155277,-1.35391,0.00736478,876,466,-0.70794,0.171971,21.1509,8.80873,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0669995,-0.0139189,-0.0218385,-9.73345e-05,0.000238762,-0.000118961,0.000276606,-0.000135179,-1.26279,0.0074867,883,466,-0.717212,0.161423,20.9915,8.48686,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0665062,-0.0132672,-0.0234281,-4.84011e-05,0.00017086,-0.000133474,0.000233956,-0.000111496,-1.12921,0.00735557,890,466,-0.715822,0.163382,20.8234,8.16813,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0662155,-0.0130621,-0.0242438,-2.19342e-06,0.00012975,-0.000136833,0.000215684,-8.81277e-05,-1.01002,0.00729902,897,466,-0.714766,0.170175,20.6579,7.83899,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0662635,-0.0136021,-0.0240414,3.44497e-05,0.000100794,-0.000129485,0.000201288,-6.60443e-05,-0.910795,0.00749857,904,466,-0.714669,0.18048,20.5326,7.52477,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0664917,-0.013688,-0.0256737,8.21009e-05,9.01619e-05,-0.000125154,0.00021135,-3.90876e-05,-0.801495,0.00778842,911,466,-0.72046,0.18732,20.4266,7.21196,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0664366,-0.0140822,-0.0266208,0.000140286,6.5305e-05,-0.000131877,0.000239898,-3.43076e-05,-0.646911,0.00795636,918,466,-0.721828,0.194636,20.3239,6.9014,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.065868,-0.0140657,-0.0296348,0.000182802,4.07298e-05,-0.000152074,0.000279613,-5.60809e-05,-0.5669,0.00817506,925,466,-0.722793,0.202676,20.2193,6.58192,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0654287,-0.0139845,-0.0304564,0.000196193,5.17543e-06,-0.000167127,0.000293177,-9.18079e-05,-0.525807,0.00799093,932,466,-0.720166,0.201908,20.1105,6.26219,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0650868,-0.0144506,-0.0302246,0.000182307,-6.05097e-05,-0.000172172,0.000271571,-0.000149774,-0.478308,0.00777442,939,466,-0.716003,0.203592,20.0121,5.9633,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0650253,-0.0144484,-0.0298723,0.000156627,-0.000128191,-0.000173078,0.000238352,-0.000209917,-0.441153,0.00780042,946,466,-0.714548,0.203316,19.9389,5.65521,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0651065,-0.0147127,-0.0290404,0.000121092,-0.000229359,-0.000159291,0.000182673,-0.00029094,-0.368899,0.00808823,953,466,-0.713376,0.206088,19.8745,5.34735,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0650412,-0.0147663,-0.0299793,7.40408e-05,-0.000345414,-0.000134816,0.000113634,-0.000385007,-0.285654,0.00794768,960,466,-0.714719,0.205975,19.8411,5.04011,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0647365,-0.0146623,-0.032132,2.04137e-05,-0.00046314,-9.49683e-05,3.83964e-05,-0.000481123,-0.187139,0.0078772,967,466,-0.716485,0.204782,19.8205,4.73727,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0647574,-0.0152048,-0.0332061,-3.64796e-05,-0.000545015,-5.59946e-05,-3.03871e-05,-0.000551108,-0.10838,0.00735152,974,466,-0.718929,0.210138,19.8192,4.42879,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0650827,-0.0150788,-0.0330385,-8.36484e-05,-0.000569082,-2.98037e-05,-8.18254e-05,-0.000570905,-0.0610903,0.00749724,981,466,-0.721888,0.213182,19.8007,4.09343,20.4106,3.85475
