 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.074838,-0.00228878,-0.0182994,-0.000154784,-0.000650829,0.000315914,-1.16392e-06,-0.000804449,0.452604,0.00691826,1142,445,-0.779851,0.0456548,25.3879,-3.54707,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0746144,-0.00235467,-0.0166601,-0.000201511,-0.000474265,0.000279375,-2.70034e-05,-0.000648773,0.558337,0.00667245,1149,445,-0.77298,0.0411484,25.6,-3.91484,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0745915,-0.00205057,-0.0166203,-0.000219765,-0.000323735,0.000243887,-2.23844e-05,-0.000521116,0.680394,0.00645791,1156,445,-0.772393,0.0374378,25.8169,-4.27314,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.071932,-0.00389725,-0.030795,-6.77189e-05,-0.00124179,7.4727e-05,-6.29818e-05,-0.00124652,0.0633075,0.00719401,995,452,-0.787375,0.117772,21.726,3.34881,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0716277,-0.00402659,-0.0319787,-8.48672e-05,-0.00122874,8.67871e-05,-7.83199e-05,-0.00123529,0.075297,0.00670569,1002,452,-0.78706,0.123651,21.7627,3.04683,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0719054,-0.00415883,-0.0318679,-0.000119637,-0.00119758,6.81082e-05,-0.00011535,-0.00120186,0.0628507,0.00718181,1009,452,-0.789331,0.120687,21.8217,2.7564,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.072585,-0.00388762,-0.0310091,-0.000172248,-0.00112501,5.49584e-07,-0.000172248,-0.00112501,0.00057683,0.00732961,1016,452,-0.793903,0.111129,21.8526,2.44228,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0731209,-0.00324026,-0.0320891,-0.000218322,-0.00105121,-0.000102221,-0.00020596,-0.00106357,-0.120351,0.0077185,1023,452,-0.801807,0.102995,21.8842,2.12723,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0734368,-0.00287261,-0.0330456,-0.000242717,-0.000974668,-0.000215791,-0.000183835,-0.00103355,-0.266381,0.00726727,1030,452,-0.807287,0.1023,21.9223,1.78389,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0732607,-0.0038179,-0.0312907,-0.000251787,-0.000929829,-0.000336431,-0.000113188,-0.00106843,-0.390782,0.00770582,1037,452,-0.800918,0.108517,22.0224,1.45104,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0730321,-0.00354246,-0.0323238,-0.000250032,-0.000937031,-0.00044516,-3.12506e-05,-0.00115581,-0.456797,0.00795566,1044,452,-0.801181,0.11012,22.1228,1.11792,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0731663,-0.00276542,-0.0331708,-0.000241137,-0.0010166,-0.000515888,1.64816e-05,-0.00127421,-0.463143,0.00813211,1051,452,-0.804712,0.104722,22.2395,0.782218,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.073594,-0.00252927,-0.0328534,-0.000215786,-0.00112139,-0.000536292,3.32943e-05,-0.00137047,-0.434805,0.00790146,1058,452,-0.808042,0.0979723,22.342,0.45006,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0744482,-0.00397135,-0.0276853,-0.000175319,-0.00122688,-0.000514628,3.4623e-05,-0.00143682,-0.387341,0.00775213,1065,452,-0.803017,0.0956604,22.4374,0.12711,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0751148,-0.00590567,-0.0212138,-0.000143605,-0.00132675,-0.00046109,1.4864e-05,-0.00148522,-0.331037,0.00754128,1072,452,-0.792736,0.101333,22.548,-0.189685,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0755053,-0.00619358,-0.0190035,-0.000118199,-0.00142274,-0.000379641,-1.57618e-05,-0.00152518,-0.26355,0.00731985,1079,452,-0.79078,0.102936,22.6854,-0.514201,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0753947,-0.00609273,-0.0194702,-9.7385e-05,-0.00151537,-0.000262704,-5.02797e-05,-0.00156247,-0.177424,0.00722148,1086,452,-0.790516,0.100552,22.8489,-0.84568,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.074832,-0.00645537,-0.0178883,-8.18431e-05,-0.00153733,-0.000146989,-6.71471e-05,-0.00155202,-0.0996492,0.00731759,1093,452,-0.78035,0.09204,22.9971,-1.1781,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0742643,-0.00653049,-0.0159299,-7.65896e-05,-0.00151483,-5.04341e-05,-7.48233e-05,-0.0015166,-0.0350091,0.0073947,1100,452,-0.769274,0.0813577,23.1438,-1.51524,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0738152,-0.00540643,-0.0170096,-8.37864e-05,-0.00142325,4.05054e-05,-8.25627e-05,-0.00142448,0.0302032,0.00763494,1107,452,-0.767738,0.0778869,23.334,-1.87548,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0739342,-0.00363594,-0.0205996,-8.60223e-05,-0.00132131,0.000139684,-7.04241e-05,-0.0013369,0.111207,0.00758908,1114,452,-0.778496,0.0748457,23.5334,-2.22211,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0741289,-0.0022559,-0.023722,-9.02331e-05,-0.00118493,0.000234409,-4.21507e-05,-0.00123301,0.202316,0.00751013,1121,452,-0.788665,0.070902,23.7484,-2.54822,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0745581,-0.00184238,-0.0250453,-0.000110875,-0.0010214,0.000278859,-3.22593e-05,-0.00110002,0.274789,0.006939,1128,452,-0.796085,0.0655314,23.9378,-2.85848,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0747026,-0.00208775,-0.0223875,-0.000148151,-0.000866274,0.000263148,-6.20478e-05,-0.000952377,0.316226,0.00612722,1135,452,-0.79018,0.0577547,24.1148,-3.1826,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0748792,-0.00245366,-0.0196473,-0.000192741,-0.00071732,0.000222785,-0.000110895,-0.000799165,0.352069,0.0063513,1142,452,-0.78432,0.0532585,24.2988,-3.51789,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0746837,-0.00239547,-0.0184049,-0.000226248,-0.000569733,0.000179668,-0.000149443,-0.000646539,0.403974,0.00643469,1149,452,-0.778797,0.0474051,24.5033,-3.86708,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0753621,-0.0026866,-0.0160535,-0.000234528,-0.000442017,0.000134256,-0.000168603,-0.000507941,0.45645,0.00644007,1156,452,-0.778763,0.0425705,24.6997,-4.20854,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0758351,-0.00290076,-0.0152927,-0.000220947,-0.000331995,9.24767e-05,-0.000168606,-0.000384336,0.515037,0.00623158,1163,452,-0.780957,0.0437103,24.9297,-4.54722,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0758927,-0.00286985,-0.0163261,-0.000193875,-0.000232452,6.37707e-05,-0.000146539,-0.000279787,0.63854,0.00610161,1170,452,-0.783974,0.0487698,25.1782,-4.87823,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.076017,-0.00269279,-0.0190542,-0.00017592,-0.000120024,4.0735e-05,-9.85714e-05,-0.000197373,1.08606,0.00615991,1177,452,-0.792272,0.0569698,25.4145,-5.18627,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0764211,-0.00246713,-0.0179652,-0.00018144,1.63408e-05,1.70041e-05,1.77921e-05,-0.000182891,1.48565,0.00674434,1184,452,-0.792973,0.0503734,25.6932,-5.52111,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0718592,-0.00064694,-0.0248655,-0.000107932,0.00132077,-0.000180269,0.00134317,-0.000130327,-1.4472,0.00667365,848,459,-0.776256,0.0559936,22.7488,10.0344,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0723155,-0.000849675,-0.0223478,-0.000127697,0.00120988,-0.000191435,0.00123673,-0.000154555,-1.4314,0.0070824,855,459,-0.775354,0.0488876,22.5499,9.7149,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0730614,-0.00114992,-0.0217921,-0.000144923,0.00104897,-0.000207341,0.00108396,-0.000179907,-1.40365,0.00729576,862,459,-0.781351,0.0441871,22.3704,9.40081,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0739122,-0.0015847,-0.0214238,-0.000144143,0.000847039,-0.000217688,0.000892742,-0.000189845,-1.36386,0.0073465,869,459,-0.78878,0.043072,22.2048,9.09033,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0743304,-0.00235729,-0.0217756,-0.000112893,0.00061108,-0.000223718,0.000674633,-0.000176446,-1.29401,0.00669427,876,459,-0.793359,0.0498406,22.0434,8.79482,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0740143,-0.00234485,-0.0230218,-5.72097e-05,0.00036338,-0.000231184,0.000465607,-0.000159436,-1.15446,0.00634512,883,459,-0.792796,0.056475,21.8842,8.48126,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0734744,-0.00201984,-0.0246628,-3.86521e-06,0.000147459,-0.000232113,0.00031593,-0.000172336,-0.942954,0.00627332,890,459,-0.791052,0.0651469,21.7082,8.15047,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0732805,-0.00210906,-0.0249846,2.58611e-05,-9.24598e-06,-0.000217801,0.000226815,-0.0002102,-0.745188,0.00660599,897,459,-0.789794,0.0722395,21.5431,7.8107,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0730075,-0.00253262,-0.024573,4.91367e-05,-0.000113688,-0.000209752,0.000192722,-0.000257273,-0.600279,0.00689741,904,459,-0.785919,0.075533,21.4336,7.49419,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0729216,-0.00250021,-0.0261176,8.58553e-05,-0.000189312,-0.000217435,0.000205579,-0.000309036,-0.503319,0.007184,911,459,-0.788282,0.0763887,21.3347,7.18123,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0728329,-0.00230128,-0.0277391,0.000125088,-0.000261823,-0.000230283,0.00023239,-0.000369125,-0.436045,0.00748656,918,459,-0.790902,0.0769787,21.229,6.86643,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0726092,-0.00204629,-0.0297184,0.000137209,-0.000333694,-0.000240803,0.000238542,-0.000435026,-0.398317,0.00769786,925,459,-0.793074,0.079863,21.1149,6.54074,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0721227,-0.00226292,-0.0291453,0.000123158,-0.000392466,-0.000245214,0.00022115,-0.000490459,-0.38018,0.00752196,932,459,-0.786781,0.0796392,20.9987,6.21815,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0719775,-0.00300504,-0.027975,9.77516e-05,-0.000451097,-0.00024799,0.000193202,-0.000546548,-0.36742,0.00728919,939,459,-0.782433,0.08459,20.8964,5.91571,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0725035,-0.0030242,-0.0291637,7.87391e-05,-0.000501281,-0.000241933,0.000166403,-0.000588945,-0.347631,0.00724732,946,459,-0.790303,0.0880825,20.8177,5.60611,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.072975,-0.00256524,-0.0323848,5.46929e-05,-0.00055082,-0.000214237,0.000122826,-0.000618953,-0.307912,0.00759681,953,459,-0.802478,0.0947106,20.7625,5.29171,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0729688,-0.00355381,-0.0310317,2.37971e-05,-0.000619548,-0.000170787,6.63241e-05,-0.000662075,-0.244043,0.00751694,960,459,-0.799006,0.10225,20.7296,4.97682,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0723176,-0.00417557,-0.0307023,2.72005e-06,-0.000709523,-0.000116102,2.11679e-05,-0.000727971,-0.157576,0.00739107,967,459,-0.791511,0.108424,20.7138,4.66413,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.072014,-0.00503025,-0.0293104,-1.32885e-05,-0.000791256,-6.77936e-05,-7.42497e-06,-0.000797119,-0.0862754,0.00686336,974,459,-0.784958,0.115049,20.7186,4.34361,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0724878,-0.00467318,-0.0294856,-3.33469e-05,-0.000829014,-3.7764e-05,-3.15585e-05,-0.000830802,-0.0473203,0.00728286,981,459,-0.790124,0.11375,20.7027,3.99658,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0719466,-0.00417596,-0.0315822,-5.84379e-05,-0.000846835,-1.84697e-06,-5.84336e-05,-0.000846839,-0.00234268,0.00723347,988,459,-0.789738,0.116138,20.6951,3.6527,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.071728,-0.00400208,-0.0324929,-7.93945e-05,-0.000856403,3.38735e-05,-7.79206e-05,-0.000857877,0.0434848,0.00720885,995,459,-0.789784,0.121221,20.7049,3.32063,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0713418,-0.00396023,-0.0339157,-9.43476e-05,-0.000856821,4.41557e-05,-9.1799e-05,-0.000859369,0.0576542,0.00660868,1002,459,-0.789268,0.125072,20.7486,3.01733,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0718487,-0.00388506,-0.0343157,-0.000123565,-0.00083778,2.16805e-05,-0.000122908,-0.000838438,0.0303185,0.00672039,1009,459,-0.795128,0.121579,20.8107,2.72607,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0724571,-0.00386523,-0.0340746,-0.000168785,-0.000783929,-4.20326e-05,-0.000165926,-0.000786788,-0.0679091,0.0068773,1016,459,-0.800431,0.115881,20.8446,2.42366,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0728505,-0.00314211,-0.0360681,-0.000208443,-0.000727482,-0.000128763,-0.000178256,-0.00075767,-0.230285,0.00715929,1023,459,-0.809209,0.10984,20.8653,2.10764,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0730091,-0.00286267,-0.0368903,-0.000230104,-0.000674685,-0.000216082,-0.000142388,-0.000762401,-0.385618,0.00720867,1030,459,-0.812953,0.114544,20.8861,1.75898,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0725958,-0.00313105,-0.0359546,-0.000242695,-0.000652417,-0.000305352,-7.98499e-05,-0.000815262,-0.489934,0.00785872,1037,459,-0.806534,0.118357,20.9705,1.42338,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.072543,-0.00279818,-0.0368271,-0.000250079,-0.000674963,-0.000384889,-2.2895e-05,-0.000902147,-0.533226,0.00811177,1044,459,-0.808184,0.117105,21.0648,1.09357,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.072459,-0.00244123,-0.0380449,-0.000249393,-0.00075216,-0.000434403,1.11968e-06,-0.00100267,-0.523098,0.00840313,1051,459,-0.810324,0.113331,21.1807,0.778951,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0721957,-0.00206331,-0.0399948,-0.00023222,-0.000849404,-0.000445104,8.02625e-07,-0.00108243,-0.48229,0.00846473,1058,459,-0.812537,0.110909,21.2882,0.469348,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0729508,-0.00353734,-0.0350447,-0.000202275,-0.000949009,-0.000419207,-1.42708e-05,-0.00113701,-0.421585,0.00836723,1065,459,-0.807186,0.110455,21.3764,0.159741,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0737909,-0.00554161,-0.0275652,-0.000179512,-0.00104889,-0.000362263,-4.8349e-05,-0.00118006,-0.347383,0.00811018,1072,459,-0.796123,0.112335,21.4912,-0.162433,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0749295,-0.00653244,-0.0219281,-0.000159501,-0.00115115,-0.000281951,-8.49412e-05,-0.00122571,-0.258525,0.00757503,1079,459,-0.792688,0.107189,21.6431,-0.496677,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0751905,-0.00630173,-0.0215485,-0.000139404,-0.00125192,-0.000181828,-0.00011044,-0.00128088,-0.157964,0.00719572,1086,459,-0.794018,0.100832,21.8141,-0.837505,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0749745,-0.00629254,-0.0210173,-0.000123465,-0.00129896,-9.16895e-05,-0.000116356,-0.00130607,-0.0773769,0.00714397,1093,459,-0.79014,0.0941752,21.9619,-1.16681,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0743146,-0.00562403,-0.022117,-0.000120363,-0.00130214,-2.28458e-05,-0.000119921,-0.00130259,-0.019322,0.00752311,1100,459,-0.786386,0.0908342,22.1007,-1.49745,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0744625,-0.00492115,-0.0218892,-0.000131658,-0.00124717,4.25711e-05,-0.000130036,-0.00124879,0.0380891,0.00788757,1107,459,-0.78735,0.089344,22.2853,-1.84638,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0740715,-0.00357706,-0.0252196,-0.00013526,-0.00118152,0.000117677,-0.000122188,-0.00119459,0.110632,0.00793144,1114,459,-0.792234,0.0850965,22.4847,-2.18722,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0739715,-0.00248776,-0.0280985,-0.000135448,-0.00108573,0.000186038,-0.000100325,-0.00112086,0.186597,0.0076313,1121,459,-0.798802,0.0817657,22.7063,-2.5273,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0744555,-0.00235923,-0.0285197,-0.000149917,-0.000962394,0.000209479,-9.9087e-05,-0.00101322,0.238047,0.00664928,1128,459,-0.804424,0.0778083,22.8548,-2.84653,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0745623,-0.00269787,-0.0250403,-0.000181835,-0.00083551,0.000181508,-0.000134817,-0.000882528,0.253469,0.00597191,1135,459,-0.796082,0.071811,23.0395,-3.16402,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0747539,-0.00274917,-0.0225086,-0.000220502,-0.00071211,0.000134306,-0.000186203,-0.000746409,0.250036,0.00604599,1142,459,-0.791092,0.0666066,23.2273,-3.48625,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0752261,-0.00253185,-0.0208049,-0.00024644,-0.000587435,8.67568e-05,-0.000225636,-0.000608239,0.235349,0.00635772,1149,459,-0.791018,0.0590153,23.4033,-3.81663,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0762572,-0.0031591,-0.0169699,-0.000250476,-0.000477478,3.66559e-05,-0.000244704,-0.000483251,0.156191,0.00660799,1156,459,-0.790404,0.0527506,23.5956,-4.15477,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0766028,-0.0034077,-0.0162503,-0.000238295,-0.000378216,-1.21672e-05,-0.000237244,-0.000379266,-0.0860961,0.00659745,1163,459,-0.791367,0.0508299,23.8235,-4.4877,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0765891,-0.00369015,-0.0161329,-0.000216661,-0.000281838,-5.0804e-05,-0.000188892,-0.000309607,-0.500226,0.00657207,1170,459,-0.790456,0.0538127,24.0753,-4.8181,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0764398,-0.00311312,-0.0192263,-0.000201034,-0.000171502,-8.1519e-05,-0.000103422,-0.000269113,-0.874992,0.00656377,1177,459,-0.797184,0.0588522,24.3231,-5.13156,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0767212,-0.00233046,-0.0192029,-0.00020372,-4.19204e-05,-0.000105591,1.01996e-05,-0.00025584,-1.11228,0.00699388,1184,459,-0.79976,0.0499132,24.6017,-5.48332,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0769785,-0.00236328,-0.0164481,-0.000222422,0.000116207,-0.000131172,0.000161074,-0.000267289,-1.24123,0.00731474,1191,459,-0.794388,0.0410039,24.9066,-5.8366,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0767937,-0.00239623,-0.0148815,-0.000256051,0.000282123,-0.000173263,0.00033308,-0.000307007,-1.28476,0.00728758,1198,459,-0.787815,0.0337115,25.2478,-6.1807,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0763933,-0.00341028,-0.0112542,-0.00029198,0.000510722,-0.000209248,0.000561994,-0.000343252,-1.3305,0.00668653,1205,459,-0.773175,0.0319889,25.5636,-6.50805,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0766285,-0.00356675,-0.0101676,-0.000326623,0.00076399,-0.000232679,0.000811557,-0.000374189,-1.36914,0.00667378,1212,459,-0.772031,0.0327647,25.8589,-6.84027,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0740507,-0.00368764,-0.0139125,0.000136312,0.000485659,-0.000473414,0.000815596,-0.000193624,-0.962133,0.00813636,778,466,-0.777253,0.0354806,23.7222,13.0779,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0745426,-0.00255214,-0.0154079,9.125e-05,0.000498224,-0.000432117,0.000772369,-0.000182895,-1.00545,0.00819091,785,466,-0.785267,0.0301927,23.4182,12.7038,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0743926,-0.00316661,-0.0138925,8.64484e-05,0.000535265,-0.000355657,0.000731393,-0.000109679,-1.06684,0.0082597,792,466,-0.7805,0.0386807,23.1916,12.381,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0744535,-0.00381749,-0.0134248,0.000104623,0.000600211,-0.000275618,0.000723048,-1.82138e-05,-1.15154,0.0079977,799,466,-0.779837,0.0467796,23.0081,12.0869,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0739962,-0.00442806,-0.013663,0.000121856,0.000669542,-0.000210048,0.000740823,5.05753e-05,-1.24364,0.0075521,806,466,-0.775278,0.0528018,22.8225,11.8078,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0735465,-0.00446817,-0.0136579,0.000112363,0.000751702,-0.000168451,0.000793369,7.06956e-05,-1.32831,0.00759183,813,466,-0.770446,0.0531996,22.6375,11.5085,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0733006,-0.0038937,-0.0150092,6.50094e-05,0.000830624,-0.000143105,0.000856498,3.91351e-05,-1.39192,0.00775367,820,466,-0.770538,0.0490703,22.4799,11.1893,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0730229,-0.00289774,-0.0193883,1.94473e-05,0.000874292,-0.000125113,0.000892227,1.51238e-06,-1.42842,0.00765307,827,466,-0.776724,0.0510621,22.3355,10.8612,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0726474,-0.00213523,-0.0225684,1.085e-06,0.000894464,-0.000120802,0.000910511,-1.49615e-05,-1.43874,0.00734893,834,466,-0.779541,0.0537419,22.1851,10.53,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0723492,-0.00162415,-0.0242217,-1.79589e-05,0.000882428,-0.000119272,0.00089796,-3.34906e-05,-1.4413,0.00683065,841,466,-0.780033,0.0564834,22.0068,10.2228,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0717505,-0.00147331,-0.0232781,-3.89334e-05,0.000847602,-0.000126378,0.000865266,-5.65971e-05,-1.43193,0.00672154,848,466,-0.772018,0.0560749,21.8218,9.93153,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0716184,-0.00156863,-0.0217428,-5.365e-05,0.000776394,-0.000143,0.00080034,-7.75954e-05,-1.40489,0.00692353,855,466,-0.767319,0.0531632,21.6232,9.63601,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0720545,-0.00218987,-0.0201597,-6.78535e-05,0.000672011,-0.000162821,0.000706258,-0.0001021,-1.36349,0.00717894,862,466,-0.768017,0.0524329,21.4288,9.33119,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.072982,-0.00282073,-0.0197016,-7.22965e-05,0.000542793,-0.000179015,0.0005911,-0.000120603,-1.30723,0.00715133,869,466,-0.77597,0.0529678,21.2532,9.0166,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0737403,-0.00317865,-0.0211814,-5.73694e-05,0.000393896,-0.000193575,0.000465554,-0.000129026,-1.21626,0.00716758,876,466,-0.786378,0.0537666,21.086,8.70276,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0739309,-0.00272525,-0.0232269,-2.3721e-05,0.000237584,-0.000214335,0.000357949,-0.000144086,-1.05911,0.00722918,883,466,-0.792678,0.055398,20.927,8.37726,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0732203,-0.00200324,-0.0256103,1.09006e-05,0.00010345,-0.000232379,0.000294117,-0.000179766,-0.88368,0.00707143,890,466,-0.790987,0.0649552,20.7622,8.0534,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0727613,-0.00149077,-0.0269849,2.90994e-05,9.39736e-06,-0.000233092,0.000252548,-0.000214052,-0.76428,0.00703352,897,466,-0.789639,0.0739645,20.5991,7.71869,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0723384,-0.00180128,-0.0269532,4.35131e-05,-4.96732e-05,-0.000229807,0.000231403,-0.000237563,-0.685379,0.00725656,904,466,-0.785178,0.0781332,20.4788,7.40706,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0722885,-0.00187883,-0.0275841,6.95494e-05,-9.53118e-05,-0.000230479,0.000231895,-0.000257657,-0.613662,0.00750325,911,466,-0.785936,0.0796683,20.3741,7.09453,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0723416,-0.00203467,-0.0288509,9.86632e-05,-0.000146637,-0.000234532,0.00024068,-0.000288653,-0.544477,0.00760959,918,466,-0.789121,0.0827557,20.2708,6.78509,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0721984,-0.00149474,-0.032085,0.000108256,-0.000203139,-0.000242166,0.000240458,-0.000335341,-0.499701,0.00775655,925,466,-0.795038,0.0878322,20.1623,6.45924,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0717418,-0.00179592,-0.0324231,9.46121e-05,-0.000250227,-0.000247293,0.000223659,-0.000379274,-0.480966,0.007507,932,466,-0.79108,0.089845,20.0527,6.1419,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0716035,-0.00284728,-0.0306012,6.67054e-05,-0.000294579,-0.000248854,0.000193569,-0.000421443,-0.47145,0.00720023,939,466,-0.785258,0.0948316,19.9496,5.84337,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0720892,-0.00342331,-0.0298413,3.96221e-05,-0.000336427,-0.000241567,0.000157715,-0.00045452,-0.454697,0.00717277,946,466,-0.788161,0.0978261,19.8702,5.54137,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0726475,-0.00322929,-0.0314298,1.06217e-05,-0.000381017,-0.000212599,0.000103841,-0.000474237,-0.41323,0.00746813,953,466,-0.797392,0.10167,19.8046,5.2353,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0724747,-0.00370002,-0.031757,-1.94527e-05,-0.000444508,-0.00016972,3.99993e-05,-0.00050396,-0.336937,0.00739679,960,466,-0.796255,0.108737,19.7711,4.92608,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0717808,-0.00396854,-0.0330125,-3.89352e-05,-0.00052312,-0.000124607,-8.74922e-06,-0.000553306,-0.237672,0.00741448,967,466,-0.792074,0.114065,19.7529,4.61966,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0715876,-0.00420208,-0.0333312,-5.10382e-05,-0.000592426,-9.16743e-05,-3.59361e-05,-0.000607528,-0.16327,0.00695749,974,466,-0.790755,0.116801,19.7527,4.30398,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0718403,-0.00358079,-0.0345738,-6.41903e-05,-0.00062807,-7.41568e-05,-5.46009e-05,-0.000637659,-0.128599,0.00708043,981,466,-0.796319,0.114485,19.7369,3.97124,20.4106,3.85475
