 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0696565,-0.0247852,-0.0157197,-0.000234649,0.000614885,0.000365446,0.000750456,-0.000370219,1.21556,0.00787862,1142,445,-0.714563,0.248171,25.4347,-3.31917,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0695697,-0.0245476,-0.014522,-0.000314271,0.000766995,0.000347134,0.000868846,-0.000416122,1.2854,0.00771018,1149,445,-0.710252,0.242067,25.646,-3.68917,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0698824,-0.0249065,-0.0132742,-0.000350319,0.000877294,0.000329776,0.000960273,-0.000433299,1.32429,0.00754368,1156,445,-0.709515,0.242711,25.8582,-4.04497,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0670334,-0.0305352,-0.0244134,-1.01906e-05,-0.000394563,0.000246318,0.000110046,-0.0005148,0.454112,0.0081346,995,452,-0.715656,0.345447,21.7618,3.6158,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0664427,-0.0297338,-0.0282361,-3.74944e-05,-0.000312078,0.000265109,0.000123763,-0.000473336,0.546478,0.00766349,1002,452,-0.718908,0.349061,21.8053,3.3109,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0662333,-0.028139,-0.0333948,-8.56014e-05,-0.000235388,0.000259217,0.000109325,-0.000430314,0.644767,0.00829464,1009,452,-0.729445,0.347585,21.8766,3.01123,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0662002,-0.0276562,-0.0345489,-0.000157283,-0.000165372,0.00018972,2.84355e-05,-0.000351091,0.77474,0.00846936,1016,452,-0.731915,0.344983,21.9174,2.69609,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0662474,-0.026657,-0.0376095,-0.000249418,-0.000124791,6.3215e-05,-9.83406e-05,-0.000275869,1.17451,0.00892125,1023,452,-0.739979,0.34296,21.9565,2.37789,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0669817,-0.0266785,-0.03647,-0.000339144,-0.000122,-7.20843e-05,-0.000100249,-0.000360894,-1.27774,0.00841626,1030,452,-0.744396,0.337514,21.9877,2.03642,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0671169,-0.0275714,-0.0325095,-0.000411674,-0.000174375,-0.000206412,-5.49408e-05,-0.000531108,-1.04625,0.00896745,1037,452,-0.735637,0.331353,22.082,1.70382,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0672996,-0.0277667,-0.0312379,-0.000461638,-0.000288958,-0.000343416,-2.11947e-05,-0.000729401,-0.908553,0.00930832,1044,452,-0.734089,0.327435,22.1753,1.3739,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0678811,-0.0280724,-0.0303766,-0.000489075,-0.000459,-0.000469481,-4.3156e-06,-0.000943759,-0.801408,0.00946114,1051,452,-0.737447,0.326734,22.2854,1.04618,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0691252,-0.028066,-0.0289092,-0.000482104,-0.000635231,-0.000552307,-1.07905e-06,-0.00111626,-0.716525,0.00922902,1058,452,-0.745918,0.320991,22.3782,0.711591,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0702386,-0.0293138,-0.0242535,-0.000432159,-0.00078721,-0.000577419,-5.59189e-06,-0.00121378,-0.636261,0.00898445,1065,452,-0.744705,0.318087,22.4717,0.387866,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0709588,-0.0305702,-0.0177773,-0.000362773,-0.000901655,-0.000556801,-1.36468e-05,-0.00125078,-0.560052,0.00868843,1072,452,-0.734992,0.313661,22.5822,0.0677327,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.071033,-0.0301878,-0.015974,-0.000284284,-0.00099092,-0.000485269,-3.73358e-05,-0.00123787,-0.470734,0.00833723,1079,452,-0.731001,0.306917,22.7235,-0.259613,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0707473,-0.0286874,-0.0194966,-0.000206822,-0.00102545,-0.000355107,-7.4252e-05,-0.00115802,-0.357301,0.00814571,1086,452,-0.737177,0.302171,22.8928,-0.601078,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0706061,-0.0287891,-0.0180976,-0.000138818,-0.000946328,-0.000214338,-8.54527e-05,-0.000999693,-0.244015,0.00822392,1093,452,-0.731775,0.295169,23.0369,-0.939369,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0705025,-0.0296033,-0.0154308,-8.52793e-05,-0.00081415,-0.000102717,-7.10804e-05,-0.000828349,-0.137363,0.00835127,1100,452,-0.723228,0.290819,23.1781,-1.27196,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0700834,-0.029563,-0.01543,-5.73225e-05,-0.000611313,-9.8342e-06,-5.7148e-05,-0.000611488,-0.0177441,0.00877443,1107,452,-0.718729,0.290634,23.3667,-1.6196,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0697304,-0.0290178,-0.0176805,-4.34999e-05,-0.000406831,0.000102809,-1.64264e-05,-0.000433905,0.257493,0.00903211,1114,452,-0.720927,0.295085,23.5692,-1.95626,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.069474,-0.0287691,-0.0183883,-5.78252e-05,-0.000205239,0.000228345,0.000108414,-0.000371478,0.629284,0.00912877,1121,452,-0.720041,0.29808,23.7859,-2.2791,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0695493,-0.0285087,-0.017865,-0.000101932,-1.8346e-05,0.000315446,0.000258064,-0.000378342,0.851259,0.00837322,1128,452,-0.719148,0.29357,23.9769,-2.59644,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0696764,-0.0269287,-0.017312,-0.000170963,0.000136645,0.000316468,0.000334705,-0.000369022,1.01159,0.00725524,1135,452,-0.719033,0.272736,24.1569,-2.93297,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0697731,-0.0259569,-0.017484,-0.000242864,0.000271949,0.000287386,0.000400352,-0.000371267,1.15061,0.00727527,1142,452,-0.720439,0.265088,24.3452,-3.27693,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0696202,-0.0253478,-0.0175831,-0.000296547,0.000395689,0.000269667,0.00048834,-0.000389197,1.23986,0.00738002,1149,452,-0.719011,0.257676,24.5508,-3.62876,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0704119,-0.0259011,-0.0147525,-0.000314637,0.00049025,0.000251577,0.000562413,-0.0003868,1.29145,0.00744543,1156,452,-0.718716,0.254763,24.7456,-3.96945,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0712351,-0.0263212,-0.0133515,-0.000297869,0.000542078,0.000208135,0.000590824,-0.000346615,1.34074,0.00733554,1163,452,-0.722518,0.255806,24.9715,-4.3073,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0717011,-0.0266389,-0.0126638,-0.000268918,0.000563043,0.000151304,0.000589705,-0.000295581,1.39637,0.0071511,1170,452,-0.724764,0.259617,25.2142,-4.63895,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0714496,-0.0259669,-0.0147441,-0.000231147,0.00057186,0.000105815,0.000585569,-0.000244856,1.44195,0.00706849,1177,452,-0.7278,0.263122,25.4537,-4.95525,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0720781,-0.0259886,-0.0118506,-0.0001854,0.000568313,6.9415e-05,0.000574653,-0.00019174,1.47972,0.00748724,1184,452,-0.72555,0.249391,25.7285,-5.28724,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0665105,-0.0272719,-0.0196422,-9.53022e-05,0.000346817,-7.81251e-05,0.000360216,-0.000108701,-1.40094,0.00726161,848,459,-0.705265,0.304365,22.787,10.2873,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0661866,-0.0266247,-0.0194857,-0.000115008,1.15514e-05,-1.2451e-06,1.15636e-05,-0.00011502,-1.56096,0.00771532,855,459,-0.701598,0.296261,22.6001,9.96382,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0669087,-0.0272411,-0.0173083,-0.000121671,-0.000329534,6.27215e-05,-0.000104212,-0.000346993,0.271491,0.00790241,862,459,-0.703853,0.294132,22.4182,9.64528,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0673349,-0.028269,-0.0155033,-0.000106045,-0.000663628,9.76759e-05,-8.94299e-05,-0.000680244,0.168495,0.00788513,869,459,-0.70381,0.299608,22.2544,9.33275,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0681317,-0.0302583,-0.0115356,-6.18814e-05,-0.000977595,0.000110474,-4.87421e-05,-0.000990734,0.118379,0.00714545,876,459,-0.702625,0.311656,22.0821,9.03442,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0682557,-0.031148,-0.0110983,4.53652e-06,-0.00122264,0.000120926,1.63391e-05,-0.00123444,0.0972938,0.00678077,883,459,-0.702439,0.321545,21.9158,8.72702,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0676905,-0.0307056,-0.014865,7.96168e-05,-0.00136535,0.00014477,9.39785e-05,-0.00137971,0.0988797,0.00673078,890,459,-0.70474,0.327394,21.7439,8.40741,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0673724,-0.0296047,-0.019823,0.000137828,-0.00135709,0.000165747,0.000155985,-0.00137525,0.109108,0.0071876,897,459,-0.712311,0.326266,21.588,8.0755,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0672233,-0.0284696,-0.0232808,0.000166599,-0.00128433,0.000137576,0.000179529,-0.00129726,0.0937062,0.00761997,904,459,-0.718434,0.322303,21.4838,7.75465,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0671784,-0.026716,-0.0282625,0.000195033,-0.00114622,6.63731e-05,0.00019831,-0.00114949,0.0493254,0.00804533,911,459,-0.72921,0.315811,21.3902,7.43204,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0669334,-0.0264506,-0.0286636,0.000228071,-0.000964236,-2.48118e-05,0.000228587,-0.000964752,-0.0207979,0.00840073,918,459,-0.727674,0.317472,21.2842,7.10872,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0664897,-0.0271229,-0.0275261,0.000239248,-0.000783438,-0.000117945,0.000252674,-0.000796864,-0.113346,0.00863795,925,459,-0.720401,0.320607,21.1674,6.78565,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0658068,-0.027871,-0.0257722,0.000209427,-0.000594615,-0.00020268,0.000257629,-0.000642816,-0.233482,0.00849024,932,459,-0.709332,0.324313,21.0514,6.46375,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0653677,-0.0284498,-0.026324,0.000143979,-0.000467381,-0.000286766,0.000257434,-0.000580837,-0.376742,0.00824225,939,459,-0.705915,0.332245,20.9547,6.16369,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0649968,-0.0276096,-0.0320042,9.09831e-05,-0.000403812,-0.000337716,0.000262223,-0.000575052,-0.469275,0.00817762,946,459,-0.715194,0.337954,20.8919,5.85734,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0655628,-0.0276773,-0.0348746,5.57675e-05,-0.000402182,-0.000338122,0.00023515,-0.000581564,-0.48777,0.00852785,953,459,-0.727268,0.343278,20.8354,5.55293,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0662541,-0.0291773,-0.0315354,2.88353e-05,-0.000422179,-0.000298998,0.000177833,-0.000571177,-0.462303,0.00841507,960,459,-0.725913,0.343654,20.7927,5.24538,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0666845,-0.0307253,-0.0277004,4.32166e-06,-0.000479429,-0.000212186,8.42018e-05,-0.000559309,-0.360052,0.00832317,967,459,-0.720744,0.345606,20.7611,4.93762,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0663338,-0.0321048,-0.024064,-2.63325e-05,-0.000511642,-9.15463e-05,-9.63802e-06,-0.000528337,-0.180379,0.00771523,974,459,-0.708252,0.349956,20.7632,4.61856,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0665747,-0.0316957,-0.0246769,-4.74913e-05,-0.000486108,1.49622e-05,-4.69815e-05,-0.000486618,0.0340595,0.00814568,981,459,-0.71205,0.349835,20.7504,4.27148,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0664815,-0.0316519,-0.0255485,-5.71903e-05,-0.000430737,0.000100902,-3.16772e-05,-0.00045625,0.247659,0.00801669,988,459,-0.71306,0.354794,20.7366,3.92777,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0667193,-0.0308648,-0.027903,-7.07102e-05,-0.000352439,0.000159347,1.10899e-06,-0.000424258,0.423444,0.0080236,995,459,-0.721073,0.355261,20.7442,3.59528,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0662711,-0.0302915,-0.0311499,-9.30048e-05,-0.00029651,0.000192091,2.2619e-05,-0.000412134,0.541832,0.00747592,1002,459,-0.724356,0.359617,20.7912,3.29,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0662676,-0.0292392,-0.0349435,-0.000133988,-0.000235925,0.000198367,1.98539e-05,-0.000389767,0.659649,0.00776125,1009,459,-0.733553,0.359376,20.8632,2.99305,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0662735,-0.028831,-0.0360055,-0.000193919,-0.000170554,0.000148764,-3.30144e-05,-0.000331459,0.824584,0.00795796,1016,459,-0.736163,0.356295,20.905,2.68686,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0664659,-0.027943,-0.038921,-0.000269683,-0.000124326,5.25635e-05,-0.00010731,-0.000286699,1.25772,0.00823195,1023,459,-0.745226,0.351297,20.9291,2.37113,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0669836,-0.0277759,-0.0376344,-0.000342431,-0.000108502,-5.08345e-05,-9.79332e-05,-0.000353,-1.3658,0.00832149,1030,459,-0.747292,0.346909,20.9436,2.02322,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0662782,-0.0278481,-0.0356258,-0.00040251,-0.000138044,-0.000153653,-6.75585e-05,-0.000472996,-1.1407,0.00914358,1037,459,-0.735332,0.342815,21.0297,1.68634,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0663306,-0.0280408,-0.0345392,-0.000448178,-0.000219554,-0.000261224,-4.87253e-05,-0.000619007,-0.991645,0.00948874,1044,459,-0.733002,0.339852,21.1205,1.3588,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.066612,-0.0279392,-0.0356741,-0.000476782,-0.000352468,-0.00036387,-4.5484e-05,-0.000783766,-0.869993,0.00973935,1051,459,-0.738498,0.341202,21.2327,1.04355,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0675748,-0.0278134,-0.0364155,-0.000478386,-0.000499271,-0.000439244,-4.94602e-05,-0.000928197,-0.773514,0.00974115,1058,459,-0.749768,0.339868,21.3263,0.731554,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0691075,-0.0290883,-0.0314155,-0.000445287,-0.000635493,-0.000469722,-6.11363e-05,-0.00101964,-0.685515,0.00952962,1065,459,-0.751984,0.338009,21.4067,0.41899,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0702172,-0.031,-0.0228208,-0.000395058,-0.000751446,-0.000456106,-8.35728e-05,-0.00106293,-0.599173,0.00914115,1072,459,-0.740677,0.333307,21.5177,0.0959316,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0711972,-0.0316188,-0.0174912,-0.000333268,-0.000856255,-0.000397193,-0.000119219,-0.0010703,-0.494285,0.00848989,1079,459,-0.736455,0.324755,21.6717,-0.24075,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0712763,-0.0302006,-0.020275,-0.000267914,-0.000921626,-0.000297923,-0.00015251,-0.00103703,-0.369561,0.0080709,1086,459,-0.744325,0.317689,21.8486,-0.588601,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0710569,-0.0293803,-0.0220215,-0.000208963,-0.000898129,-0.00019745,-0.000156402,-0.000950691,-0.260169,0.00800993,1093,459,-0.746488,0.312536,21.9993,-0.924133,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0703465,-0.0294606,-0.0217282,-0.000164543,-0.000819901,-0.000119426,-0.000143458,-0.000840986,-0.17475,0.008474,1100,459,-0.738407,0.31204,22.137,-1.24982,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0700752,-0.0298965,-0.019825,-0.000141689,-0.000680257,-4.65465e-05,-0.000137696,-0.00068425,-0.0855809,0.00890051,1107,459,-0.73041,0.31146,22.3238,-1.58552,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.069749,-0.0297966,-0.0205588,-0.000125413,-0.000536448,4.94543e-05,-0.000119547,-0.000542314,0.118072,0.00957398,1114,459,-0.728734,0.310285,22.5196,-1.91792,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.069155,-0.0293589,-0.0232402,-0.000125004,-0.00038861,0.000155449,-5.30022e-05,-0.000460611,0.433765,0.0096473,1121,459,-0.729643,0.313248,22.746,-2.25242,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0696908,-0.0291019,-0.0215187,-0.000147177,-0.000240352,0.000227157,3.81205e-05,-0.00042565,0.684256,0.00837812,1128,459,-0.730163,0.302703,22.8917,-2.57832,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0700242,-0.0280552,-0.0190777,-0.000192731,-0.000107517,0.000225308,7.91774e-05,-0.000379425,0.878848,0.00728955,1135,459,-0.727116,0.286584,23.0757,-2.90793,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0701154,-0.02707,-0.0183947,-0.000243817,6.518e-06,0.000196596,0.00011441,-0.00035171,1.06887,0.00697174,1142,459,-0.726299,0.278725,23.2668,-3.23876,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0701132,-0.0264551,-0.0189647,-0.000281292,0.000109664,0.000177712,0.000178369,-0.000349998,1.20188,0.00728333,1149,459,-0.727638,0.273795,23.4502,-3.56829,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0710564,-0.0269887,-0.0153383,-0.000291525,0.000193514,0.00015754,0.000240191,-0.000338202,1.28275,0.00756335,1156,459,-0.726756,0.269412,23.6436,-3.90916,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0718921,-0.0272753,-0.0136993,-0.000275967,0.000249638,0.000115524,0.000273908,-0.000300238,1.36372,0.00757111,1163,459,-0.730025,0.26561,23.8657,-4.24418,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.072395,-0.0277778,-0.0120142,-0.000252461,0.00028222,6.14147e-05,0.000289183,-0.000259425,1.45789,0.00752914,1170,459,-0.729836,0.266062,24.1107,-4.57567,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0721914,-0.0269956,-0.014406,-0.000220631,0.0003043,1.84667e-05,0.000304949,-0.00022128,1.53568,0.00738975,1177,459,-0.734112,0.265876,24.3586,-4.8915,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0726004,-0.0266363,-0.0129675,-0.00018193,0.000316769,-9.41121e-06,0.000316947,-0.000182108,-1.55193,0.00763737,1184,459,-0.733807,0.2541,24.6346,-5.23923,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0729223,-0.0269212,-0.010225,-0.000152504,0.000327563,-4.14287e-05,0.000331112,-0.000156053,-1.48534,0.00780785,1191,459,-0.728822,0.244256,24.9391,-5.58667,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0731045,-0.0271518,-0.00818095,-0.000153455,0.000320899,-8.93629e-05,0.000337175,-0.000169732,-1.39063,0.00789206,1198,459,-0.724261,0.233777,25.2763,-5.92624,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0721437,-0.0271423,-0.00816969,-0.000174895,0.000377475,-0.000117443,0.000401409,-0.000198828,-1.36976,0.00741117,1205,459,-0.714351,0.233986,25.6015,-6.25763,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.071621,-0.0271784,-0.00730426,-0.000200122,0.000463632,-0.000122998,0.000485691,-0.000222182,-1.39334,0.00752235,1212,459,-0.706504,0.237741,25.9048,-6.59401,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0683217,-0.0286217,-0.014714,0.000304913,0.000989592,-0.000501459,0.00125442,4.00805e-05,-1.0849,0.0084074,778,466,-0.715599,0.283266,23.7738,13.3286,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0684138,-0.0279641,-0.01662,0.000236415,0.00101752,-0.000512394,0.00127123,-1.72997e-05,-1.11103,0.00842978,785,466,-0.720172,0.280011,23.4747,12.9641,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.068294,-0.0280521,-0.015761,0.000189738,0.00100701,-0.000475322,0.00122521,-2.84546e-05,-1.14045,0.00863911,792,466,-0.717106,0.284541,23.2491,12.638,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0677783,-0.0284916,-0.0137144,0.000176578,0.000995643,-0.00040252,0.00116034,1.18817e-05,-1.18241,0.00845605,799,466,-0.707543,0.289814,23.0686,12.3347,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0673013,-0.0295471,-0.0114335,0.000164004,0.000983295,-0.000324707,0.00109638,5.09221e-05,-1.23567,0.00806718,806,466,-0.697624,0.295854,22.8788,12.0519,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0669863,-0.0302003,-0.0110182,0.000131139,0.000949749,-0.000268984,0.00103022,5.06658e-05,-1.2801,0.00808465,813,466,-0.693087,0.298897,22.6917,11.7602,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0669619,-0.0299832,-0.0129895,7.56094e-05,0.00090115,-0.000232041,0.000961901,1.48585e-05,-1.31473,0.00817731,820,466,-0.696631,0.303868,22.5329,11.4418,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0669678,-0.0288518,-0.0169318,1.87373e-05,0.000780942,-0.000196037,0.000828407,-2.87269e-05,-1.33325,0.00797504,827,466,-0.704881,0.309108,22.3849,11.1055,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0668432,-0.0282763,-0.0187206,-1.48423e-05,0.000578137,-0.000153482,0.000615507,-5.2213e-05,-1.33196,0.0077134,834,466,-0.707314,0.313208,22.2297,10.7695,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0668911,-0.0286944,-0.018106,-3.81568e-05,0.000333371,-0.000106388,0.000361679,-6.64645e-05,-1.31074,0.00733438,841,466,-0.706208,0.315777,22.0442,10.4697,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0663735,-0.0286889,-0.017441,-6.08099e-05,8.27575e-05,-6.16206e-05,0.000105578,-8.36307e-05,-1.21611,0.0072835,848,466,-0.699357,0.313311,21.8591,10.1848,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0659777,-0.0283259,-0.0173666,-7.54282e-05,-0.000171468,-1.1669e-05,-7.40307e-05,-0.000172865,-0.119192,0.00744087,855,466,-0.695082,0.310087,21.6658,9.88773,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0662575,-0.0284827,-0.0165968,-7.92425e-05,-0.000414729,2.87762e-05,-7.67921e-05,-0.00041718,0.0849474,0.00759969,862,466,-0.695987,0.30867,21.4744,9.57841,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0671325,-0.0294032,-0.0151714,-6.77605e-05,-0.000639829,4.25414e-05,-6.46142e-05,-0.000642975,0.0738231,0.0075039,869,466,-0.701266,0.312708,21.2978,9.26119,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0681095,-0.0299975,-0.0158123,-3.67982e-05,-0.000840028,3.39911e-05,-3.53624e-05,-0.000841464,0.0422174,0.00755186,876,466,-0.711971,0.315778,21.1271,8.94553,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0683563,-0.0298922,-0.0174486,1.24365e-05,-0.000986835,1.99569e-05,1.28349e-05,-0.000987233,0.0199608,0.00767492,883,466,-0.717701,0.316762,20.9671,8.62557,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0676317,-0.0291327,-0.0197211,7.12358e-05,-0.00105514,1.84124e-05,7.15367e-05,-0.00105544,0.0163407,0.0075668,890,466,-0.715388,0.319218,20.8025,8.30761,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0668591,-0.028302,-0.0229687,0.000118506,-0.00101162,2.08361e-05,0.00011889,-0.001012,0.0184286,0.00758134,897,466,-0.714745,0.32042,20.6459,7.98386,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0663324,-0.027472,-0.0273547,0.000144042,-0.000919742,-9.26451e-06,0.000144122,-0.000919823,-0.00870814,0.00788374,904,466,-0.719082,0.321102,20.5341,7.67504,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0661122,-0.0263104,-0.0318368,0.000168491,-0.000786947,-6.66618e-05,0.00017312,-0.000791575,-0.0693233,0.00822295,911,466,-0.726949,0.320754,20.4373,7.35891,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0660157,-0.0265966,-0.0316224,0.000198091,-0.000632789,-0.000134378,0.000219284,-0.000653981,-0.156419,0.00840191,918,466,-0.725437,0.326011,20.3331,7.04248,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0658449,-0.0270438,-0.0311888,0.000208943,-0.000491225,-0.000200856,0.00026247,-0.000544752,-0.260442,0.00859885,925,466,-0.722609,0.330554,20.2192,6.71854,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0655911,-0.0282218,-0.0284668,0.000181022,-0.000353404,-0.000259133,0.000286036,-0.000458418,-0.385025,0.00839163,932,466,-0.713538,0.333655,20.1029,6.40227,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0651852,-0.0288358,-0.0282228,0.000119104,-0.000267997,-0.000314423,0.000294774,-0.000443667,-0.509502,0.00810388,939,466,-0.708644,0.338479,20.0051,6.10307,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0649047,-0.0287581,-0.0306315,6.09208e-05,-0.000239828,-0.000344485,0.000286422,-0.00046533,-0.579604,0.00811438,946,466,-0.711226,0.344001,19.9383,5.80137,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0651587,-0.0285432,-0.0341937,1.85492e-05,-0.000268257,-0.000332563,0.00023731,-0.000487018,-0.581841,0.00848197,953,466,-0.721895,0.351241,19.8787,5.50129,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0655506,-0.0294548,-0.0333145,-1.50287e-05,-0.000321912,-0.000289579,0.000159249,-0.00049619,-0.541766,0.00841641,960,466,-0.723412,0.354431,19.8379,5.19864,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0659751,-0.030733,-0.0314189,-4.81474e-05,-0.000403091,-0.000214634,5.28836e-05,-0.000504122,-0.439946,0.00841201,967,466,-0.722728,0.356855,19.8039,4.89934,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.065691,-0.0319334,-0.0283997,-8.49435e-05,-0.00045976,-0.000120657,-4.94615e-05,-0.000495242,-0.28601,0.00783936,974,466,-0.712467,0.362627,19.7997,4.58316,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0658421,-0.0313173,-0.0291285,-0.000109683,-0.000466896,-3.98975e-05,-0.000105281,-0.000471298,-0.109887,0.00792487,981,466,-0.715788,0.361985,19.7844,4.24625,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0659868,-0.0305388,-0.0312703,-0.000120763,-0.00044323,3.13369e-05,-0.000117746,-0.000446247,0.0959824,0.00791459,988,466,-0.722406,0.362121,19.7675,3.90861,20.3927,3.52222
