 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00455511,0.00409414,-0.0496975,-0.000223126,-0.000297919,-0.000155958,-0.000100144,-0.000420902,-0.667728,0.00647871,1142,445,-0.175873,0.0769891,26.1331,-3.5332,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00446801,0.0045681,-0.0473779,-0.000295499,-0.000172019,-0.000223853,-1.54851e-06,-0.00046597,-0.919956,0.00637194,1149,445,-0.169609,0.0645168,26.3429,-3.90695,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00489735,0.00488388,-0.0448515,-0.000367988,-7.5833e-05,-0.000259672,7.6029e-05,-0.00051985,-1.04161,0.00620322,1156,445,-0.167811,0.0557201,26.5523,-4.27286,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00151233,-0.00836849,-0.0576601,-7.61386e-05,-0.00143317,-0.000109399,-6.73759e-05,-0.00144193,-0.0799281,0.00752327,995,452,-0.118835,0.232393,22.4998,3.46842,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00138218,-0.00866252,-0.058054,-9.19924e-05,-0.00151074,-0.000130285,-8.01276e-05,-0.0015226,-0.0908186,0.00707012,1002,452,-0.121656,0.234789,22.531,3.16926,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.000734918,-0.00750571,-0.0586976,-0.000131173,-0.00150253,-0.000167855,-0.000110926,-0.00152277,-0.12004,0.00753913,1009,452,-0.130562,0.22061,22.5875,2.8684,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.000339503,-0.00650802,-0.060214,-0.000186767,-0.00140075,-0.000227853,-0.00014541,-0.00144211,-0.179552,0.0075719,1016,452,-0.139107,0.213554,22.6244,2.54942,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00031486,-0.00459298,-0.0639877,-0.000246883,-0.00121403,-0.000288021,-0.000167607,-0.00129331,-0.268592,0.00784287,1023,452,-0.149675,0.201339,22.6648,2.22706,22.5776,2.01789
-6.30799,27.9673,-2.06016,6.81421e-05,-0.00475714,-0.0638771,-0.000306876,-0.000959147,-0.000317375,-0.000177939,-0.00108808,-0.385892,0.0073113,1030,452,-0.152624,0.204003,22.7019,1.88561,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.000125543,-0.00599864,-0.0582984,-0.000381519,-0.000687658,-0.000328641,-0.000172049,-0.000897129,-0.567455,0.00774609,1037,452,-0.141254,0.197259,22.7933,1.5525,22.7198,1.34003
-4.89577,28.0101,-2.04876,2.17636e-05,-0.00529205,-0.0586855,-0.000465034,-0.000455839,-0.000326157,-0.000134247,-0.000786626,-0.792445,0.0079869,1044,452,-0.141542,0.186367,22.8921,1.22025,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.000293959,-0.0041628,-0.0606296,-0.000540673,-0.000281852,-0.000303907,-8.09499e-05,-0.000741575,-0.986682,0.00827782,1051,452,-0.144638,0.178288,23.0143,0.885911,22.9347,0.678947
-3.48176,28.0526,-2.03666,-6.64187e-05,-0.00343585,-0.0622444,-0.000598068,-0.000130392,-0.000269797,-7.19956e-06,-0.00072126,-1.14246,0.00821449,1058,452,-0.153096,0.172781,23.1198,0.552575,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.000558474,-0.00373321,-0.0607794,-0.000630882,-1.5741e-05,-0.000217361,5.33124e-05,-0.000699935,-1.26319,0.0079448,1065,452,-0.154929,0.169619,23.2235,0.226555,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00132478,-0.00398471,-0.0579883,-0.000648502,3.80396e-05,-0.000153322,7.07241e-05,-0.000681187,-1.36076,0.00743617,1072,452,-0.156195,0.165584,23.3378,-0.0952318,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00208499,-0.00336399,-0.0577697,-0.000635171,-9.5784e-07,-7.73088e-05,8.32984e-06,-0.000644459,-1.45123,0.0069637,1079,452,-0.164171,0.164617,23.4736,-0.425115,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00302981,-0.00280026,-0.0584168,-0.000583571,-8.94705e-05,2.72875e-05,-8.79681e-05,-0.000585074,1.51579,0.00684756,1086,452,-0.176059,0.163979,23.6264,-0.766674,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00388669,-0.00268291,-0.0565131,-0.000501867,-0.000159565,9.6669e-05,-0.000134152,-0.000527281,1.31372,0.00707629,1093,452,-0.180328,0.154854,23.7596,-1.10972,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00427573,-0.00262164,-0.0542052,-0.000423262,-0.000239521,0.00011219,-0.000186386,-0.000476398,1.12847,0.00715904,1100,452,-0.178754,0.13997,23.896,-1.44717,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0044449,-0.00182861,-0.0536662,-0.000356461,-0.000317509,0.000104196,-0.000230984,-0.000442986,0.87779,0.00741178,1107,452,-0.179845,0.127845,24.0778,-1.80034,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00448886,-0.000408326,-0.0553225,-0.000288808,-0.000411186,0.000104351,-0.00022903,-0.000470964,0.520227,0.00736461,1114,452,-0.18577,0.124612,24.2754,-2.14945,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00434861,0.000868792,-0.0558124,-0.000236374,-0.000473906,0.000112621,-0.000191467,-0.000518813,0.379423,0.00725801,1121,452,-0.186931,0.122268,24.4903,-2.48815,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00434441,0.00156617,-0.0556122,-0.000210507,-0.000495215,8.84096e-05,-0.000185288,-0.000520434,0.277879,0.00661909,1128,452,-0.187377,0.12011,24.682,-2.81466,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00383169,0.00189784,-0.053816,-0.0002185,-0.000471625,6.65959e-06,-0.000218325,-0.0004718,0.0262852,0.00579332,1135,452,-0.178347,0.109218,24.8664,-3.1425,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00367105,0.00304254,-0.0538452,-0.000250378,-0.000422449,-8.35163e-05,-0.000216509,-0.000456318,-0.385271,0.00599746,1142,452,-0.177797,0.0954613,25.0569,-3.48428,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00361097,0.00386313,-0.0521325,-0.000302864,-0.000359978,-0.0001463,-0.000182359,-0.000480482,-0.689012,0.00611745,1149,452,-0.173509,0.0789716,25.2594,-3.84012,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.004404,0.00396089,-0.0484266,-0.000352881,-0.000318467,-0.000174693,-0.000160135,-0.000511212,-0.834488,0.00614506,1156,452,-0.172091,0.0673978,25.4529,-4.18919,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00543562,0.00358922,-0.0449853,-0.000388507,-0.000324376,-0.000180958,-0.000172665,-0.000540219,-0.873087,0.00607756,1163,452,-0.173508,0.0635216,25.6742,-4.53316,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00604266,0.00385638,-0.0442994,-0.00041998,-0.000360477,-0.000182047,-0.000205767,-0.00057469,-0.866396,0.00609749,1170,452,-0.178251,0.0606716,25.9152,-4.86951,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00637239,0.00513327,-0.0467196,-0.000424506,-0.000409615,-0.000155894,-0.000260989,-0.000573132,-0.80926,0.00619084,1177,452,-0.18891,0.0547325,26.1491,-5.18655,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00735595,0.00491009,-0.0431005,-0.000400018,-0.000472445,-0.000115303,-0.000315376,-0.000557087,-0.633241,0.00674477,1184,452,-0.189113,0.0437903,26.4191,-5.52088,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.00072931,-0.010494,-0.0315936,0.000170566,9.74024e-05,-0.000415697,0.000551288,-0.00028332,-0.741511,0.00653273,848,459,-0.0710453,0.178,23.4661,10.15,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.000257156,-0.00971834,-0.0330147,0.000151892,2.11141e-05,-0.000407627,0.000499342,-0.000326335,-0.705869,0.00699243,855,459,-0.0698412,0.17404,23.2833,9.82778,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.000598383,-0.00935699,-0.0342085,0.000131705,-0.00011664,-0.000388699,0.000415583,-0.000400518,-0.630793,0.00721803,862,459,-0.0762341,0.170776,23.111,9.50794,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.000589343,-0.00992338,-0.0333527,0.000130815,-0.000280087,-0.00037677,0.000354509,-0.000503782,-0.535786,0.00718168,869,459,-0.0746258,0.175688,22.9531,9.1917,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00126869,-0.0112333,-0.0317941,0.000162352,-0.000433178,-0.000367573,0.000337634,-0.000608461,-0.444969,0.0064514,876,459,-0.0782231,0.185773,22.7861,8.894,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00137668,-0.0112404,-0.0330952,0.000214645,-0.000538574,-0.000353007,0.000354221,-0.000678151,-0.37653,0.00601789,883,459,-0.0825013,0.189692,22.623,8.58389,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.000796993,-0.00986235,-0.0376931,0.000263401,-0.000582444,-0.000320452,0.000371094,-0.000690137,-0.324208,0.00598199,890,459,-0.087473,0.191476,22.4526,8.25403,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.000176835,-0.0091693,-0.0408625,0.00029046,-0.000572342,-0.000265507,0.000365617,-0.000647498,-0.275852,0.00636482,897,459,-0.0888825,0.196593,22.2966,7.91509,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.000265535,-0.00926304,-0.0415579,0.000300226,-0.000530347,-0.000226803,0.000358123,-0.000588244,-0.249936,0.00672847,904,459,-0.0865234,0.202835,22.1907,7.59468,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.000907959,-0.00889202,-0.0439026,0.000322914,-0.000478568,-0.000201833,0.000370871,-0.000526524,-0.233281,0.00706673,911,459,-0.0857848,0.201455,22.0988,7.28141,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0015644,-0.0082705,-0.046308,0.000347817,-0.000404723,-0.00017908,0.000388259,-0.000445164,-0.222105,0.00744868,918,459,-0.0851865,0.198362,22.0001,6.96603,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00226914,-0.00801378,-0.0490277,0.000344211,-0.000305603,-0.000169739,0.000385878,-0.000347269,-0.240712,0.00776261,925,459,-0.0848437,0.202278,21.892,6.64313,21.797,6.44291
-16.1597,26.974,-2.1307,0.00279667,-0.00843569,-0.0502269,0.000307043,-0.000193292,-0.00015917,0.000353387,-0.000239636,-0.283326,0.00759072,932,459,-0.0828005,0.210947,21.7789,6.32457,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00282549,-0.00914682,-0.0511345,0.000238139,-0.000126244,-0.000156943,0.000296415,-0.000184521,-0.355542,0.00735432,939,459,-0.0849924,0.219319,21.6786,6.02853,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00247993,-0.00903506,-0.0530111,0.000161646,-0.000151559,-0.000168283,0.000234921,-0.000224834,-0.410668,0.00733109,946,459,-0.0932832,0.21825,21.6029,5.72449,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00200464,-0.00808692,-0.0557111,8.97278e-05,-0.00026451,-0.000153336,0.00014688,-0.000321662,-0.356776,0.00768647,953,459,-0.105079,0.213668,21.5472,5.40919,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00214425,-0.00801688,-0.0571031,2.40165e-05,-0.000411766,-0.000130684,6.02019e-05,-0.000447951,-0.270124,0.0076405,960,459,-0.107581,0.21569,21.5198,5.09268,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00275697,-0.00761204,-0.0603104,-2.51718e-05,-0.000572059,-0.000106829,-5.04457e-06,-0.000592186,-0.186223,0.00752369,967,459,-0.109703,0.219721,21.5089,4.77952,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0029743,-0.00839786,-0.0618629,-6.51213e-05,-0.000697315,-9.6643e-05,-5.06775e-05,-0.000711759,-0.148357,0.00698412,974,459,-0.111686,0.231444,21.5169,4.46727,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00238029,-0.00882225,-0.0618086,-0.000102523,-0.000786175,-0.000107918,-8.5892e-05,-0.000802806,-0.152904,0.0074279,981,459,-0.11823,0.239479,21.4991,4.12524,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00269337,-0.00871608,-0.0639481,-0.000132683,-0.000885156,-0.000105235,-0.000118243,-0.000899596,-0.136367,0.00744745,988,459,-0.121011,0.247027,21.489,3.78418,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00251266,-0.00904426,-0.0628201,-0.000150438,-0.000973783,-9.72749e-05,-0.000139101,-0.00098512,-0.116018,0.00749853,995,459,-0.120936,0.251097,21.4919,3.45292,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00272027,-0.00864236,-0.0649241,-0.000170524,-0.00102704,-0.000113565,-0.000155723,-0.00104184,-0.129607,0.00695754,1002,459,-0.124739,0.25146,21.5346,3.14945,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00220186,-0.0075238,-0.0658865,-0.000209204,-0.00101844,-0.000149609,-0.00018243,-0.00104521,-0.177082,0.00712221,1009,459,-0.133274,0.240976,21.5974,2.84742,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00216685,-0.00661366,-0.0678816,-0.000261027,-0.00094383,-0.000204927,-0.000204246,-0.00100061,-0.270302,0.00720517,1016,459,-0.139447,0.235124,21.64,2.53886,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00212293,-0.00544777,-0.0706892,-0.000315874,-0.000814449,-0.000257082,-0.000207062,-0.000923261,-0.400395,0.0073803,1023,459,-0.14777,0.227626,21.6652,2.21975,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00198246,-0.00598816,-0.0699149,-0.000368046,-0.000642924,-0.000279499,-0.000194022,-0.000816947,-0.556892,0.00731913,1030,459,-0.148082,0.234024,21.6838,1.87774,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00177398,-0.00595547,-0.0676741,-0.000429658,-0.000461999,-0.000283344,-0.000162024,-0.000729633,-0.756894,0.00798339,1037,459,-0.145494,0.225057,21.7602,1.5425,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00141714,-0.00493791,-0.0674667,-0.000499044,-0.000312638,-0.000275959,-0.000114567,-0.000697115,-0.948254,0.00822641,1044,459,-0.149585,0.21121,21.849,1.20642,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0012506,-0.00421464,-0.0679664,-0.000561551,-0.000203753,-0.000255849,-7.04605e-05,-0.000694843,-1.09051,0.00862643,1051,459,-0.153458,0.202997,21.9614,0.885469,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.000625232,-0.00467445,-0.0668588,-0.00060746,-0.000113467,-0.00022976,-2.31253e-05,-0.000697802,-1.19617,0.00880484,1058,459,-0.157612,0.205042,22.0557,0.572626,21.9658,0.352627
-2.84637,27.3133,-1.83656,3.30913e-05,-0.00544326,-0.064995,-0.000633255,-5.16893e-05,-0.000185514,2.44839e-06,-0.000687392,-1.28686,0.0085561,1065,459,-0.159415,0.207869,22.1493,0.261274,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.000411377,-0.00668584,-0.0599636,-0.000645284,-3.71821e-05,-0.000124348,-1.27374e-05,-0.000669729,-1.37669,0.00795091,1072,459,-0.151595,0.205611,22.2712,-0.0594543,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00124852,-0.00641667,-0.0588,-0.000632019,-9.12291e-05,-5.3486e-05,-8.59899e-05,-0.000637258,-1.47315,0.00721644,1079,459,-0.157706,0.198716,22.4316,-0.394416,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00229561,-0.00486761,-0.0613689,-0.000587584,-0.000175345,3.18139e-05,-0.000172904,-0.000590025,1.49423,0.00690182,1086,459,-0.175662,0.188307,22.5981,-0.742586,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00332667,-0.00353505,-0.0626957,-0.000519123,-0.000236025,8.6339e-05,-0.000211771,-0.000543377,1.29694,0.00703203,1093,459,-0.190272,0.175727,22.7354,-1.08295,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00375952,-0.00228772,-0.0623128,-0.00045306,-0.000293745,0.000101555,-0.000244334,-0.000502471,1.11797,0.00735608,1100,459,-0.194623,0.159436,22.8613,-1.41953,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00406042,-0.00167927,-0.0608729,-0.000395153,-0.000347304,0.000104389,-0.000264132,-0.000478324,0.898046,0.00768669,1107,459,-0.194774,0.147864,23.0427,-1.76248,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00412553,-0.000924978,-0.0611726,-0.00033711,-0.000411732,0.000114025,-0.000254447,-0.000494395,0.627281,0.00774762,1114,459,-0.197149,0.141651,23.2335,-2.10482,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00380133,1.17655e-06,-0.062857,-0.000290429,-0.000453109,0.000126475,-0.000221396,-0.000522142,0.499633,0.00761677,1121,459,-0.199447,0.14175,23.4556,-2.45094,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00392083,0.000439434,-0.062366,-0.000264896,-0.000460748,0.000106939,-0.00021782,-0.000507824,0.414684,0.00654788,1128,459,-0.200369,0.141806,23.6064,-2.78467,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00363401,0.000484402,-0.0574014,-0.00026888,-0.000436891,3.40349e-05,-0.000262247,-0.000443524,0.192469,0.00573055,1135,459,-0.18537,0.129745,23.7932,-3.11088,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00322769,0.0017744,-0.0562936,-0.000293588,-0.000407104,-4.68422e-05,-0.000276754,-0.000423937,-0.344987,0.00566326,1142,459,-0.179575,0.113972,23.9886,-3.44169,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00323759,0.00303132,-0.055403,-0.000332398,-0.000376843,-0.00010059,-0.000251606,-0.000457636,-0.676682,0.00591778,1149,459,-0.17832,0.0954854,24.1701,-3.77744,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00413038,0.00287791,-0.0506293,-0.000367849,-0.000361898,-0.000120926,-0.000243911,-0.000485836,-0.797697,0.00625318,1156,459,-0.174991,0.0829801,24.3626,-4.12323,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0052036,0.00240708,-0.0462568,-0.000393569,-0.000378679,-0.000123745,-0.000262156,-0.000510092,-0.815446,0.00635447,1163,459,-0.174276,0.0754436,24.5789,-4.46438,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00596555,0.00227854,-0.0440824,-0.000418506,-0.000411569,-0.000130102,-0.00028489,-0.000545185,-0.798724,0.00648377,1170,459,-0.17642,0.071859,24.8205,-4.80152,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00605694,0.00358585,-0.0466003,-0.000425361,-0.000448381,-0.000120065,-0.000316256,-0.000557486,-0.737611,0.0065347,1177,459,-0.185032,0.0662805,25.0652,-5.12157,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00716345,0.00363062,-0.0437783,-0.000411416,-0.000487223,-9.53302e-05,-0.000346731,-0.000551909,-0.59618,0.00696313,1184,459,-0.188711,0.0561948,25.3324,-5.47165,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00797289,0.00292909,-0.0393289,-0.000378854,-0.000524777,-8.05557e-05,-0.00034313,-0.000560501,-0.417413,0.00723182,1191,459,-0.184712,0.0482934,25.6298,-5.82122,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00838489,0.00302796,-0.0373995,-0.000338174,-0.000560089,-6.09847e-05,-0.000322519,-0.000575744,-0.251277,0.00711428,1198,459,-0.183856,0.0394212,25.9644,-6.16816,26.0117,-6.2535
11.424,27.764,-1.77347,-0.007235,0.00437504,-0.0407482,-0.000286051,-0.00055777,-3.1473e-05,-0.000282453,-0.000561368,-0.113821,0.00649085,1205,459,-0.182596,0.0321317,26.2947,-6.50148,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0063965,0.00556913,-0.0443539,-0.000221077,-0.00055395,-6.00726e-06,-0.000220968,-0.000554058,-0.0180389,0.00637001,1212,459,-0.185252,0.032109,26.6052,-6.83583,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00197439,-0.0125651,-0.0294161,0.000491601,-0.000824488,-0.000707506,0.00079978,-0.00113267,-0.410802,0.00740323,778,466,-0.0748841,0.175411,24.4625,13.199,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00197684,-0.0122003,-0.0302289,0.000362185,-0.000740268,-0.000679097,0.000685615,-0.0010637,-0.444479,0.00741642,785,466,-0.0768586,0.17018,24.1623,12.837,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0018459,-0.0125565,-0.0287157,0.000295833,-0.000642755,-0.000627384,0.000610023,-0.000956945,-0.464282,0.00773022,792,466,-0.0728688,0.173819,23.9358,12.5141,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00181386,-0.0128735,-0.0275485,0.000297822,-0.00052853,-0.000557515,0.000578575,-0.000809284,-0.466507,0.00779728,799,466,-0.0706121,0.181292,23.7521,12.2105,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00141335,-0.0134827,-0.0263974,0.00032258,-0.000390121,-0.00048564,0.000568585,-0.000636126,-0.46888,0.00750823,806,466,-0.0645418,0.190588,23.5636,11.9211,23.5352,11.7143
-27.947,25.995,-2.43501,-0.000775707,-0.0134175,-0.0267033,0.000335197,-0.000238984,-0.000439746,0.000573271,-0.000477057,-0.496208,0.00741032,813,466,-0.0591508,0.196817,23.381,11.6155,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.000402971,-0.0122607,-0.0290803,0.000312785,-0.000101573,-0.000409964,0.000564946,-0.000353734,-0.551435,0.00728945,820,466,-0.0608673,0.194486,23.2266,11.2879,23.1842,11.096
-26.567,26.0289,-2.40549,-0.000205385,-0.0108695,-0.0322811,0.000269763,-7.21742e-05,-0.000393301,0.000527648,-0.000330059,-0.580368,0.00699651,827,466,-0.0660975,0.188318,23.0796,10.9545,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.000177477,-0.0100619,-0.0338532,0.000247193,-9.61962e-05,-0.000385044,0.000497089,-0.000346091,-0.575675,0.00682943,834,466,-0.0696008,0.182463,22.9234,10.6231,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.000139664,-0.010141,-0.0335132,0.000240139,-0.000131871,-0.0003858,0.000482433,-0.000374164,-0.560774,0.00656678,841,466,-0.0688512,0.179965,22.7393,10.3232,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.000407105,-0.0112777,-0.03021,0.000227821,-0.000159267,-0.000397238,0.000476156,-0.000407602,-0.558711,0.00661592,848,466,-0.056583,0.184286,22.5499,10.0411,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00120911,-0.0114749,-0.0301249,0.000208785,-0.000208124,-0.000396398,0.000448198,-0.000447536,-0.543333,0.0068718,855,466,-0.048677,0.188047,22.3606,9.74819,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00147668,-0.0113852,-0.0315607,0.000186622,-0.000294603,-0.000385161,0.00040015,-0.00050813,-0.506204,0.00705189,862,466,-0.0493985,0.189998,22.1784,9.44169,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00105598,-0.0116335,-0.0325943,0.000175782,-0.000397287,-0.000384105,0.000368454,-0.000589959,-0.464937,0.00689507,869,466,-0.0561706,0.195122,22.0105,9.12238,21.95,8.9259
-21.7446,26.1214,-2.21068,0.000183009,-0.0113148,-0.0361138,0.000188476,-0.000491427,-0.000392928,0.0003681,-0.000671051,-0.428779,0.00682791,876,466,-0.0728934,0.196331,21.8457,8.80486,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.000426831,-0.0108295,-0.0375684,0.000220306,-0.00055266,-0.000402265,0.000391664,-0.000724018,-0.402702,0.00680822,883,466,-0.0826878,0.193472,21.6818,8.48037,21.6287,8.27365
-20.366,26.1462,-2.14378,0.000286753,-0.0096771,-0.0408534,0.000251552,-0.000567215,-0.000394515,0.000410708,-0.000726371,-0.383452,0.00676717,890,466,-0.0835222,0.196551,21.5188,8.1591,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.00094137,-0.00915121,-0.0424307,0.000265925,-0.000540002,-0.00036066,0.000403753,-0.00067783,-0.365028,0.0068015,897,466,-0.0812088,0.203819,21.3582,7.82702,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00132221,-0.0096995,-0.0421984,0.000268438,-0.000487201,-0.000331333,0.000393141,-0.000611904,-0.35997,0.00708238,904,466,-0.0773437,0.21242,21.2372,7.51471,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0019727,-0.00925351,-0.0454574,0.000282471,-0.000432764,-0.000308425,0.000397099,-0.000547393,-0.355837,0.00735232,911,466,-0.0785731,0.212253,21.1428,7.20674,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00253208,-0.00892094,-0.0487486,0.000301427,-0.000366674,-0.000288463,0.000408738,-0.000473986,-0.356148,0.00751287,918,466,-0.0808505,0.213242,21.049,6.89996,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00328146,-0.00826742,-0.0538233,0.000297407,-0.000284525,-0.000279983,0.000410237,-0.000397356,-0.383082,0.00773997,925,466,-0.0854409,0.217941,20.9496,6.58157,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00381231,-0.00867625,-0.0552401,0.000258932,-0.000190488,-0.000265377,0.000381956,-0.000313513,-0.434094,0.00752466,932,466,-0.0838928,0.225675,20.8423,6.26605,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00388723,-0.00935203,-0.055163,0.00018943,-0.000125855,-0.000247,0.000324806,-0.000261232,-0.50137,0.00726598,939,466,-0.0834317,0.229275,20.7414,5.97021,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00335659,-0.00956703,-0.0546163,0.000112283,-0.000131456,-0.000232519,0.000252934,-0.000272108,-0.544017,0.00725234,946,466,-0.0880599,0.226376,20.662,5.66814,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00302325,-0.00926635,-0.0564255,3.95499e-05,-0.000203606,-0.000200475,0.000152432,-0.000316488,-0.512824,0.00757212,953,466,-0.0962583,0.225976,20.5991,5.36545,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00303798,-0.00901218,-0.0585407,-2.79636e-05,-0.000305481,-0.00016945,5.22917e-05,-0.000385737,-0.442324,0.00750088,960,466,-0.101726,0.227479,20.5667,5.0564,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00358439,-0.00842863,-0.0625681,-8.25591e-05,-0.000418295,-0.000146386,-2.76972e-05,-0.000473157,-0.358573,0.00751043,967,466,-0.106437,0.229883,20.5512,4.74984,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00375303,-0.00860287,-0.0651612,-0.000127584,-0.000507044,-0.000138351,-8.24976e-05,-0.00055213,-0.315028,0.0070145,974,466,-0.111528,0.238204,20.5538,4.43872,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0032661,-0.008372,-0.067145,-0.000168897,-0.000573236,-0.000144674,-0.000122464,-0.000619669,-0.310563,0.00716045,981,466,-0.12199,0.244435,20.5365,4.10884,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00310535,-0.00819739,-0.0689709,-0.000204651,-0.000648192,-0.000135516,-0.000166524,-0.000686319,-0.274258,0.0073036,988,466,-0.128869,0.25128,20.5186,3.77498,20.3927,3.52222
