 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00209624,-0.0133301,-0.00531339,-0.00015018,-4.00659e-05,-0.000135475,5.11127e-05,-0.000241359,-0.978404,0.00640198,1142,445,0.0112027,0.138543,26.1495,-3.47373,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00166873,-0.0137489,-0.00235388,-0.000229764,-0.000123029,-0.000151748,-1.55373e-05,-0.000337256,-0.954485,0.00641403,1149,445,0.0149867,0.13148,26.354,-3.83869,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00108583,-0.0139784,-0.00100579,-0.000284852,-0.000237663,-0.000162382,-9.71705e-05,-0.000425345,-0.857545,0.00642224,1156,445,0.0129589,0.128631,26.5638,-4.19399,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00103294,-0.014555,-0.00908253,8.79873e-05,-0.00115399,0.000174551,0.000112053,-0.00117806,0.137007,0.00706886,995,452,-0.00710354,0.167606,22.427,3.41247,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00112881,-0.0150457,-0.00934315,8.75025e-05,-0.00111499,0.000133833,0.000102217,-0.00112971,0.10951,0.0066687,1002,452,-0.00667813,0.171541,22.461,3.115,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0012228,-0.0148005,-0.00948614,7.4859e-05,-0.00104366,0.000111442,8.58543e-05,-0.00105465,0.0983457,0.0071184,1009,452,-0.00625286,0.169917,22.5246,2.81713,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0012027,-0.0136388,-0.0110386,5.01082e-05,-0.000967606,8.41106e-05,5.70128e-05,-0.000974511,0.0819059,0.00699238,1016,452,-0.010525,0.159121,22.566,2.49889,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00134838,-0.0119791,-0.014143,1.40235e-05,-0.000891445,4.12451e-05,1.58985e-05,-0.000893319,0.0454258,0.00708663,1023,452,-0.0171231,0.149072,22.6078,2.17605,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00140033,-0.0110669,-0.0172212,-2.7539e-05,-0.00082324,-2.13157e-05,-2.69684e-05,-0.000823811,-0.026763,0.00651364,1030,452,-0.0244255,0.145077,22.6532,1.83603,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00126664,-0.0127358,-0.0123405,-6.40516e-05,-0.000775052,-8.99702e-05,-5.28434e-05,-0.00078626,-0.123938,0.0069743,1037,452,-0.013554,0.148815,22.7465,1.50432,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00112989,-0.0141875,-0.00848122,-8.63012e-05,-0.000746946,-0.000144117,-5.62311e-05,-0.000777016,-0.205699,0.00734656,1044,452,-0.00513713,0.152557,22.8371,1.17868,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00114329,-0.0154019,-0.00527644,-9.62569e-05,-0.000719893,-0.000172937,-5.15112e-05,-0.000764639,-0.253187,0.0075505,1051,452,0.00319147,0.155494,22.9505,0.853732,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00132426,-0.0149752,-0.00713939,-0.000109443,-0.00067252,-0.000190187,-5.12241e-05,-0.000730738,-0.297056,0.00732866,1058,452,0.000268422,0.153536,23.0625,0.524073,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00145947,-0.014166,-0.00882702,-0.000120393,-0.000607651,-0.000194902,-5.20255e-05,-0.000676019,-0.33737,0.00707792,1065,452,-0.00282336,0.146748,23.1774,0.195713,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00102434,-0.0135882,-0.00866256,-0.000115492,-0.000539208,-0.00018245,-4.77576e-05,-0.000606943,-0.355478,0.00679706,1072,452,-0.00699632,0.141679,23.2991,-0.128221,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.000234264,-0.0133918,-0.0069223,-7.99921e-05,-0.000487057,-0.000159985,-2.46409e-05,-0.000542409,-0.333086,0.00652806,1079,452,-0.010645,0.138619,23.4335,-0.455272,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.000160775,-0.013674,-0.00622161,-2.6672e-05,-0.00044069,-0.000115024,3.13802e-06,-0.0004705,-0.253584,0.00642179,1086,452,-0.012736,0.13952,23.5909,-0.788357,23.587,-0.949394
0.0617396,28.1587,-2.00563,7.79911e-05,-0.0139957,-0.00609744,5.59551e-06,-0.000331213,-7.35239e-05,2.09459e-05,-0.000346564,-0.205824,0.00653306,1093,452,-0.00990026,0.137918,23.7379,-1.12121,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.000729691,-0.014312,-0.00582518,1.84658e-05,-0.00022122,-4.96131e-05,2.83294e-05,-0.000231083,-0.196252,0.00663768,1100,452,-0.00262491,0.136067,23.8878,-1.45392,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00101016,-0.0143534,-0.00528441,1.79087e-05,-0.000116602,-5.2534e-05,3.59945e-05,-0.000134687,-0.33156,0.00687944,1107,452,0.00150503,0.134557,24.0747,-1.80123,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0009751,-0.0142089,-0.00554586,2.37381e-05,-7.54512e-05,-6.99392e-05,5.98821e-05,-0.000111595,-0.476991,0.00684911,1114,452,0.000290321,0.138495,24.2713,-2.13938,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0012767,-0.0138904,-0.00632913,2.30539e-05,-6.92421e-05,-7.95625e-05,6.88832e-05,-0.000115071,-0.522598,0.00677126,1121,452,0.000926917,0.143862,24.4888,-2.46544,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00158682,-0.0136492,-0.00749484,9.21884e-06,-0.00010188,-7.5254e-05,4.72049e-05,-0.000139866,-0.467457,0.00616721,1128,452,0.000703572,0.14894,24.6859,-2.78335,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00229061,-0.0138259,-0.00548691,-2.53566e-05,-0.000173174,-7.22275e-05,4.07537e-06,-0.000202606,-0.386946,0.00545142,1135,452,0.012867,0.144264,24.8726,-3.10845,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00208202,-0.0141312,-0.00363446,-7.8128e-05,-0.000239702,-8.2842e-05,-4.32027e-05,-0.000274627,-0.398978,0.00578442,1142,452,0.0157939,0.139896,25.0578,-3.44057,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00166818,-0.0143896,-0.00129158,-0.000137554,-0.00031272,-0.000100947,-9.14918e-05,-0.000358782,-0.428082,0.00602559,1149,452,0.0180239,0.134267,25.2554,-3.7893,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.000906011,-0.0145047,0.00019929,-0.000181072,-0.000406103,-0.00011607,-0.000131933,-0.000455242,-0.400474,0.00620479,1156,452,0.01456,0.131256,25.4523,-4.1317,25.445,-4.28508
7.18822,28.3786,-1.94628,0.000676194,-0.0145893,0.000429577,-0.000198211,-0.000521824,-0.000122495,-0.000157073,-0.000562961,-0.323998,0.00610807,1163,452,0.0128819,0.135547,25.6858,-4.47331,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.000769193,-0.0143643,-0.00131002,-0.000199914,-0.000654342,-0.000125347,-0.000167633,-0.000686624,-0.252062,0.00605876,1170,452,0.00906732,0.139316,25.9371,-4.80323,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.000814341,-0.0145319,-0.00288043,-0.00019177,-0.000806615,-0.000139847,-0.000161456,-0.000836928,-0.213461,0.00609166,1177,452,0.00534617,0.145852,26.1744,-5.10853,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.000277189,-0.0146538,-0.00190911,-0.000180224,-0.000984199,-0.000164255,-0.00014796,-0.00101646,-0.193952,0.00669868,1184,452,0.00292726,0.137758,26.4524,-5.43444,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.000344967,-0.0123994,-0.0164383,-0.000169343,0.000759255,0.000202297,0.000801412,-0.0002115,1.36535,0.00643611,848,459,-0.028101,0.162444,23.4512,10.128,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.000156567,-0.0118804,-0.0164863,-0.000130947,0.000612019,0.000213191,0.000668847,-0.000187774,1.3103,0.00683812,855,459,-0.0303498,0.15496,23.2599,9.80754,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.000533568,-0.0122965,-0.0163634,-9.92423e-05,0.000418055,0.000216472,0.000496688,-0.000177876,1.22237,0.00703041,862,459,-0.0370118,0.153497,23.082,9.49471,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.000829938,-0.0132377,-0.0153177,-6.1965e-05,0.000209773,0.000197269,0.000313436,-0.000165628,1.08697,0.00684909,869,459,-0.0376958,0.159229,22.921,9.18411,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.000993049,-0.0143471,-0.013187,-2.24651e-07,8.17536e-06,0.000160498,0.000164528,-0.000156578,0.798479,0.00606603,876,459,-0.0347124,0.16748,22.7584,8.88147,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.000910884,-0.014527,-0.0131511,7.44335e-05,-0.000151278,0.00013426,0.000136969,-0.000213814,0.435898,0.00569305,883,459,-0.0339916,0.173744,22.5952,8.56574,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.000637896,-0.014465,-0.0134265,0.000136221,-0.000254421,0.000132047,0.000176669,-0.000294869,0.297236,0.00568078,890,459,-0.032111,0.179423,22.4149,8.23644,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.000458481,-0.0147639,-0.0128451,0.000174975,-0.000291419,0.000146746,0.000217306,-0.000333749,0.280835,0.00603383,897,459,-0.0291814,0.18477,22.2487,7.89816,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.000237368,-0.0145877,-0.013045,0.000203697,-0.000303903,0.000155281,0.000247431,-0.000347637,0.274534,0.0063023,904,459,-0.0276069,0.185212,22.1402,7.57573,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.000227541,-0.0143466,-0.0144092,0.000231762,-0.00026203,0.000166487,0.00028265,-0.000312919,0.296641,0.00649147,911,459,-0.026018,0.180326,22.0455,7.26366,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.000585477,-0.014094,-0.0155653,0.000249339,-0.000204542,0.00018475,0.000315033,-0.000270235,0.341637,0.0067566,918,459,-0.0250943,0.175342,21.9423,6.95122,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00110067,-0.01403,-0.0164113,0.000245279,-0.000163272,0.000201788,0.000328139,-0.000246132,0.389636,0.00707974,925,459,-0.0219648,0.174925,21.8299,6.62712,21.797,6.44291
-16.1597,26.974,-2.1307,0.00152316,-0.0136785,-0.0157044,0.000223813,-0.000133,0.000211706,0.000322261,-0.000231447,0.435275,0.007122,932,459,-0.0164505,0.171236,21.7135,6.29612,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00133522,-0.0136936,-0.0141733,0.000189488,-0.000144762,0.000205464,0.000287214,-0.000242489,0.443968,0.00701012,939,459,-0.0150808,0.169409,21.6079,5.98431,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.000648092,-0.0134478,-0.0127383,0.000150525,-0.000197041,0.000184602,0.000230274,-0.00027679,0.407788,0.0069892,946,459,-0.0188744,0.161898,21.5243,5.66749,21.5018,5.50015
-14.0755,27.0173,-2.05382,8.34274e-06,-0.013541,-0.012377,0.000121799,-0.000300483,0.000173139,0.000183711,-0.000362395,0.343413,0.00737931,953,459,-0.024467,0.158264,21.4628,5.35656,21.4473,5.18563
-13.378,27.0344,-2.03649,0.000218498,-0.0134805,-0.0128444,0.000106723,-0.000439685,0.000170771,0.000155704,-0.000488666,0.279323,0.00729667,960,459,-0.0234768,0.154218,21.4355,5.04174,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.000651295,-0.0138925,-0.0120897,0.000102493,-0.000582718,0.000189108,0.000151219,-0.000631444,0.252177,0.00708927,967,459,-0.0173262,0.15186,21.4176,4.73141,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00117637,-0.0145368,-0.0112783,9.94618e-05,-0.000686913,0.000215064,0.000154436,-0.000741888,0.25026,0.00639999,974,459,-0.0102101,0.159003,21.426,4.40918,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00124444,-0.0146093,-0.010694,8.95158e-05,-0.000720194,0.000215053,0.000143088,-0.000773766,0.244142,0.00674673,981,459,-0.0084341,0.165972,21.4148,4.05868,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00130856,-0.0142602,-0.0113946,8.1395e-05,-0.000728085,0.000191612,0.000124461,-0.00077115,0.22108,0.00681502,988,459,-0.00970726,0.167002,21.4009,3.71212,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00121692,-0.0141643,-0.010862,8.0214e-05,-0.000712492,0.000156663,0.000110052,-0.00074233,0.188207,0.00702304,995,459,-0.00954914,0.166658,21.4063,3.37986,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00109153,-0.0140053,-0.0113803,7.9349e-05,-0.000683009,0.000126614,9.98272e-05,-0.000703487,0.160349,0.00653634,1002,459,-0.0121282,0.164052,21.4442,3.07621,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0011331,-0.0138916,-0.0115189,6.9179e-05,-0.000633158,0.000109369,8.5816e-05,-0.000649795,0.150961,0.00664682,1009,459,-0.0122017,0.163645,21.512,2.7799,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00121172,-0.0131163,-0.0128064,4.89208e-05,-0.000579394,8.69904e-05,6.07422e-05,-0.000591216,0.135066,0.00648067,1016,459,-0.0148366,0.158581,21.5554,2.46968,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00143265,-0.0119797,-0.0152202,2.0122e-05,-0.000523613,5.20378e-05,2.50575e-05,-0.000528549,0.0945604,0.0064319,1023,459,-0.0189013,0.152067,21.5835,2.14822,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00164446,-0.011468,-0.0171758,-9.72093e-06,-0.000476917,3.3377e-06,-9.69709e-06,-0.00047694,0.00714363,0.00636743,1030,459,-0.0218944,0.153328,21.6103,1.8042,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00174734,-0.0120528,-0.0144674,-3.56848e-05,-0.000451753,-5.04401e-05,-2.96573e-05,-0.000457781,-0.118935,0.00703897,1037,459,-0.0143076,0.152792,21.6897,1.4704,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00143854,-0.0132424,-0.0108167,-5.55617e-05,-0.000446398,-9.74111e-05,-3.26289e-05,-0.000469331,-0.231214,0.00741356,1044,459,-0.00817592,0.153028,21.7749,1.14666,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00128191,-0.0144596,-0.0081147,-6.88777e-05,-0.000441482,-0.000130086,-2.79557e-05,-0.000482403,-0.304776,0.0076457,1051,459,-0.00274772,0.155223,21.8838,0.837648,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00165382,-0.0143333,-0.0107808,-8.50737e-05,-0.000422452,-0.00015496,-2.47025e-05,-0.000482823,-0.371502,0.00773208,1058,459,-0.00572592,0.158521,21.9939,0.530919,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00185634,-0.0137233,-0.0130411,-9.8023e-05,-0.000391415,-0.000166911,-2.25054e-05,-0.000466933,-0.424884,0.00759521,1065,459,-0.00959982,0.156471,22.1017,0.217873,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00172167,-0.0132369,-0.0128424,-9.59077e-05,-0.000360043,-0.000160243,-2.03224e-05,-0.000435628,-0.440745,0.00728141,1072,459,-0.0107267,0.151303,22.2336,-0.109986,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.000632991,-0.0135777,-0.00899391,-6.84875e-05,-0.000341434,-0.000144219,-6.4061e-06,-0.000403515,-0.406492,0.00675644,1079,459,-0.011822,0.144111,22.3887,-0.446034,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.000316294,-0.0141666,-0.00615185,-2.43833e-05,-0.000326807,-0.000111229,1.21196e-05,-0.00036331,-0.317105,0.00638616,1086,459,-0.0138777,0.141281,22.5501,-0.786537,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.000436859,-0.0144245,-0.00581704,6.63682e-06,-0.000268903,-7.6998e-05,2.66935e-05,-0.00028896,-0.254821,0.00637734,1093,459,-0.0141064,0.140154,22.6951,-1.11512,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00052177,-0.014068,-0.00672806,2.23474e-05,-0.000208175,-5.45076e-05,3.45861e-05,-0.000220413,-0.220869,0.00670773,1100,459,-0.0071753,0.140905,22.8371,-1.44452,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.000949739,-0.0137959,-0.00677438,2.8913e-05,-0.000150851,-4.81413e-05,4.09936e-05,-0.000162932,-0.245862,0.00708051,1107,459,-0.00328307,0.141019,23.0283,-1.78504,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00087688,-0.014001,-0.00658571,4.01471e-05,-0.000142199,-5.14702e-05,5.36723e-05,-0.000155724,-0.256966,0.00701436,1114,459,-0.00347259,0.14127,23.2192,-2.11737,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00103813,-0.0139983,-0.00707631,4.65095e-05,-0.000158732,-5.14105e-05,5.8667e-05,-0.00017089,-0.232214,0.00682625,1121,459,-0.0032152,0.142749,23.4391,-2.45266,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00135415,-0.0137621,-0.00835681,3.97259e-05,-0.0002006,-4.4827e-05,4.7815e-05,-0.000208689,-0.178531,0.00587187,1128,459,-0.0035939,0.144502,23.5971,-2.77525,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00227841,-0.0140837,-0.00555666,1.27637e-05,-0.000263321,-4.54091e-05,2.00406e-05,-0.000270598,-0.1589,0.00528854,1135,459,0.0127905,0.141669,23.7935,-3.09261,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00235178,-0.0141104,-0.00391294,-2.92884e-05,-0.000315573,-5.89756e-05,-1.76151e-05,-0.000327246,-0.195407,0.00546962,1142,459,0.0177524,0.138875,23.9855,-3.4132,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00180666,-0.0142273,-0.00249991,-7.6354e-05,-0.000368846,-7.73668e-05,-5.71506e-05,-0.000388049,-0.243296,0.00582486,1149,459,0.0161292,0.136873,24.1615,-3.74109,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00111291,-0.014316,-0.000537424,-0.000113114,-0.000434417,-9.42107e-05,-8.75281e-05,-0.000460004,-0.265191,0.006197,1156,459,0.014465,0.136117,24.3597,-4.0859,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.000920736,-0.0143175,0.000109245,-0.000132276,-0.000511853,-0.000105741,-0.000104807,-0.000539322,-0.254159,0.00625524,1163,459,0.0142463,0.137596,24.5896,-4.42662,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.000969865,-0.0142655,-0.000929687,-0.000141927,-0.000594827,-0.000116298,-0.000113809,-0.000622944,-0.237222,0.00636784,1170,459,0.0119938,0.138472,24.8435,-4.75567,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.000750579,-0.0141743,-0.00306242,-0.000147262,-0.000686212,-0.000137396,-0.000114257,-0.000719217,-0.235755,0.00640634,1177,459,0.00422318,0.138545,25.0872,-5.05941,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.000124085,-0.0134906,-0.00392796,-0.000150965,-0.000794013,-0.000164197,-0.000111465,-0.000833513,-0.236079,0.0069359,1184,459,-0.00429027,0.126651,25.3638,-5.40188,25.3599,-5.56037
9.98024,27.7112,-1.75561,9.51861e-05,-0.0132764,-0.00289586,-0.000144213,-0.000896085,-0.000201638,-9.35509e-05,-0.000946747,-0.246157,0.00729656,1191,459,-0.00177904,0.118352,25.6732,-5.75198,25.6705,-5.90935
10.703,27.739,-1.76871,0.000437296,-0.0133003,-0.00199933,-0.000130162,-0.00101754,-0.000249609,-6.47681e-05,-0.00108293,-0.256225,0.00727165,1198,459,0.00408087,0.113102,26.0171,-6.09488,26.0117,-6.2535
11.424,27.764,-1.77347,0.00139956,-0.0142398,-0.000941868,-0.000124951,-0.00109285,-0.000306123,-3.62591e-05,-0.00118154,-0.282006,0.00665425,1205,459,0.0167352,0.117602,26.3415,-6.41697,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00169202,-0.015073,-0.000324472,-0.000135429,-0.00114443,-0.000363424,-1.816e-05,-0.0012617,-0.312131,0.00657318,1212,459,0.0215399,0.126065,26.6429,-6.74107,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.000233724,-0.0139328,-0.010749,0.000235855,-0.000144295,-0.000348823,0.000443028,-0.000351468,-0.535937,0.00741387,778,466,-0.0203272,0.147537,24.4461,13.1618,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.000140886,-0.0138654,-0.0114251,0.000116291,-0.000137794,-0.000313959,0.000327937,-0.000349441,-0.593146,0.00737807,785,466,-0.0208655,0.149777,24.1467,12.7974,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.000211793,-0.0138896,-0.0118363,4.47047e-05,-0.000101193,-0.000272111,0.000253476,-0.000309964,-0.654435,0.00754314,792,466,-0.0225537,0.153193,23.9219,12.4777,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.000750745,-0.0141942,-0.0110286,9.45769e-06,4.63736e-06,-0.000200607,0.000207669,-0.000193574,-0.779391,0.00744992,799,466,-0.0264679,0.155364,23.7335,12.181,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0011754,-0.0146895,-0.00985617,-1.64511e-05,0.000127838,-0.000110236,0.000187439,-7.60518e-05,-1.07515,0.00714521,806,466,-0.0283604,0.155665,23.5372,11.8984,23.5352,11.7143
-27.947,25.995,-2.43501,-0.000986342,-0.0154611,-0.00694587,-4.3143e-05,0.000247655,-3.36377e-05,0.000251496,-4.69833e-05,-1.45712,0.00708999,813,466,-0.0204821,0.157648,23.3447,11.5976,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.000436009,-0.0155142,-0.00771975,-7.50359e-05,0.000366143,2.46005e-05,0.00036751,-7.64034e-05,1.51526,0.00712251,820,466,-0.0166005,0.163416,23.1893,11.278,23.1842,11.096
-26.567,26.0289,-2.40549,-0.000114315,-0.0151489,-0.0105178,-0.000111852,0.000441713,7.74771e-05,0.000452353,-0.000122491,1.43433,0.00700845,827,466,-0.019294,0.169118,23.0429,10.951,23.0298,10.7681
-25.877,26.0455,-2.38774,2.26963e-05,-0.0146553,-0.013096,-0.000135393,0.000488939,0.00012371,0.000512558,-0.000159012,1.38214,0.00691804,834,466,-0.0234935,0.172491,22.8895,10.6215,22.8707,10.4391
-25.1884,26.0588,-2.36198,-9.24209e-05,-0.0142733,-0.0131153,-0.000135354,0.000479613,0.000151442,0.000514884,-0.000170625,1.34197,0.0065433,841,466,-0.0249483,0.170398,22.7048,10.3137,22.6873,10.1367
-24.5001,26.0704,-2.33314,-9.2928e-05,-0.0138607,-0.0127594,-0.000116213,0.000429291,0.00015985,0.000472681,-0.000159603,1.30574,0.00653021,848,466,-0.0245092,0.168974,22.5154,10.0211,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.000190813,-0.0129714,-0.0137281,-9.00842e-05,0.000344221,0.000165982,0.000400391,-0.000146254,1.24448,0.00668949,855,466,-0.027892,0.163409,22.3194,9.72115,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.000557298,-0.0128295,-0.0146102,-6.9805e-05,0.000229143,0.000165783,0.000302888,-0.00014355,1.15225,0.00686258,862,466,-0.0335714,0.161285,22.1302,9.4149,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.000977766,-0.0137074,-0.0135804,-4.66252e-05,0.000103961,0.000148141,0.000194845,-0.000137509,1.02051,0.00659828,869,466,-0.0354831,0.164193,21.9591,9.10011,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00145703,-0.0142931,-0.0134496,-5.09483e-06,-2.35467e-05,0.000115196,0.000101244,-0.000129886,0.745439,0.00646651,876,466,-0.0399293,0.165429,21.7924,8.78245,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00187382,-0.0144471,-0.0129634,4.71754e-05,-0.000131538,8.68957e-05,8.24601e-05,-0.000166823,0.385718,0.00650439,883,466,-0.0431941,0.167217,21.6274,8.45632,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00133357,-0.0136797,-0.0146089,9.19348e-05,-0.000203908,7.6901e-05,0.00011073,-0.000222703,0.239712,0.00645512,890,466,-0.0418306,0.172332,21.4602,8.13244,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.000763855,-0.0134819,-0.015319,0.000123183,-0.00022957,8.31483e-05,0.0001418,-0.000248187,0.220263,0.0064694,897,466,-0.038052,0.181361,21.2977,7.80076,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.000341292,-0.0135845,-0.0158698,0.000152423,-0.000238918,8.96409e-05,0.000171979,-0.000258474,0.214794,0.00662673,904,466,-0.035221,0.186917,21.1788,7.48655,21.1609,7.32641
-18.2922,26.1869,-2.05674,1.63561e-05,-0.0136775,-0.0162303,0.000185158,-0.000213695,0.000104926,0.000211077,-0.000239614,0.24217,0.0067397,911,466,-0.0325134,0.186025,21.0772,7.17556,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.000155128,-0.0140915,-0.0156995,0.0002105,-0.00018129,0.00013009,0.000249761,-0.000220551,0.293105,0.00685949,918,466,-0.0298995,0.183798,20.9736,6.86779,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.000537179,-0.0141782,-0.0157014,0.000215789,-0.000158941,0.000152357,0.000269916,-0.000213068,0.341356,0.00708906,925,466,-0.0261458,0.18139,20.8631,6.546,20.8371,6.36916
-16.215,26.2289,-1.97028,0.000830327,-0.0143116,-0.0141522,0.000202004,-0.000139079,0.000166907,0.000270088,-0.000207163,0.387314,0.00707901,932,466,-0.0197912,0.175898,20.7496,6.22356,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0007078,-0.0144337,-0.0121116,0.000176446,-0.000140689,0.000167487,0.00024852,-0.000212763,0.406373,0.00691177,939,466,-0.0164744,0.170042,20.6445,5.91645,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.000205132,-0.0141353,-0.0108444,0.000148283,-0.000167213,0.000157008,0.000213101,-0.000232032,0.391523,0.0069466,946,466,-0.0188016,0.163018,20.5649,5.60473,20.5497,5.43439
-14.1322,26.2712,-1.8927,-2.26083e-05,-0.0136367,-0.0121915,0.000128445,-0.000226447,0.000153542,0.000185653,-0.000283654,0.356652,0.00731709,953,466,-0.0243965,0.161374,20.5029,5.29706,20.488,5.12832
-13.4354,26.2876,-1.87433,0.000203444,-0.0130431,-0.0141213,0.000115344,-0.000311381,0.000153108,0.000164595,-0.000360632,0.311219,0.00721164,960,466,-0.0267681,0.156321,20.4731,4.98698,20.4532,4.81532
-12.738,26.3041,-1.85634,0.000751106,-0.0127236,-0.0156909,0.000105906,-0.000397422,0.00016214,0.000153616,-0.000445131,0.286169,0.00705231,967,466,-0.0250814,0.153448,20.4547,4.67875,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00116749,-0.0131203,-0.015249,9.75008e-05,-0.000452747,0.000173386,0.000147578,-0.000502825,0.281169,0.0063827,974,466,-0.0199684,0.156699,20.456,4.3621,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00116485,-0.0136453,-0.0134169,8.47765e-05,-0.000456617,0.000167714,0.000132521,-0.000504361,0.27734,0.00640727,981,466,-0.0158556,0.162834,20.4387,4.0284,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00105822,-0.013738,-0.0124114,7.50621e-05,-0.000445367,0.000151355,0.000115879,-0.000486184,0.26341,0.00657889,988,466,-0.0147454,0.164547,20.418,3.69093,20.3927,3.52222
