 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0246313,-0.044462,-0.028473,-3.97232e-06,0.000207004,-0.000135794,0.000273468,-7.04369e-05,-1.11562,0.00828308,1142,445,-0.301206,0.51255,25.9001,-3.12411,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0248333,-0.045021,-0.0259874,-4.73428e-05,0.000225471,-0.00019065,0.000323487,-0.000145359,-1.09592,0.00816026,1149,445,-0.296374,0.505853,26.1071,-3.48436,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0251691,-0.0458052,-0.0243203,-9.78371e-05,0.000163736,-0.000217741,0.00028695,-0.000221051,-1.05585,0.00804876,1156,445,-0.294911,0.505072,26.3187,-3.83248,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0263338,-0.0471263,-0.0300705,0.000308167,-0.000733495,-0.000293228,0.000385038,-0.000810366,-0.256385,0.00846632,995,452,-0.319876,0.544963,22.1747,3.77826,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0261797,-0.0478505,-0.0286804,0.00031078,-0.000781116,-0.000346458,0.000411433,-0.000881769,-0.282736,0.0078765,1002,452,-0.314886,0.546838,22.2066,3.47914,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0257115,-0.0482977,-0.0291433,0.000299176,-0.000786473,-0.000384925,0.000421803,-0.0009091,-0.308409,0.00838975,1009,452,-0.311361,0.556141,22.274,3.18554,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0258969,-0.0479806,-0.02939,0.000287503,-0.000757698,-0.000407831,0.000427803,-0.000897998,-0.331333,0.00841134,1016,452,-0.313965,0.553751,22.3115,2.8689,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0263131,-0.0472833,-0.0313825,0.000276886,-0.000719723,-0.00041513,0.000427149,-0.000869986,-0.347296,0.00866834,1023,452,-0.323251,0.554927,22.3456,2.54806,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0266389,-0.0466097,-0.0312607,0.000255975,-0.000693207,-0.00039095,0.000396265,-0.000833497,-0.344532,0.00825033,1030,452,-0.326385,0.543646,22.3827,2.2039,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0257064,-0.0467475,-0.028023,0.000211457,-0.000696865,-0.000346237,0.000328385,-0.000813792,-0.325684,0.00893234,1037,452,-0.309174,0.531128,22.4891,1.86657,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0247389,-0.0472173,-0.0255175,0.000142422,-0.000727841,-0.000288801,0.000229541,-0.00081496,-0.292976,0.00944627,1044,452,-0.293314,0.526743,22.5926,1.53657,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.024085,-0.0480594,-0.0242418,7.37666e-05,-0.000765312,-0.000226867,0.000131178,-0.000822723,-0.247858,0.00973061,1051,452,-0.28345,0.530577,22.7148,1.21304,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0241386,-0.0486598,-0.0241436,7.21236e-06,-0.000796414,-0.000178513,4.50818e-05,-0.000834283,-0.209039,0.0094711,1058,452,-0.283625,0.538455,22.8214,0.88384,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0244895,-0.049118,-0.0243425,-4.65451e-05,-0.000817841,-0.000125615,-2.66027e-05,-0.000837783,-0.157444,0.00906708,1065,452,-0.287437,0.542459,22.929,0.562047,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0250025,-0.0493286,-0.023427,-7.41875e-05,-0.000822594,-5.53482e-05,-7.01164e-05,-0.000826665,-0.0734224,0.00860392,1072,452,-0.290162,0.542152,23.0487,0.24503,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0249307,-0.0484896,-0.0245186,-8.21487e-05,-0.000807815,3.72841e-05,-8.02381e-05,-0.000809725,0.0511995,0.00813381,1079,452,-0.292534,0.540282,23.1952,-0.0816769,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0252537,-0.0474918,-0.0264413,-8.15367e-05,-0.000767796,0.000132864,-5.67113e-05,-0.000792621,0.184717,0.00798434,1086,452,-0.300912,0.536331,23.3564,-0.422117,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0255179,-0.0472713,-0.0269917,-7.52572e-05,-0.000657455,0.000178187,-2.50512e-05,-0.000707661,0.274641,0.008098,1093,452,-0.304945,0.532718,23.4989,-0.760449,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0257398,-0.0478284,-0.0259601,-4.88283e-05,-0.000512874,0.000189001,1.8408e-05,-0.000580111,0.341784,0.00819516,1100,452,-0.304179,0.527919,23.6388,-1.08951,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0254691,-0.0485961,-0.0241109,-7.52565e-06,-0.000356891,0.000168987,6.0836e-05,-0.000425252,0.384413,0.00856546,1107,452,-0.296484,0.527846,23.8238,-1.43059,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0253159,-0.049157,-0.022647,4.15065e-05,-0.000224228,0.000142589,0.000103537,-0.000286259,0.410337,0.0086759,1114,452,-0.291022,0.529488,24.0201,-1.76125,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0247216,-0.048296,-0.0242106,7.06263e-05,-0.000116743,0.00011282,0.000123588,-0.000169704,0.438899,0.00876765,1121,452,-0.289592,0.529794,24.2413,-2.08911,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0243482,-0.0468847,-0.0257566,7.39977e-05,-2.31991e-05,6.77402e-05,0.000108769,-5.79706e-05,0.474236,0.00816868,1128,452,-0.290468,0.522485,24.4394,-2.41587,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0240912,-0.0452163,-0.0274049,6.6232e-05,6.48647e-05,2.83506e-06,6.84647e-05,6.2632e-05,0.667083,0.0072485,1135,452,-0.292919,0.514095,24.6256,-2.75548,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0242828,-0.0454933,-0.0266696,4.7268e-05,0.000122729,-6.09385e-05,0.000156672,1.33251e-05,-1.06259,0.00761912,1142,452,-0.292907,0.517916,24.8118,-3.09084,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0242509,-0.0459413,-0.0253996,1.47599e-05,0.000134146,-0.000100093,0.000190994,-4.20884e-05,-1.05427,0.00778864,1149,452,-0.289088,0.516848,25.0147,-3.43505,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0247748,-0.0466229,-0.0240981,-2.66014e-05,8.67266e-05,-0.000116088,0.000159241,-9.91161e-05,-1.01244,0.00783044,1156,452,-0.290472,0.516248,25.2139,-3.76782,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0252233,-0.0471623,-0.0234791,-5.56898e-05,-1.96021e-05,-0.000121077,8.47686e-05,-0.00016006,-0.859367,0.00766394,1163,452,-0.293052,0.520812,25.4444,-4.10285,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0254821,-0.0473177,-0.0248879,-6.10443e-05,-0.000148125,-0.000127994,3.06122e-05,-0.000239781,-0.62145,0.00749672,1170,452,-0.299406,0.531164,25.6914,-4.43368,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0251701,-0.046393,-0.0285763,-4.91038e-05,-0.000297327,-0.000124974,2.91556e-06,-0.000349347,-0.39443,0.00747061,1177,452,-0.306836,0.542136,25.9331,-4.75433,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0247893,-0.0454223,-0.0291606,-3.16647e-05,-0.000474832,-0.000117075,-2.63756e-06,-0.00050386,-0.243036,0.00792196,1184,452,-0.304955,0.529309,26.2217,-5.08915,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0284442,-0.0429439,-0.0413337,-0.000159943,0.000379749,-3.74302e-05,0.000382332,-0.000162527,-1.50188,0.0073195,848,459,-0.36368,0.532593,23.1979,10.4815,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0284024,-0.043115,-0.0403696,-0.000134008,0.000178067,1.30144e-05,0.000178609,-0.000134549,1.52919,0.00766074,855,459,-0.361382,0.528718,23.0066,10.166,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.028835,-0.0439663,-0.0390729,-9.40955e-05,-6.46346e-05,9.01199e-05,1.19508e-05,-0.000170681,0.866409,0.00781653,862,459,-0.362962,0.530377,22.8289,9.85281,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0288951,-0.0454213,-0.0364402,-3.87772e-05,-0.000303426,0.000154761,3.25175e-05,-0.00037472,0.431697,0.00786404,869,459,-0.357858,0.539482,22.6672,9.54106,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0291278,-0.0462691,-0.0345554,3.01432e-05,-0.000525417,0.000185646,8.64681e-05,-0.000581742,0.294573,0.00714903,876,459,-0.356181,0.54519,22.5041,9.23697,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0288421,-0.0462452,-0.0343207,9.82701e-05,-0.000670159,0.000199756,0.000147095,-0.000718984,0.239723,0.00684184,883,459,-0.353007,0.546236,22.3424,8.92147,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.028813,-0.0455797,-0.0359844,0.000156187,-0.000719019,0.000214848,0.000206084,-0.000768916,0.228197,0.00683374,890,459,-0.356743,0.548036,22.1617,8.59096,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0289825,-0.0451834,-0.0375654,0.000212035,-0.000663493,0.000224911,0.000266431,-0.00071789,0.237302,0.00728958,897,459,-0.362212,0.549619,21.9953,8.25341,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0288202,-0.044628,-0.0387547,0.00026853,-0.000586489,0.000212119,0.000318261,-0.00063622,0.230291,0.00766653,904,459,-0.363582,0.549618,21.8875,7.92876,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0280035,-0.0436565,-0.0418673,0.000324847,-0.000470146,0.000171854,0.000360407,-0.000505706,0.204036,0.00800919,911,459,-0.3627,0.54683,21.7985,7.60875,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0270142,-0.0430004,-0.0436631,0.000375522,-0.00034312,0.000128508,0.00039781,-0.000365408,0.171733,0.00837225,918,459,-0.357187,0.544381,21.7023,7.28896,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0266988,-0.0438481,-0.0420436,0.000408727,-0.000224643,7.50464e-05,0.000417497,-0.000233414,0.116341,0.00869121,925,459,-0.350399,0.545092,21.5836,6.96945,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0267156,-0.044788,-0.0393821,0.000414322,-0.000107525,1.74849e-05,0.000414907,-0.00010811,0.0334558,0.00854185,932,459,-0.344602,0.547423,21.4592,6.64816,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0273469,-0.0459759,-0.036357,0.0004038,-2.71574e-05,-4.46409e-05,0.000408376,-3.1733e-05,-0.10214,0.00826654,939,459,-0.344009,0.55203,21.3464,6.34557,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0278028,-0.0458081,-0.0373127,0.000389422,-1.3189e-05,-0.000112537,0.000418743,-4.25098e-05,-0.254877,0.00825652,946,459,-0.350936,0.551476,21.2683,6.0352,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0275246,-0.0458676,-0.0375537,0.000378689,-6.9287e-05,-0.000154705,0.000426922,-0.00011752,-0.302223,0.00867698,953,459,-0.348847,0.551363,21.2165,5.72313,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0270332,-0.0460182,-0.0359479,0.000352202,-0.000181453,-0.000180661,0.000407609,-0.00023686,-0.297586,0.00855052,960,459,-0.34032,0.545573,21.1885,5.40387,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0263584,-0.0464199,-0.0345603,0.000304767,-0.000326995,-0.000189578,0.000357289,-0.000379517,-0.270267,0.00830767,967,459,-0.330373,0.543353,21.1718,5.09,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0255445,-0.0467924,-0.0344632,0.000266597,-0.000461405,-0.00018782,0.000312197,-0.000507005,-0.238178,0.0076818,974,459,-0.322133,0.549365,21.1839,4.76706,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.025291,-0.0463874,-0.0349444,0.000259926,-0.00052423,-0.000183294,0.000300655,-0.000564959,-0.218653,0.00824889,981,459,-0.321015,0.547375,21.176,4.42141,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0255529,-0.0461392,-0.0339597,0.000276067,-0.000573466,-0.000177399,0.000311624,-0.000609022,-0.197809,0.00825679,988,459,-0.321557,0.54304,21.1561,4.07373,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0258601,-0.0465659,-0.0308497,0.000291509,-0.000621752,-0.000191626,0.000330088,-0.000660331,-0.198666,0.00833688,995,459,-0.317307,0.539851,21.1554,3.74173,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0257691,-0.0472676,-0.0287483,0.000290573,-0.000677738,-0.000224869,0.000340246,-0.00072741,-0.217405,0.00769974,1002,459,-0.311352,0.543178,21.1914,3.43602,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.02535,-0.0475998,-0.0292173,0.000274438,-0.000707978,-0.00025586,0.00033708,-0.00077062,-0.240106,0.00791454,1009,459,-0.308309,0.548942,21.2631,3.14396,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0256652,-0.0475969,-0.0288536,0.000257988,-0.000714296,-0.000278271,0.000331997,-0.000788305,-0.259942,0.007995,1016,459,-0.310633,0.547234,21.3,2.83727,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0259643,-0.0469716,-0.030924,0.000243399,-0.000712996,-0.000285568,0.000322177,-0.000791774,-0.269171,0.00807786,1023,459,-0.318832,0.545199,21.322,2.51955,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0259164,-0.0471872,-0.0284935,0.00022354,-0.000715242,-0.000263723,0.000292552,-0.000784254,-0.255944,0.00811294,1030,459,-0.312486,0.540472,21.341,2.17397,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.024767,-0.046899,-0.0272598,0.000187163,-0.000732573,-0.000225018,0.000239263,-0.000784673,-0.22753,0.00898636,1037,459,-0.298162,0.531615,21.4331,1.8387,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0238761,-0.0469787,-0.0261695,0.000129196,-0.000761347,-0.000181177,0.000164644,-0.000796795,-0.193217,0.00950532,1044,459,-0.286638,0.527266,21.5336,1.51048,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.023632,-0.0476291,-0.0257347,7.11587e-05,-0.000788351,-0.000141422,9.38301e-05,-0.000811022,-0.158957,0.00992242,1051,459,-0.282982,0.531835,21.6493,1.19914,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0238192,-0.0486372,-0.0256501,1.54482e-05,-0.000805356,-0.000117452,3.19242e-05,-0.000821832,-0.139369,0.00999594,1058,459,-0.284402,0.543367,21.7498,0.892676,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0244072,-0.0491393,-0.025133,-3.04366e-05,-0.000812625,-9.05775e-05,-2.00847e-05,-0.000822977,-0.113794,0.0096444,1065,459,-0.288812,0.546915,21.8457,0.581928,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0246598,-0.0492,-0.0244832,-5.47478e-05,-0.000805637,-4.80454e-05,-5.16862e-05,-0.000808699,-0.0636388,0.00914545,1072,459,-0.289638,0.543825,21.9757,0.260428,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0250996,-0.0483496,-0.0254634,-6.09338e-05,-0.000783698,1.17585e-05,-6.07425e-05,-0.00078389,0.016263,0.00838304,1079,459,-0.29669,0.536983,22.1433,-0.0754519,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0258438,-0.0473866,-0.0267599,-5.63522e-05,-0.000738123,7.30001e-05,-4.86234e-05,-0.000745852,0.105481,0.00801622,1086,459,-0.307625,0.530808,22.3117,-0.422708,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.026354,-0.046825,-0.0274532,-4.425e-05,-0.000638836,9.81814e-05,-2.84572e-05,-0.000654629,0.159487,0.00799284,1093,459,-0.31464,0.527716,22.4538,-0.760544,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0264563,-0.047216,-0.0265933,-1.70463e-05,-0.000510076,0.000101623,3.07875e-06,-0.000530201,0.195507,0.00826879,1100,459,-0.313328,0.527407,22.5827,-1.08322,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0256415,-0.0482374,-0.0244847,2.1288e-05,-0.000371774,8.92014e-05,4.05841e-05,-0.00039107,0.213038,0.00873011,1107,459,-0.299566,0.530716,22.7748,-1.41218,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0253714,-0.0490779,-0.0223774,6.52095e-05,-0.000254151,7.7905e-05,8.32002e-05,-0.000272142,0.226953,0.00889034,1114,459,-0.291155,0.531221,22.9667,-1.74183,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0249431,-0.0490417,-0.0233973,9.35365e-05,-0.000158462,6.91965e-05,0.000111287,-0.000176212,0.251107,0.00894585,1121,459,-0.289511,0.531369,23.1898,-2.07389,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0249361,-0.0478257,-0.0242071,0.000100904,-7.53253e-05,4.53316e-05,0.000111881,-8.63023e-05,0.237575,0.00785259,1128,459,-0.291913,0.520377,23.3441,-2.40554,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.024194,-0.0463384,-0.0258846,9.80946e-05,-4.17266e-07,-7.38057e-07,9.81002e-05,-4.22799e-07,-0.0074915,0.00707164,1135,459,-0.289639,0.515764,23.5436,-2.73463,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0239299,-0.0459739,-0.0264145,8.44045e-05,4.57446e-05,-4.81274e-05,0.000116939,1.32104e-05,-0.594438,0.00723853,1142,459,-0.288796,0.521901,23.7395,-3.0611,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0238229,-0.0457681,-0.027587,5.8608e-05,5.25702e-05,-7.46537e-05,0.000130304,-1.91257e-05,-0.76519,0.00761614,1149,459,-0.291025,0.525976,23.9246,-3.38852,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0241982,-0.0459276,-0.0265272,2.42326e-05,1.70883e-05,-8.26761e-05,0.000103414,-6.20928e-05,-0.763808,0.00784782,1156,459,-0.291842,0.522536,24.1267,-3.7248,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0245933,-0.0466581,-0.0246874,-3.46141e-06,-5.92811e-05,-8.69572e-05,5.99552e-05,-0.000122698,-0.630111,0.00772408,1163,459,-0.290527,0.521817,24.353,-4.05505,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0250444,-0.0472473,-0.024448,-1.54305e-05,-0.000147051,-9.83543e-05,3.71002e-05,-0.000199581,-0.490551,0.00772729,1170,459,-0.294153,0.528909,24.6001,-4.38425,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0250035,-0.0464708,-0.0273564,-1.59465e-05,-0.00024848,-0.000103179,2.32342e-05,-0.000287661,-0.362915,0.0077339,1177,459,-0.30198,0.53493,24.8467,-4.70359,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0249872,-0.0457932,-0.0274308,-1.32513e-05,-0.000373288,-0.000103184,1.42241e-05,-0.000400763,-0.260236,0.00803054,1184,459,-0.302198,0.524875,25.1286,-5.05168,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0245084,-0.0459432,-0.0257228,-4.5888e-06,-0.000507612,-0.00010305,1.57034e-05,-0.000527904,-0.194429,0.00813843,1191,459,-0.292713,0.515278,25.4422,-5.39671,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0245693,-0.047014,-0.0223364,1.52104e-05,-0.00063106,-8.81178e-05,2.70097e-05,-0.000642859,-0.133112,0.00815109,1198,459,-0.283508,0.508198,25.7793,-5.72979,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0244636,-0.0473177,-0.0224574,3.18455e-05,-0.000683248,-6.41079e-05,3.75473e-05,-0.00068895,-0.088707,0.00766893,1205,459,-0.282619,0.509461,26.0959,-6.05558,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0242324,-0.0474753,-0.0237946,3.35633e-05,-0.000673494,-3.37731e-05,3.51728e-05,-0.000675103,-0.0476213,0.00781311,1212,459,-0.284049,0.518277,26.3983,-6.38372,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0280148,-0.0431162,-0.0367373,0.000218042,0.000140359,-0.00100294,0.00118289,-0.00082449,-0.766044,0.00867274,778,466,-0.34757,0.510851,24.2085,13.5011,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0285219,-0.0447864,-0.0338804,0.000101221,8.85424e-06,-0.000831559,0.000887878,-0.000777803,-0.757657,0.00862421,785,466,-0.346749,0.511196,23.8963,13.1558,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0289521,-0.0460169,-0.0322367,2.30072e-05,-3.89461e-05,-0.000670756,0.000663501,-0.00067944,-0.762324,0.00871371,792,466,-0.347703,0.517395,23.6638,12.847,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0289614,-0.0456763,-0.0338682,-2.3444e-05,1.34117e-05,-0.00051874,0.000514051,-0.000524083,-0.803153,0.00848994,799,466,-0.351337,0.521274,23.4848,12.5478,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0288896,-0.0455842,-0.0337517,-5.7259e-05,0.000113854,-0.000392772,0.00043028,-0.000373685,-0.892636,0.0082016,806,466,-0.350566,0.520942,23.2949,12.2593,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0287457,-0.0457215,-0.0330105,-8.54414e-05,0.000230613,-0.000313675,0.000423819,-0.000278647,-1.01874,0.00830008,813,466,-0.347765,0.522256,23.1056,11.9574,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0288128,-0.0447204,-0.0360122,-0.00011798,0.000306871,-0.000247987,0.000420977,-0.000232085,-1.13955,0.00836399,820,466,-0.354981,0.52189,22.9478,11.6339,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0288424,-0.0435271,-0.0401564,-0.000147194,0.000328276,-0.00018018,0.000388841,-0.000207758,-1.24653,0.00807896,827,466,-0.364398,0.52756,22.7997,11.297,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0287045,-0.0432617,-0.041544,-0.000153896,0.000308608,-0.000110912,0.00033383,-0.000179119,-1.34719,0.00773707,834,466,-0.366351,0.536807,22.6437,10.96,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0286283,-0.0437688,-0.0398764,-0.000147757,0.000266395,-7.18392e-05,0.000278502,-0.000159864,-1.40383,0.00734178,841,466,-0.362297,0.539634,22.4575,10.6565,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0286371,-0.0438777,-0.0380897,-0.000139941,0.000201936,-5.7672e-05,0.000211403,-0.000149407,-1.4081,0.00729634,848,466,-0.358764,0.531846,22.2653,10.3737,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0288414,-0.0438333,-0.0381573,-0.000123658,8.43758e-05,-2.9079e-05,8.8364e-05,-0.000127647,-1.4345,0.00744374,855,466,-0.361197,0.531631,22.0662,10.0806,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0289492,-0.044569,-0.0376404,-9.31778e-05,-6.23406e-05,2.11703e-05,-5.15692e-05,-0.000103949,1.10014,0.00757932,862,466,-0.361205,0.536346,21.8768,9.77793,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0292423,-0.0461075,-0.0356875,-5.03407e-05,-0.000207256,6.28095e-05,-2.82964e-05,-0.0002293,0.337539,0.00748206,869,466,-0.359838,0.54718,21.7048,9.46363,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0295412,-0.0463717,-0.0361631,4.6851e-06,-0.000346402,7.57536e-05,2.03329e-05,-0.00036205,0.203697,0.0074699,876,466,-0.363919,0.548218,21.5406,9.14276,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0294345,-0.0458156,-0.0368436,6.3076e-05,-0.000441131,7.17223e-05,7.30798e-05,-0.000451135,0.138586,0.00760907,883,466,-0.364611,0.543719,21.3826,8.8147,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0290626,-0.0450216,-0.0378351,0.000116746,-0.000472653,6.91716e-05,0.000124755,-0.000480662,0.115273,0.00762286,890,466,-0.363515,0.543159,21.2125,8.49274,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0288899,-0.0444915,-0.0388912,0.000170044,-0.000430384,6.90199e-05,0.000177876,-0.000438216,0.112988,0.00772458,897,466,-0.364556,0.546606,21.0463,8.16173,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0289027,-0.0441945,-0.0396352,0.000227885,-0.000373979,5.71615e-05,0.000233266,-0.00037936,0.0938559,0.0080226,904,466,-0.366629,0.54646,20.9231,7.84619,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0282599,-0.0432739,-0.04206,0.00028828,-0.000293788,2.91706e-05,0.000289738,-0.000295246,0.0499486,0.00825548,911,466,-0.365969,0.542338,20.8274,7.52854,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0276516,-0.0427671,-0.042898,0.000344653,-0.000209685,1.62211e-06,0.000344658,-0.00020969,0.00292618,0.00833044,918,466,-0.362105,0.538767,20.7303,7.21062,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0272815,-0.0429332,-0.0428909,0.000383152,-0.000132686,-3.29584e-05,0.000385249,-0.000134783,-0.0635486,0.00856326,925,466,-0.358578,0.538858,20.6192,6.88779,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0274155,-0.0446608,-0.038979,0.000393304,-5.90475e-05,-6.91889e-05,0.00040365,-6.93936e-05,-0.148434,0.008399,932,466,-0.350911,0.544412,20.4972,6.57403,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0277597,-0.0462952,-0.0356554,0.000388247,-1.30867e-05,-0.000106271,0.00041465,-3.94895e-05,-0.243518,0.00813018,939,466,-0.346595,0.55064,20.3872,6.27832,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0278754,-0.046647,-0.0352711,0.000377909,-1.48808e-05,-0.000141893,0.000423804,-6.07761e-05,-0.31283,0.00815103,946,466,-0.346929,0.552065,20.3123,5.97538,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0273665,-0.0458854,-0.0372671,0.000367917,-6.62709e-05,-0.000154856,0.000417488,-0.000115842,-0.309803,0.0085284,953,466,-0.34673,0.547804,20.2584,5.6684,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0268308,-0.0455374,-0.0369337,0.000344003,-0.000157639,-0.000157535,0.000389372,-0.000203008,-0.280405,0.00838871,960,466,-0.340842,0.541519,20.228,5.35316,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0262555,-0.0456228,-0.0362273,0.000301475,-0.000273147,-0.000154861,0.000340553,-0.000312224,-0.24718,0.00828105,967,466,-0.333577,0.538553,20.2061,5.04169,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.025482,-0.0456713,-0.036398,0.000265816,-0.000379308,-0.000153106,0.000300309,-0.0004138,-0.221583,0.00775793,974,466,-0.32651,0.543763,20.2116,4.71916,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0256558,-0.0452763,-0.0354228,0.000255524,-0.000435808,-0.000149193,0.000286346,-0.000466631,-0.203728,0.00799298,981,466,-0.326319,0.540284,20.1937,4.38106,20.4106,3.85475
