 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.290071,0.248895,0.288805,-0.00470839,0.00297805,0.00123998,0.00317314,-0.00490347,1.41475,0.0084821,1142,445,3.51368,-3.05753,28.7745,-6.86081,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.286881,0.251102,0.276382,-0.00454982,0.00248272,0.0011448,0.00266439,-0.00473149,1.41342,0.00812598,1149,445,3.44984,-3.05179,28.9721,-7.2123,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.283395,0.253263,0.261228,-0.00439731,0.00196685,0.000982385,0.00211505,-0.00454551,1.42108,0.00771878,1156,445,3.37568,-3.04077,29.1744,-7.54497,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.403956,0.0841215,0.343097,-0.00534516,0.00686499,-0.00473244,0.00848441,-0.00696458,-1.24109,0.0092192,995,452,4.80466,-1.55437,26.008,1.48877,22.407,3.24732
-9.11821,27.8943,-2.11628,0.398369,0.091964,0.350671,-0.00565381,0.00679146,-0.0044219,0.0082026,-0.00706495,-1.26189,0.00872059,1002,452,4.76623,-1.64717,25.9814,1.08399,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.39195,0.102129,0.352718,-0.00591291,0.0068397,-0.00409045,0.00803895,-0.00711216,-1.28561,0.00912492,1009,452,4.70599,-1.75802,25.9845,0.688258,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.38697,0.110629,0.357435,-0.00613637,0.00698691,-0.00371865,0.00796738,-0.00711684,-1.313,0.00883439,1016,452,4.66707,-1.85812,25.975,0.282951,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.382642,0.120363,0.359039,-0.0063435,0.00717152,-0.00333361,0.00794906,-0.00712104,-1.34165,0.00886962,1023,452,4.62685,-1.96098,25.973,-0.130103,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.378818,0.128957,0.360656,-0.00654861,0.00737337,-0.00295087,0.007973,-0.00714824,-1.37032,0.00828711,1030,452,4.59204,-2.05301,25.9806,-0.557169,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.374277,0.137844,0.360231,-0.0067586,0.00753731,-0.00258928,0.00799183,-0.00721312,-1.39703,0.00899955,1037,452,4.54509,-2.14849,26.0444,-0.971327,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.368564,0.146968,0.358385,-0.00694622,0.00762902,-0.0022358,0.00796427,-0.00728147,-1.42196,0.00974868,1044,452,4.4828,-2.2347,26.0939,-1.38728,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.36215,0.155836,0.356066,-0.00706197,0.00763097,-0.00187188,0.0078657,-0.0072967,-1.44605,0.0102494,1051,452,4.41227,-2.31117,26.1569,-1.80434,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.356712,0.164641,0.353653,-0.00715226,0.00753025,-0.00151777,0.0076855,-0.00730752,-1.46886,0.00999209,1058,452,4.35131,-2.39128,26.2199,-2.2185,23.0425,0.346426
-2.77486,28.073,-2.0274,0.352035,0.173806,0.351655,-0.00723712,0.00734512,-0.00116441,0.00743752,-0.00732951,-1.49161,0.00945327,1065,452,4.29885,-2.47932,26.2935,-2.62886,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.346557,0.181931,0.351807,-0.00730322,0.00712112,-0.000781732,0.00716337,-0.00734546,-1.51681,0.00886093,1072,452,4.24413,-2.56269,26.3713,-3.02328,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.339767,0.189631,0.349422,-0.00730614,0.0068458,-0.000378464,0.00685592,-0.00731626,-1.54408,0.00825145,1079,452,4.17021,-2.63576,26.457,-3.40776,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.332889,0.196483,0.342608,-0.00722568,0.00656213,1.03392e-05,0.00656214,-0.00722569,1.57005,0.00795545,1086,452,4.08441,-2.68749,26.5645,-3.79139,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.327753,0.201927,0.338216,-0.00706303,0.00625243,0.000324358,0.00626033,-0.00707093,1.54646,0.00781888,1093,452,4.02238,-2.73372,26.6687,-4.17071,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.32369,0.206762,0.333595,-0.00684492,0.00592443,0.000610412,0.00595355,-0.00687403,1.52314,0.00788077,1100,452,3.97056,-2.77708,26.7827,-4.53891,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.318599,0.212242,0.330092,-0.00662504,0.00557357,0.000866283,0.00563478,-0.00668625,1.50025,0.008251,1107,452,3.91096,-2.82288,26.9259,-4.93047,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.312764,0.218771,0.32256,-0.00639718,0.00518242,0.00108883,0.00528391,-0.00649867,1.47785,0.00845735,1114,452,3.83301,-2.85922,27.078,-5.31774,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.307901,0.225735,0.310448,-0.00614256,0.00476112,0.00125718,0.00490419,-0.00628563,1.45748,0.00874933,1121,452,3.75247,-2.88906,27.2619,-5.68261,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.303775,0.232646,0.294728,-0.00584578,0.00434957,0.00137372,0.00453143,-0.00602763,1.43918,0.00822122,1128,452,3.66956,-2.90832,27.4358,-6.03441,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.299943,0.238363,0.281341,-0.00554888,0.00394805,0.00142718,0.00415788,-0.00575872,1.42481,0.00727994,1135,452,3.59594,-2.93143,27.5989,-6.37992,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.296029,0.241677,0.271795,-0.00529399,0.00353055,0.00142798,0.00375587,-0.00551931,1.4143,0.00738855,1142,452,3.53215,-2.94273,27.7637,-6.71901,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.292573,0.244505,0.260347,-0.00509512,0.00309928,0.00136265,0.00331994,-0.00531577,1.41026,0.00736375,1149,452,3.46779,-2.94445,27.9498,-7.06292,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.288683,0.247471,0.24643,-0.00491082,0.00264076,0.0012343,0.00283738,-0.00510745,1.41282,0.00739492,1156,452,3.3924,-2.94371,28.1357,-7.39214,25.445,-4.28508
7.18822,28.3786,-1.94628,0.284281,0.249637,0.231937,-0.00471192,0.00219354,0.00106151,0.00235303,-0.00487141,1.42166,0.00730327,1163,452,3.31031,-2.93018,28.3463,-7.71327,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.280716,0.251377,0.216358,-0.00451726,0.00172349,0.000842186,0.00183515,-0.00462891,1.43899,0.00718714,1170,452,3.23333,-2.90904,28.5784,-8.02063,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.278464,0.252843,0.199688,-0.00434506,0.00129476,0.000615479,0.00136115,-0.00441145,1.46335,0.00715801,1177,452,3.16587,-2.87594,28.811,-8.30836,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.275685,0.253687,0.185865,-0.00417959,0.000912613,0.000401491,0.000944074,-0.00421105,1.4926,0.00775447,1184,452,3.101,-2.8552,29.0841,-8.60729,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.442805,-0.0454229,0.101279,0.0064069,0.00304501,-0.0110366,0.0158898,-0.0064379,-0.709826,0.00882516,848,459,4.68441,0.346184,27.6557,10.07,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.448183,-0.0422851,0.110697,0.00597333,0.00331303,-0.0112443,0.0159659,-0.0066795,-0.726524,0.0091986,855,459,4.75677,0.288992,27.5086,9.70157,23.234,9.64557
-23.0729,26.8382,-2.42873,0.449422,-0.0401042,0.124902,0.00543099,0.00362708,-0.0114754,0.0160398,-0.00698175,-0.746179,0.00901857,862,459,4.79807,0.224929,27.3315,9.33078,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.450082,-0.0382097,0.140657,0.00479239,0.00398002,-0.0116302,0.0160235,-0.00725113,-0.767943,0.00867523,869,459,4.83719,0.162344,27.161,8.95998,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.44963,-0.0381053,0.159058,0.00411674,0.00439353,-0.0116706,0.0159266,-0.00741629,-0.791327,0.00787641,876,459,4.87158,0.114581,26.974,8.60897,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.451727,-0.0365665,0.17445,0.00341482,0.00488056,-0.0116232,0.015794,-0.00749863,-0.816883,0.00749986,883,459,4.92516,0.0634003,26.8113,8.24113,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.454368,-0.0331456,0.18775,0.00267158,0.00544364,-0.0114821,0.0156231,-0.00750789,-0.845463,0.00748224,890,459,4.9796,-0.00211901,26.6387,7.84995,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.455728,-0.0280054,0.201261,0.00187662,0.00605241,-0.0112157,0.0153729,-0.00744388,-0.877424,0.00795577,897,459,5.02167,-0.0933804,26.4703,7.4372,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.455647,-0.0218253,0.213969,0.00107593,0.00669069,-0.010881,0.0151207,-0.00735406,-0.911648,0.00856813,904,459,5.04728,-0.187425,26.345,7.02679,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.455119,-0.015328,0.224402,0.000381426,0.00729591,-0.0104607,0.0148558,-0.00717851,-0.944997,0.00918416,911,459,5.06348,-0.276678,26.2282,6.61691,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.454894,-0.00957921,0.236032,-0.000221754,0.00785357,-0.00998646,0.0145877,-0.00695591,-0.977508,0.00969609,918,459,5.08565,-0.352008,26.1057,6.20269,21.9158,6.77046
-16.852,26.9608,-2.16377,0.454169,-0.00350117,0.245603,-0.000831838,0.00831182,-0.00948598,0.0142702,-0.00679022,-1.00995,0.00992079,925,459,5.09865,-0.436481,25.9715,5.79216,21.797,6.44291
-16.1597,26.974,-2.1307,0.452066,0.00284686,0.257071,-0.0014673,0.00868774,-0.00895191,0.0139019,-0.00668142,-1.04337,0.00966691,932,459,5.10246,-0.536227,25.8205,5.3853,21.6776,6.11867
-15.4664,26.987,-2.10061,0.448885,0.0096784,0.268034,-0.00209575,0.00892751,-0.00843906,0.0134954,-0.0066636,-1.07468,0.00921173,939,459,5.09438,-0.635918,25.6779,4.98913,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.445855,0.0173563,0.276669,-0.0026726,0.00896095,-0.00797617,0.0130161,-0.00672771,-1.10045,0.00898851,946,459,5.08237,-0.733759,25.5673,4.57997,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.44351,0.0257183,0.277165,-0.00323541,0.00882922,-0.00752334,0.01244,-0.0068462,-1.12332,0.00923386,953,459,5.05853,-0.819394,25.4956,4.18345,21.4473,5.18563
-13.378,27.0344,-2.03649,0.441477,0.0325222,0.282847,-0.00377409,0.00859541,-0.0070605,0.0117969,-0.0069756,-1.14509,0.00895989,960,459,5.05012,-0.900831,25.4436,3.78224,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.439224,0.0388784,0.290204,-0.00426205,0.00827115,-0.00659957,0.0111054,-0.00709625,-1.16516,0.00864085,967,459,5.0436,-0.980685,25.396,3.38281,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.434786,0.0452392,0.301881,-0.00471159,0.00796698,-0.00617457,0.0104771,-0.0072217,-1.18468,0.00808775,974,459,5.0254,-1.06811,25.346,2.96237,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.4294,0.054228,0.308042,-0.00511952,0.00773326,-0.00579316,0.009959,-0.00734525,-1.20398,0.0087539,981,459,4.98463,-1.17617,25.2798,2.51985,21.39,3.88262
-10.5831,27.1059,-1.96842,0.425492,0.0630958,0.313047,-0.00550226,0.00758393,-0.0054244,0.00954003,-0.00745836,-1.2247,0.00909175,988,459,4.95599,-1.27534,25.2255,2.07665,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.420986,0.0718224,0.318622,-0.00587389,0.00750927,-0.00507369,0.00921528,-0.0075799,-1.24643,0.00937145,995,459,4.92283,-1.37402,25.1868,1.64694,21.3818,3.21251
-9.18155,27.142,-1.94064,0.415169,0.0800777,0.326675,-0.00621863,0.00751894,-0.00475144,0.00900219,-0.00770188,-1.26821,0.00866422,1002,459,4.88254,-1.46432,25.1627,1.22792,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.408062,0.0897959,0.330219,-0.00653071,0.00760295,-0.00440877,0.00886542,-0.00779318,-1.2919,0.00864635,1009,459,4.81854,-1.56626,25.161,0.824579,21.4875,2.61171
-7.77609,27.179,-1.92164,0.402979,0.0990765,0.331696,-0.00682167,0.00775156,-0.00402335,0.00878853,-0.00785864,-1.31855,0.00838692,1016,459,4.77017,-1.66556,25.1562,0.426642,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.398824,0.10826,0.332224,-0.00709841,0.00792157,-0.00361572,0.00874665,-0.00792349,-1.34645,0.00821999,1023,459,4.72885,-1.76151,25.1436,0.0209067,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.394497,0.11663,0.333604,-0.00735714,0.00808911,-0.0032011,0.00872623,-0.00799426,-1.37433,0.0081167,1030,459,4.68822,-1.85374,25.1276,-0.401558,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.389591,0.125174,0.333939,-0.00760964,0.00820619,-0.00279663,0.00868614,-0.00808958,-1.40084,0.00895452,1037,459,4.6392,-1.94732,25.1672,-0.810834,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.383372,0.133809,0.332636,-0.00784076,0.00824222,-0.00239709,0.00859189,-0.00819043,-1.42594,0.00965612,1044,459,4.57301,-2.03278,25.2066,-1.21846,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.37662,0.142247,0.330596,-0.00800445,0.00818436,-0.00199216,0.00842591,-0.008246,-1.45014,0.0103287,1051,459,4.49962,-2.10976,25.2621,-1.61565,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.370522,0.150529,0.330639,-0.00813238,0.00803235,-0.00159901,0.008189,-0.00828903,-1.47314,0.0105022,1058,459,4.43791,-2.18777,25.3101,-2.01592,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.364534,0.159832,0.328996,-0.00823945,0.00780071,-0.00121403,0.00789207,-0.00833082,-1.49568,0.0101065,1065,459,4.3729,-2.27547,25.3615,-2.41826,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.357797,0.168817,0.328411,-0.00831316,0.00752396,-0.000813882,0.00756568,-0.00835487,-1.51959,0.00942502,1072,459,4.30323,-2.36525,25.4346,-2.82562,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.349392,0.177539,0.326626,-0.00831098,0.00720058,-0.000411549,0.00721149,-0.00832189,-1.54429,0.00852068,1079,459,4.2142,-2.45347,25.5296,-3.23175,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.341545,0.184954,0.322261,-0.00821204,0.00687032,-3.60908e-05,0.00687041,-0.00821213,-1.5684,0.00803347,1086,459,4.1245,-2.51881,25.6364,-3.63202,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.335578,0.191263,0.317495,-0.00802488,0.00653298,0.000275308,0.00653819,-0.00803009,1.55189,0.00774128,1093,459,4.05272,-2.57308,25.7344,-4.01174,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.331225,0.196824,0.311847,-0.00777922,0.00619776,0.000565896,0.00622063,-0.00780209,1.5304,0.00796629,1100,459,3.99485,-2.61885,25.8343,-4.37378,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.326908,0.203782,0.304573,-0.00751685,0.00585814,0.000845864,0.00591142,-0.00757013,1.50789,0.00829459,1107,459,3.93232,-2.66824,25.9917,-4.76049,23.0127,-1.94994
2.12315,27.468,-1.81097,0.319983,0.209443,0.302329,-0.0072345,0.00549071,0.0011017,0.00558538,-0.00732917,1.48507,0.00885978,1114,459,3.85734,-2.71517,26.1216,-5.14946,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.31395,0.216113,0.294425,-0.00692282,0.00510587,0.00130486,0.0052458,-0.00706275,1.46397,0.0091292,1121,459,3.776,-2.75415,26.2926,-5.53885,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.309325,0.223204,0.280602,-0.00657786,0.0047326,0.00145276,0.00491622,-0.00676147,1.44507,0.00804147,1128,459,3.69297,-2.78441,26.4201,-5.90203,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.305511,0.228959,0.266766,-0.00623986,0.00437168,0.00153883,0.00459033,-0.00645851,1.42965,0.00712567,1135,459,3.61806,-2.80586,26.5921,-6.23754,23.766,-3.25654
4.97019,27.5518,-1.78167,0.301723,0.233333,0.254966,-0.00594209,0.00399441,0.00157462,0.00423796,-0.00618565,1.41734,0.00695662,1142,459,3.54892,-2.81876,26.7643,-6.56748,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.297655,0.237193,0.243389,-0.00569743,0.00359771,0.00155125,0.00384976,-0.00594948,1.40972,0.007167,1149,459,3.4776,-2.8291,26.9231,-6.9004,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.293502,0.241523,0.230277,-0.00547338,0.00317538,0.00146749,0.0034176,-0.0057156,1.40722,0.00750023,1156,459,3.40101,-2.84292,27.1066,-7.24374,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.289169,0.244743,0.216471,-0.00524224,0.00275523,0.00133338,0.00297168,-0.00545869,1.40987,0.00761314,1163,459,3.32087,-2.84392,27.3137,-7.57314,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.28545,0.247322,0.200957,-0.0050156,0.00231051,0.0011484,0.00248631,-0.0051914,1.41889,0.00766503,1170,459,3.24198,-2.83059,27.5479,-7.89185,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.282089,0.248912,0.186829,-0.00481324,0.00189018,0.000945841,0.00202108,-0.00494414,1.43327,0.00759503,1177,459,3.17016,-2.80348,27.7748,-8.19181,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.278387,0.249544,0.175459,-0.00462671,0.00149357,0.000747875,0.00158364,-0.00471677,1.45095,0.0080332,1184,459,3.10277,-2.7873,28.0335,-8.50839,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.274262,0.249363,0.165579,-0.00444167,0.00112738,0.000549955,0.00118117,-0.00449546,1.4733,0.00832269,1191,459,3.03532,-2.76753,28.3148,-8.82396,25.6705,-5.90935
10.703,27.739,-1.76871,0.269569,0.24884,0.15475,-0.00427424,0.000806496,0.000358704,0.000831696,-0.00429944,1.50066,0.00843429,1198,459,2.95973,-2.74409,28.6214,-9.127,26.0117,-6.2535
11.424,27.764,-1.77347,0.265645,0.248684,0.140666,-0.00412464,0.000550812,0.000171243,0.000557075,-0.0041309,1.53424,0.00785837,1205,459,2.8822,-2.70567,28.9131,-9.42271,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.26312,0.249133,0.122291,-0.00397113,0.000356913,1.54394e-05,0.000356968,-0.00397119,1.56723,0.00799758,1212,459,2.80592,-2.65854,29.206,-9.71547,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.406027,-0.0442059,-0.0147544,0.00805952,-0.000492374,-0.0081641,0.0129997,-0.00543251,-0.544165,0.0113485,778,466,4.0966,0.591176,28.475,13.3846,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.411982,-0.0463254,-0.0107953,0.00822795,-0.000105325,-0.00874542,0.0137486,-0.00562596,-0.563088,0.0102373,785,466,4.16304,0.604746,28.227,13.0305,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.417902,-0.0484891,-0.000980365,0.0083021,0.000217671,-0.0091428,0.0142564,-0.00573663,-0.577257,0.00993404,792,466,4.24066,0.607945,28.0452,12.7039,23.9065,12.297
-29.3236,25.9665,-2.47326,0.422483,-0.0522031,0.014575,0.00842814,0.000523625,-0.00939922,0.0146722,-0.00572047,-0.586377,0.00968597,799,466,4.31667,0.613708,27.8831,12.3993,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.426699,-0.0540129,0.0255674,0.00852185,0.000862166,-0.00963199,0.0150575,-0.00567346,-0.596173,0.00954212,806,466,4.37979,0.60923,27.7178,12.0998,23.5352,11.7143
-27.947,25.995,-2.43501,0.432301,-0.0538038,0.0322811,0.00847828,0.00122656,-0.00988331,0.0153798,-0.005675,-0.609587,0.00984671,813,466,4.44795,0.597969,27.5752,11.7752,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.438986,-0.0546255,0.0461843,0.00832741,0.00162455,-0.0101682,0.0156822,-0.00573028,-0.626205,0.00992501,820,466,4.54227,0.570287,27.4584,11.4331,23.1842,11.096
-26.567,26.0289,-2.40549,0.443539,-0.0546399,0.0600162,0.00812772,0.00196228,-0.0104712,0.0159606,-0.00587058,-0.642243,0.00977933,827,466,4.61509,0.53075,27.3288,11.0778,23.0298,10.7681
-25.877,26.0455,-2.38774,0.447312,-0.053717,0.0724547,0.00790969,0.00225642,-0.010739,0.0161878,-0.00602173,-0.656711,0.00957442,834,466,4.67725,0.485397,27.1897,10.7154,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.45056,-0.0520866,0.0813186,0.0076193,0.00254283,-0.0109652,0.0163362,-0.00617408,-0.671661,0.00923289,841,466,4.72654,0.454316,27.0271,10.3687,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.457757,-0.0499983,0.0888426,0.00722488,0.00284955,-0.011156,0.0164056,-0.00633121,-0.688578,0.00916491,848,466,4.81291,0.42385,26.9012,10.0379,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.464928,-0.0483531,0.0999536,0.00673725,0.00319305,-0.0113402,0.016443,-0.00651267,-0.707892,0.00921856,855,466,4.90696,0.38357,26.7615,9.69941,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.468731,-0.0468878,0.112956,0.00614025,0.00356368,-0.0115325,0.0164562,-0.00675229,-0.729774,0.00905439,862,466,4.97148,0.332955,26.5954,9.34786,22.115,9.25006
-22.4344,26.1075,-2.23993,0.469324,-0.0453951,0.129002,0.00544044,0.00394249,-0.0116554,0.0163709,-0.00698798,-0.753312,0.0085814,869,466,5.01051,0.270612,26.4146,8.97783,21.95,8.9259
-21.7446,26.1214,-2.21068,0.469797,-0.0443561,0.142938,0.00470682,0.00435397,-0.0116858,0.0162175,-0.00715673,-0.77785,0.00853663,876,466,5.0443,0.217699,26.2399,8.61454,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.47144,-0.0421729,0.154372,0.00395676,0.00481067,-0.0116458,0.0160373,-0.00726987,-0.803721,0.00867437,883,466,5.0844,0.164058,26.083,8.24427,21.6287,8.27365
-20.366,26.1462,-2.14378,0.47399,-0.0385041,0.163957,0.00315915,0.00531457,-0.0115219,0.0158091,-0.00733535,-0.83203,0.00856404,890,466,5.1294,0.106347,25.9233,7.87107,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.475461,-0.0337901,0.176503,0.00229276,0.00584037,-0.0112845,0.0154896,-0.00735651,-0.863355,0.0085801,897,466,5.17008,0.0264947,25.7548,7.47406,21.2846,7.63983
-18.985,26.1721,-2.08052,0.475719,-0.0293002,0.191998,0.00141318,0.00637976,-0.0109808,0.0151545,-0.0073616,-0.896602,0.00903577,904,466,5.20529,-0.0569433,25.6152,7.07902,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.475454,-0.0246537,0.20513,0.000631707,0.00689327,-0.0106078,0.0148226,-0.00729763,-0.928895,0.00958665,911,466,5.23017,-0.131575,25.4922,6.68146,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.474992,-0.0207864,0.218713,-5.61718e-05,0.00737614,-0.0101881,0.0145046,-0.00718466,-0.960278,0.00996627,918,466,5.25449,-0.194066,25.3682,6.28478,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.474085,-0.0151302,0.227717,-0.000746352,0.00778745,-0.00973837,0.0141527,-0.00711159,-0.991877,0.0100625,925,466,5.26415,-0.271627,25.2374,5.88013,20.8371,6.36916
-16.215,26.2289,-1.97028,0.47175,-0.00910405,0.239791,-0.00146656,0.00814478,-0.00925223,0.0137649,-0.00708673,-1.02492,0.00964324,932,466,5.26671,-0.367758,25.0884,5.47443,20.7231,6.04615
-15.522,26.2419,-1.94047,0.468558,-0.00270142,0.250373,-0.00218332,0.00840494,-0.00877011,0.013355,-0.00713334,-1.05695,0.00910757,939,466,5.25741,-0.4604,24.9464,5.0827,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.46513,0.004937,0.256919,-0.00285069,0.00851942,-0.00832032,0.0129114,-0.00724271,-1.0851,0.00900696,946,466,5.23627,-0.549763,24.8364,4.68193,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.462135,0.0132878,0.25622,-0.00348837,0.00851255,-0.00787862,0.0124155,-0.00739136,-1.11084,0.00937623,953,466,5.20278,-0.629674,24.7526,4.29403,20.488,5.12832
-13.4354,26.2876,-1.87433,0.460363,0.0204283,0.259949,-0.0040903,0.00842845,-0.00743276,0.0118864,-0.00754821,-1.13535,0.0091225,960,466,5.19201,-0.708772,24.7011,3.90061,20.4532,4.81532
-12.738,26.3041,-1.85634,0.458362,0.026994,0.264832,-0.00463541,0.00828084,-0.00699689,0.0113445,-0.00769904,-1.15809,0.0089004,967,466,5.18187,-0.786089,24.6542,3.51141,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.454039,0.0342338,0.274383,-0.00513304,0.00814964,-0.00659646,0.0108689,-0.00785229,-1.17979,0.00845503,974,466,5.15929,-0.88104,24.6019,3.09659,20.425,4.18356
-11.3411,26.3394,-1.82397,0.447933,0.0436127,0.280189,-0.00558731,0.00806678,-0.00622957,0.0104818,-0.00800234,-1.20096,0.00877553,981,466,5.11002,-0.995445,24.5253,2.66756,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.442966,0.0521974,0.285231,-0.00601646,0.00803982,-0.00586233,0.0101638,-0.00814046,-1.22319,0.00908635,988,466,5.07059,-1.09508,24.4574,2.23963,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.438421,0.0608498,0.288493,-0.00642739,0.00805949,-0.00549955,0.00991069,-0.00827859,-1.2461,0.00919938,995,466,5.03117,-1.1885,24.4164,1.82309,20.395,3.19973
-9.24312,26.3917,-1.7723,0.432762,0.068935,0.29465,-0.00681113,0.00813151,-0.00515864,0.00973941,-0.00841903,-1.26865,0.00857359,1002,466,4.9875,-1.27203,24.3907,1.40217,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.425575,0.0778152,0.300014,-0.00717382,0.00824821,-0.0047977,0.00961892,-0.00854453,-1.29251,0.0082539,1009,466,4.92669,-1.36612,24.3801,0.988212,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.419427,0.0869377,0.301252,-0.00752536,0.0084045,-0.0043925,0.0095354,-0.00865626,-1.31881,0.00812494,1016,466,4.86666,-1.46126,24.3661,0.588043,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.414372,0.0954379,0.302827,-0.00786191,0.00856884,-0.00395737,0.0094723,-0.00876538,-1.34634,0.00797682,1023,466,4.81864,-1.55289,24.3431,0.182065,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.409654,0.103594,0.304899,-0.00817021,0.00871761,-0.00350635,0.00941669,-0.00886928,-1.374,0.00807705,1030,466,4.7753,-1.64128,24.3367,-0.229177,20.593,1.62283
-5.73409,26.4822,-1.70042,0.40456,0.111837,0.307546,-0.00846547,0.00880897,-0.00305388,0.00933296,-0.00898946,-1.40087,0.00886733,1037,466,4.72963,-1.73267,24.3532,-0.640948,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.398097,0.120936,0.306242,-0.00873824,0.00881494,-0.00260055,0.00919211,-0.00911541,-1.42676,0.00980238,1044,466,4.66056,-1.82717,24.3804,-1.0523,20.7413,0.963747
