 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.069219,-0.0119155,-0.0169678,-0.000443061,0.000118726,0.000367853,0.000300668,-0.000625003,1.11147,0.0072838,1142,445,-0.71825,0.142303,25.4418,-3.46003,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0695468,-0.0114071,-0.0167653,-0.00051431,0.00017666,0.000344179,0.000318842,-0.000656492,1.17904,0.00717805,1149,445,-0.720822,0.138709,25.6499,-3.83289,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.070154,-0.010787,-0.0170606,-0.000535443,0.00019107,0.000312346,0.000306891,-0.000651265,1.2157,0.00703756,1156,445,-0.727521,0.13719,25.8608,-4.19803,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0657942,-0.0132289,-0.0258029,-0.000205211,-0.00139001,-5.24708e-05,-0.000202892,-0.00139232,-0.0441716,0.00766659,995,452,-0.711575,0.183096,21.7793,3.44377,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0660623,-0.0140209,-0.0256179,-0.000278376,-0.00138127,-4.48602e-05,-0.000276554,-0.0013831,-0.0405855,0.00709723,1002,452,-0.71343,0.190283,21.8084,3.14662,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0669423,-0.0145786,-0.0247557,-0.000336901,-0.00131776,-7.73332e-05,-0.000330841,-0.00132382,-0.0781984,0.00754882,1009,452,-0.719827,0.194822,21.8603,2.85316,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0675291,-0.0142309,-0.0251829,-0.000378909,-0.00119593,-0.000148612,-0.000352717,-0.00122212,-0.174453,0.00756776,1016,452,-0.726554,0.190137,21.8939,2.53907,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0677798,-0.0131881,-0.0282597,-0.000405308,-0.00104047,-0.000242258,-0.000323456,-0.00112233,-0.325827,0.00791484,1023,452,-0.736582,0.187078,21.9311,2.22113,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0680574,-0.0127106,-0.0303493,-0.000412705,-0.000863047,-0.000324545,-0.000242868,-0.00103288,-0.48212,0.007558,1030,452,-0.744345,0.184856,21.9713,1.88283,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0677122,-0.0128576,-0.0293891,-0.000402897,-0.00068816,-0.0003956,-0.000125001,-0.000966056,-0.612379,0.00810858,1037,452,-0.738401,0.183168,22.0744,1.54613,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0679116,-0.0123107,-0.0293832,-0.000373593,-0.000566579,-0.000451778,-8.11819e-06,-0.000932054,-0.680186,0.00843371,1044,452,-0.740409,0.178465,22.1693,1.20869,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0683984,-0.011627,-0.0296661,-0.000330253,-0.000519016,-0.000486147,7.05895e-05,-0.000919858,-0.68952,0.0086068,1051,452,-0.746011,0.173408,22.2818,0.871578,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0691412,-0.0119841,-0.0277901,-0.000280081,-0.000460632,-0.000491632,0.000129495,-0.000870208,-0.694598,0.00842374,1058,452,-0.748435,0.170327,22.3791,0.539577,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0696175,-0.0136221,-0.0224869,-0.000223853,-0.000408656,-0.000476526,0.000169148,-0.000801657,-0.689634,0.00825467,1065,452,-0.73927,0.171567,22.4781,0.216301,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.069859,-0.0155221,-0.0176109,-0.00017555,-0.000361337,-0.000434212,0.000175594,-0.000712481,-0.680019,0.00806058,1072,452,-0.728675,0.178683,22.5952,-0.0945749,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0699798,-0.015517,-0.0163086,-0.000128446,-0.000381929,-0.000355853,0.000122562,-0.000632938,-0.614321,0.00782316,1079,452,-0.726333,0.177134,22.7365,-0.41714,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0699506,-0.0146052,-0.0199521,-9.52043e-05,-0.000458541,-0.000245419,2.84696e-05,-0.000582215,-0.466786,0.00773928,1086,452,-0.735166,0.176805,22.9033,-0.750818,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0692461,-0.0142899,-0.0212902,-9.39237e-05,-0.000480504,-0.00013671,-5.04635e-05,-0.000523965,-0.307797,0.00777478,1093,452,-0.731407,0.17606,23.0564,-1.08977,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0687824,-0.0144915,-0.0201728,-0.000104964,-0.000469753,-4.60705e-05,-9.92359e-05,-0.000475481,-0.123706,0.00777291,1100,452,-0.723652,0.174275,23.2029,-1.42915,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0684525,-0.0144245,-0.0194666,-0.000125756,-0.000397958,5.01461e-05,-0.000116812,-0.000406902,0.176507,0.00804599,1107,452,-0.718382,0.173677,23.3896,-1.7804,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0691128,-0.0143742,-0.0183457,-0.000147611,-0.000335267,0.000171537,-4.59175e-05,-0.00043696,0.535136,0.00814329,1114,452,-0.721747,0.171461,23.578,-2.11763,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0691788,-0.0138055,-0.0181986,-0.000189903,-0.000258661,0.000296014,7.37214e-05,-0.000522286,0.727587,0.00816306,1121,452,-0.721907,0.166436,23.7905,-2.44303,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0693838,-0.0137685,-0.0179248,-0.00025358,-0.000203385,0.000370342,0.000142708,-0.000599674,0.819231,0.0075013,1128,452,-0.722878,0.163906,23.9805,-2.75668,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0691249,-0.0134181,-0.0161452,-0.000326032,-0.000177575,0.000364175,0.000119859,-0.000623467,0.885934,0.00655093,1135,452,-0.715538,0.157237,24.1626,-3.08919,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0694735,-0.0130226,-0.0152851,-0.000394231,-0.000139919,0.000331048,8.75529e-05,-0.000621704,0.968761,0.0067481,1142,452,-0.716531,0.152126,24.3471,-3.4295,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0698799,-0.0123203,-0.0156919,-0.00044465,-9.55247e-05,0.000295857,7.34291e-05,-0.000613603,1.05192,0.00689517,1149,452,-0.721488,0.146848,24.5474,-3.78382,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0706924,-0.0118752,-0.0151214,-0.000454106,-7.95128e-05,0.000258615,5.25051e-05,-0.000586124,1.0988,0.00695002,1156,452,-0.727813,0.143779,24.7444,-4.13266,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0710547,-0.0117827,-0.0147412,-0.000426095,-0.000100647,0.000203439,-2.85931e-06,-0.000523883,1.12273,0.00667802,1163,452,-0.730162,0.147727,24.976,-4.47825,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.070959,-0.0116987,-0.0163274,-0.000386487,-0.000152144,0.000128871,-9.51409e-05,-0.000443491,1.15434,0.006497,1170,452,-0.733188,0.153935,25.2267,-4.80866,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0712624,-0.0119908,-0.018329,-0.000341362,-0.000231528,4.62773e-05,-0.000214629,-0.000358261,1.22068,0.00652749,1177,452,-0.741033,0.160509,25.4605,-5.10954,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.072145,-0.0125304,-0.0150427,-0.000296411,-0.000303679,-2.66186e-05,-0.000273179,-0.000326911,-0.717556,0.00718627,1184,452,-0.740052,0.14871,25.7322,-5.43525,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0669066,-0.0105067,-0.0218487,7.04678e-05,0.000302589,-0.000296551,0.000504982,-0.000131925,-0.971919,0.00703994,848,459,-0.717825,0.149591,22.7907,10.1213,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0663365,-0.0108233,-0.0203925,-2.08733e-06,0.000292005,-0.00016828,0.000368433,-7.85153e-05,-1.14448,0.0075031,855,459,-0.708837,0.150152,22.6037,9.80181,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0666635,-0.0115898,-0.0190335,-5.11654e-05,0.000281478,-6.69425e-05,0.000294445,-6.41317e-05,-1.37947,0.00750337,862,459,-0.708807,0.148978,22.427,9.48946,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0669391,-0.0124066,-0.0185105,-8.33275e-05,0.000267989,-1.61657e-06,0.000267996,-8.33349e-05,-1.5662,0.00730554,869,459,-0.709979,0.150158,22.2669,9.18357,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0675645,-0.0135129,-0.0178828,-9.94276e-05,0.000237049,3.96701e-05,0.000241663,-0.000104041,1.45501,0.00656829,876,459,-0.714435,0.157607,22.1019,8.88908,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0677086,-0.0136831,-0.0190373,-8.73878e-05,0.000207197,7.01798e-05,0.000223062,-0.000103253,1.34847,0.00623694,883,459,-0.718219,0.165859,21.938,8.57699,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0677385,-0.0130116,-0.0203654,-5.13319e-05,0.000209541,9.31061e-05,0.000239361,-8.11528e-05,1.26083,0.00626366,890,459,-0.72156,0.170179,21.756,8.24208,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.068018,-0.0124768,-0.021043,-1.07529e-05,0.000260435,0.000118505,0.000304922,-5.52402e-05,1.21167,0.00674154,897,459,-0.725861,0.168491,21.5871,7.90051,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0679362,-0.0117874,-0.0231959,2.30108e-05,0.000335758,0.000129872,0.000382656,-2.38874e-05,1.22426,0.00716376,904,459,-0.729725,0.165138,21.4801,7.58139,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0675163,-0.0108372,-0.0274959,8.83267e-05,0.000409796,0.000105782,0.000441482,5.66411e-05,1.27977,0.0075295,911,459,-0.734987,0.161113,21.3891,7.26895,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0669842,-0.0103224,-0.0298114,0.000175635,0.000460602,5.20464e-05,0.000469811,0.000166427,1.39569,0.00788236,918,459,-0.734766,0.158215,21.289,6.95494,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0669272,-0.010296,-0.0304449,0.000246454,0.000468283,-2.32557e-05,0.000470695,0.000244042,-1.46746,0.00812824,925,459,-0.735476,0.155198,21.1713,6.63302,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0669397,-0.0105589,-0.0291686,0.00028277,0.000432632,-9.08032e-05,0.000475429,0.000239973,-1.13036,0.00804005,932,459,-0.732594,0.152986,21.0491,6.30976,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0670622,-0.0115536,-0.0276626,0.000284848,0.000352198,-0.00014958,0.000471847,0.000165199,-0.896117,0.00788915,939,459,-0.730174,0.162456,20.9435,6.00605,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0668648,-0.0119875,-0.0280519,0.000264976,0.000253066,-0.00019764,0.000456751,6.12907e-05,-0.770337,0.0079011,946,459,-0.728982,0.172266,20.8707,5.69439,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0663916,-0.0117126,-0.0308075,0.000221596,9.23362e-05,-0.000221795,0.000387986,-7.4054e-05,-0.643627,0.00825523,953,459,-0.730676,0.182894,20.8243,5.37741,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0661922,-0.0125782,-0.028866,0.00014878,-0.000136314,-0.000224186,0.0002719,-0.000259434,-0.502219,0.00804118,960,459,-0.723925,0.186468,20.7926,5.06117,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0655909,-0.0131114,-0.0283733,6.99686e-05,-0.000405213,-0.000192178,0.000137962,-0.000473207,-0.340061,0.00773833,967,459,-0.716519,0.189158,20.7762,4.74941,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0652329,-0.01432,-0.0263027,-5.52188e-06,-0.000649081,-0.000151142,2.82065e-05,-0.000682809,-0.21956,0.00717149,974,459,-0.707617,0.192101,20.7807,4.43624,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0656072,-0.0144445,-0.0252284,-6.93108e-05,-0.000809223,-0.000116752,-5.13254e-05,-0.000827208,-0.152846,0.00764034,981,459,-0.70867,0.19014,20.7641,4.0932,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.065315,-0.0140471,-0.0264811,-0.000132256,-0.000913512,-7.30582e-05,-0.000125482,-0.000920286,-0.0924456,0.00763451,988,459,-0.708678,0.189528,20.7529,3.75006,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0658146,-0.0138901,-0.025958,-0.000197964,-0.000969659,-3.26158e-05,-0.000196588,-0.000971035,-0.0421649,0.0076671,995,459,-0.712445,0.191504,20.7537,3.41416,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0656518,-0.0134857,-0.0284929,-0.000256145,-0.000982068,-2.79245e-05,-0.000255072,-0.00098314,-0.0383919,0.0070043,1002,459,-0.716836,0.194929,20.7968,3.10961,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0663981,-0.0137673,-0.0285329,-0.000305987,-0.000947898,-6.25291e-05,-0.000299953,-0.000953932,-0.0962059,0.00715203,1009,459,-0.724112,0.196229,20.856,2.81873,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0667715,-0.0134398,-0.02941,-0.000345944,-0.000863847,-0.000131138,-0.000314632,-0.000895159,-0.234385,0.00720694,1016,459,-0.729838,0.192373,20.8939,2.51397,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0669143,-0.0126313,-0.0327581,-0.000374261,-0.000752251,-0.000215678,-0.000276487,-0.000850024,-0.42562,0.00742956,1023,459,-0.739361,0.188355,20.9191,2.20102,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0670602,-0.0125543,-0.0331858,-0.000387436,-0.000624391,-0.000285206,-0.000197078,-0.000814749,-0.588537,0.00755401,1030,459,-0.741854,0.190475,20.9396,1.85698,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0666134,-0.0124246,-0.0325736,-0.000387951,-0.000501625,-0.000339461,-0.000100602,-0.000788974,-0.702451,0.00827519,1037,459,-0.735961,0.190516,21.0249,1.5189,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0668945,-0.0118314,-0.0326737,-0.00037464,-0.00042162,-0.000381476,-1.59314e-05,-0.000780329,-0.754648,0.00858732,1044,459,-0.739114,0.186061,21.115,1.18323,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0675064,-0.0112899,-0.0333086,-0.000348617,-0.000396694,-0.000410934,3.89819e-05,-0.000784292,-0.756183,0.0088526,1051,459,-0.746774,0.180824,21.2233,0.863387,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0681098,-0.0118686,-0.0321615,-0.000313486,-0.000367306,-0.000423142,8.36008e-05,-0.000764393,-0.753643,0.00894385,1058,459,-0.749598,0.18126,21.318,0.554225,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0687685,-0.0138365,-0.0267396,-0.000271735,-0.000342855,-0.000415861,0.000110084,-0.000724673,-0.742747,0.0088198,1065,459,-0.741942,0.187236,21.4066,0.245575,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0691599,-0.0164024,-0.0194211,-0.000234131,-0.000328859,-0.000373811,9.5305e-05,-0.000658295,-0.722381,0.00853786,1072,459,-0.726573,0.195067,21.5262,-0.0706117,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0698119,-0.016983,-0.0157557,-0.000192746,-0.000370428,-0.000293749,2.53028e-05,-0.000588476,-0.638552,0.00798223,1079,459,-0.723283,0.189496,21.6856,-0.402649,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0702525,-0.0158837,-0.0188702,-0.000158559,-0.000454611,-0.000193286,-6.31287e-05,-0.000550041,-0.458618,0.00762955,1086,459,-0.735417,0.183762,21.8593,-0.743902,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0698866,-0.0145917,-0.0233712,-0.000149478,-0.000501009,-0.000103671,-0.000121181,-0.000529305,-0.266453,0.00753914,1093,459,-0.743299,0.18122,22.0148,-1.07758,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0689761,-0.0138743,-0.025973,-0.000156967,-0.000516977,-3.48542e-05,-0.000153624,-0.00052032,-0.0956311,0.00781821,1100,459,-0.741083,0.186217,22.1578,-1.41002,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0687516,-0.0142346,-0.0241985,-0.00017547,-0.000484611,4.14044e-05,-0.00017002,-0.000490061,0.130861,0.00808748,1107,459,-0.734038,0.186786,22.3442,-1.74769,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0685057,-0.0144536,-0.0232153,-0.000188986,-0.000454737,0.000144336,-0.000125676,-0.000518047,0.413357,0.00839559,1114,459,-0.728664,0.181504,22.5371,-2.07819,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0686159,-0.0147299,-0.0212634,-0.000211672,-0.000408996,0.000250583,-4.10275e-05,-0.000579641,0.597854,0.0083573,1121,459,-0.724281,0.176063,22.7511,-2.41334,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0691509,-0.0141701,-0.0219219,-0.00025198,-0.000369528,0.00031338,8.08935e-06,-0.000629597,0.692701,0.00729873,1128,459,-0.731196,0.173028,22.8994,-2.74084,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0692722,-0.0135224,-0.0197156,-0.000304138,-0.000344178,0.000301944,-2.15514e-05,-0.000626765,0.752295,0.0064672,1135,459,-0.726705,0.165993,23.0856,-3.07042,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0696239,-0.0128814,-0.018235,-0.000356007,-0.000310988,0.000260301,-7.22247e-05,-0.000594769,0.828528,0.00640736,1142,459,-0.726299,0.159935,23.2731,-3.40024,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0703981,-0.0124439,-0.0175465,-0.00039364,-0.000270001,0.000217108,-0.000106083,-0.000557559,0.924098,0.00672916,1149,459,-0.731934,0.154455,23.4472,-3.73208,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.071233,-0.0128687,-0.0142779,-0.000399449,-0.000246182,0.000176023,-0.000130834,-0.000514797,0.990704,0.00698462,1156,459,-0.731072,0.153168,23.642,-4.07634,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0714553,-0.0126891,-0.0140379,-0.000378076,-0.000243475,0.00012277,-0.000170769,-0.000450782,1.03612,0.0068363,1163,459,-0.732364,0.153689,23.8717,-4.41772,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0712401,-0.0126477,-0.0153581,-0.000347827,-0.00025824,5.18232e-05,-0.000234535,-0.000371533,1.14178,0.00681125,1170,459,-0.733461,0.158705,24.1271,-4.74934,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0710708,-0.0118275,-0.0209394,-0.000311414,-0.000287527,-2.74508e-05,-0.000269534,-0.000329407,-0.990591,0.0068685,1177,459,-0.74667,0.164072,24.3779,-5.05556,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0718639,-0.0114856,-0.0197457,-0.000274699,-0.000308742,-9.31685e-05,-0.000197009,-0.000386431,-0.695046,0.00744392,1184,459,-0.750836,0.150678,24.6502,-5.40015,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0725792,-0.0123696,-0.0153964,-0.000239966,-0.000322478,-0.000154047,-0.000121746,-0.000440698,-0.654562,0.00777516,1191,459,-0.74531,0.144727,24.9488,-5.74768,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0726585,-0.0127305,-0.0126278,-0.00021655,-0.000357692,-0.00022707,-4.93376e-05,-0.000524904,-0.634736,0.00774775,1198,459,-0.737933,0.137712,25.2862,-6.09165,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0719443,-0.0141571,-0.0110863,-0.000207052,-0.000341124,-0.00028659,2.02376e-05,-0.000568414,-0.67051,0.00721136,1205,459,-0.725742,0.144514,25.6072,-6.40899,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0714159,-0.014263,-0.0114736,-0.00020037,-0.000306596,-0.000321204,7.2082e-05,-0.000579049,-0.703462,0.0073892,1212,459,-0.72121,0.147832,25.9117,-6.7373,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0681883,-0.0099927,-0.0218738,-0.000303495,0.00153306,-0.000901215,0.00190141,-0.000671849,-1.18279,0.00818523,778,466,-0.732181,0.11999,23.7928,13.1583,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0692453,-0.00937817,-0.0245205,-0.000239135,0.00124532,-0.000921617,0.00168643,-0.000680242,-1.1244,0.00817041,785,466,-0.748076,0.115931,23.4853,12.7991,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0692944,-0.0102661,-0.0236832,-0.000163915,0.000944012,-0.000878582,0.00142869,-0.000648596,-1.06668,0.00839128,792,466,-0.746727,0.127652,23.2577,12.4818,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0686521,-0.0120924,-0.0177357,-5.97092e-05,0.000670957,-0.000795775,0.00118125,-0.000570005,-1.00059,0.00829373,799,466,-0.727918,0.137355,23.0712,12.1823,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0681236,-0.014125,-0.0111586,3.63238e-05,0.000442245,-0.000702522,0.000970536,-0.000491968,-0.926021,0.00797009,806,466,-0.70878,0.146733,22.874,11.8941,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0681746,-0.0152189,-0.00683137,9.88756e-05,0.000279895,-0.000619301,0.000815266,-0.000436495,-0.857959,0.00803628,813,466,-0.700044,0.149493,22.6763,11.5919,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0681443,-0.0147277,-0.00871127,0.000113428,0.000195221,-0.000533579,0.000689469,-0.00038082,-0.823646,0.00810607,820,466,-0.703296,0.147532,22.5176,11.2747,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0681046,-0.0129826,-0.0144555,0.000114277,0.000121827,-0.000457798,0.000575866,-0.000339761,-0.789521,0.00780247,827,466,-0.714723,0.14262,22.3735,10.9455,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0679905,-0.0115705,-0.018481,0.000127732,3.6869e-05,-0.00038582,0.000470786,-0.000306185,-0.726791,0.00743856,834,466,-0.721933,0.137031,22.2222,10.6139,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0677519,-0.010855,-0.0203836,0.000103912,-2.03639e-05,-0.000307091,0.000355088,-0.00027154,-0.685574,0.0070485,841,466,-0.72357,0.139673,22.0439,10.304,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0668097,-0.0110816,-0.0201217,4.3224e-05,-5.92156e-05,-0.000218319,0.000216251,-0.000232243,-0.670177,0.00706636,848,466,-0.71351,0.150637,21.8633,10.0121,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0661329,-0.0117091,-0.0190575,-1.20377e-05,-6.86553e-05,-0.00013089,9.35695e-05,-0.000174263,-0.678899,0.00727893,855,466,-0.704239,0.158334,21.6708,9.71878,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.066135,-0.0128679,-0.0173535,-4.74778e-05,-6.3847e-05,-6.30285e-05,7.89523e-06,-0.00011922,-0.720832,0.00735513,862,466,-0.700176,0.163706,21.4804,9.41795,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0667665,-0.0137863,-0.0168216,-7.10763e-05,-5.20345e-05,-2.29241e-05,-3.67328e-05,-8.6378e-05,-0.98222,0.00711939,869,466,-0.704849,0.164825,21.3077,9.10817,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0677478,-0.0143165,-0.0180218,-8.26535e-05,-5.01166e-05,-2.80385e-06,-4.98767e-05,-8.28933e-05,-1.48546,0.00707952,876,466,-0.716815,0.16576,21.1379,8.79621,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.068144,-0.0139833,-0.0193414,-6.85961e-05,-4.94559e-05,4.88498e-06,-4.82812e-05,-6.97708e-05,1.33481,0.00715531,883,466,-0.723506,0.164535,20.9759,8.47236,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0679304,-0.0127321,-0.0217637,-3.29329e-05,-2.3921e-05,5.48739e-06,-2.13266e-05,-3.55273e-05,1.12915,0.00709848,890,466,-0.726948,0.167382,20.8064,8.14489,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0679255,-0.011772,-0.0230269,4.09261e-06,3.9973e-05,1.38463e-05,4.46949e-05,-6.29294e-07,1.24214,0.00718914,897,466,-0.729912,0.168312,20.6388,7.80884,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0677309,-0.0113732,-0.0244931,3.51318e-05,0.000126866,1.94632e-05,0.000130825,3.11732e-05,1.37014,0.00750327,904,466,-0.731165,0.169175,20.5189,7.49385,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0672955,-0.0108635,-0.0273902,9.03737e-05,0.000212408,7.31016e-06,0.000212844,8.99374e-05,1.51118,0.00779642,911,466,-0.733162,0.169544,20.4217,7.18215,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0669273,-0.0109929,-0.0287745,0.000163941,0.000277608,-2.22929e-05,0.000281824,0.000159725,-1.38389,0.00791614,918,466,-0.732359,0.171064,20.3229,6.87441,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0668081,-0.010709,-0.030516,0.000223128,0.000303504,-6.97048e-05,0.000343776,0.000182856,-1.0469,0.00802235,925,466,-0.734984,0.168656,20.2121,6.5538,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0667964,-0.0114791,-0.0291488,0.000248176,0.000295899,-0.000116601,0.000391055,0.00015302,-0.886327,0.00780381,932,466,-0.731457,0.168329,20.0955,6.23961,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0665566,-0.0125755,-0.0273115,0.000240219,0.000257074,-0.000158805,0.000407674,8.96185e-05,-0.811907,0.00760792,939,466,-0.72454,0.173978,19.9935,5.94123,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0663212,-0.0129491,-0.0274266,0.000213025,0.000199029,-0.000188974,0.000395131,1.69232e-05,-0.76689,0.00772118,946,466,-0.722327,0.181339,19.9226,5.63524,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0663283,-0.0122459,-0.0301501,0.000167946,9.0139e-05,-0.000190273,0.000323252,-6.51662e-05,-0.684556,0.00813614,953,466,-0.728834,0.186366,19.8643,5.32357,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0660951,-0.0125651,-0.029733,0.000101528,-8.08864e-05,-0.000172429,0.000205386,-0.000184745,-0.542127,0.00801098,960,466,-0.725415,0.189681,19.8304,5.01143,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0654201,-0.0128452,-0.0305927,3.05007e-05,-0.000287876,-0.000138804,8.25173e-05,-0.000339893,-0.35855,0.00789957,967,466,-0.720482,0.193414,19.8116,4.70487,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0648675,-0.0140176,-0.0286801,-3.71048e-05,-0.000479768,-0.000110299,-1.11439e-05,-0.000505729,-0.231161,0.0073477,974,466,-0.71004,0.196372,19.8117,4.39656,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0651128,-0.0138132,-0.0295504,-9.33641e-05,-0.000614543,-9.16845e-05,-7.77056e-05,-0.000630201,-0.169154,0.00749141,981,466,-0.714436,0.194222,19.7956,4.07007,20.4106,3.85475
