 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00624019,-0.00437286,-0.00216494,-4.29111e-05,-1.06103e-05,-6.19427e-05,3.72529e-05,-9.07743e-05,-0.912925,0.00616123,1142,445,0.0571911,0.0378945,26.1893,-3.5643,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00617242,-0.00532384,0.00252237,-9.94834e-05,-0.000148727,-9.52148e-05,-2.57584e-05,-0.000222452,-0.658874,0.006074,1149,445,0.0691833,0.0326571,26.3955,-3.92921,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00581026,-0.00537949,0.00359578,-0.000129311,-0.000271276,-0.000127011,-5.47938e-05,-0.000345794,-0.530583,0.00603097,1156,445,0.068554,0.0281477,26.6079,-4.28482,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00489029,-0.00536617,-0.00769278,0.000254758,-0.00107844,-7.28575e-05,0.000258728,-0.00108241,-0.0544326,0.00661035,995,452,0.0318956,0.0769571,22.4655,3.31545,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00487041,-0.00611797,-0.00617411,0.000235,-0.00107372,-4.95415e-05,0.000236873,-0.00107559,-0.0377828,0.00613402,1002,452,0.0354142,0.0799469,22.4958,3.01517,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00529495,-0.00534855,-0.00822748,0.000189164,-0.00108619,-2.26151e-05,0.000189565,-0.00108659,-0.017725,0.00658315,1009,452,0.0344045,0.0781204,22.5655,2.71679,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00562301,-0.00415044,-0.0100642,0.000130185,-0.0011261,-1.13837e-05,0.000130288,-0.0011262,-0.00906042,0.00661289,1016,452,0.032818,0.0695808,22.6108,2.39707,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00588924,-0.00270527,-0.0123239,6.14166e-05,-0.00117035,-2.71405e-05,6.20144e-05,-0.00117095,-0.0220195,0.00677712,1023,452,0.0294604,0.0601146,22.6526,2.0737,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00592858,-0.00267144,-0.0111804,-1.29788e-05,-0.00121065,-6.22573e-05,-9.75124e-06,-0.00121388,-0.0517957,0.00623146,1030,452,0.0325262,0.0526502,22.6922,1.73339,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00590418,-0.0039764,-0.00700354,-7.49221e-05,-0.00124331,-0.000109294,-6.47863e-05,-0.00125345,-0.0924738,0.00656977,1037,452,0.0427437,0.0519577,22.7877,1.40251,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00576122,-0.00481677,-0.0046778,-0.000117852,-0.00126223,-0.00015904,-9.61608e-05,-0.00128392,-0.135554,0.00676964,1044,452,0.0471457,0.0547987,22.8804,1.0734,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00552308,-0.00534383,-0.00336224,-0.000133394,-0.0012655,-0.000195092,-0.000100718,-0.00129817,-0.165952,0.00691144,1051,452,0.0479929,0.0611297,22.9937,0.740913,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00508121,-0.00536087,-0.00345459,-0.000133403,-0.00123385,-0.000230691,-8.69993e-05,-0.00128026,-0.198502,0.00678588,1058,452,0.0433899,0.0591595,23.0972,0.411089,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00472584,-0.00550965,-0.0031762,-0.000123748,-0.00115324,-0.000248993,-6.66888e-05,-0.0012103,-0.225269,0.00676417,1065,452,0.0405521,0.0598696,23.2044,0.0842193,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00446988,-0.00516415,-0.00338026,-0.000100158,-0.00103962,-0.000242735,-4.11476e-05,-0.00109863,-0.238481,0.00663403,1072,452,0.0373469,0.0570991,23.3285,-0.235529,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00427868,-0.00476745,-0.00316455,-6.29635e-05,-0.000885511,-0.000213483,-1.08571e-05,-0.000937618,-0.239397,0.0064935,1079,452,0.0357676,0.0547361,23.4709,-0.559468,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00435925,-0.00455036,-0.00418055,-1.7416e-05,-0.000703402,-0.000164299,1.99045e-05,-0.000740723,-0.223359,0.00650566,1086,452,0.0339253,0.0530333,23.6353,-0.891087,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00472636,-0.00517411,-0.00244492,2.67021e-05,-0.000482442,-0.000129076,5.75554e-05,-0.000513295,-0.234629,0.00667352,1093,452,0.042245,0.0475138,23.7818,-1.22207,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.00513356,-0.00603766,6.08691e-06,6.02415e-05,-0.000297733,-0.000101875,8.72031e-05,-0.000324694,-0.258723,0.00667605,1100,452,0.0528746,0.0435708,23.9266,-1.55282,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00557379,-0.00632563,0.00155363,7.88855e-05,-0.000144385,-7.39369e-05,0.00010115,-0.00016665,-0.292489,0.00678112,1107,452,0.0611944,0.0442927,24.1139,-1.90248,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00581695,-0.00528736,-0.000817421,9.51457e-05,-4.85656e-05,-3.69746e-05,0.000104101,-5.75206e-05,-0.237617,0.00663675,1114,452,0.0569812,0.0468877,24.3159,-2.24626,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00569881,-0.00429357,-0.00319272,9.70208e-05,-3.21156e-06,3.49794e-06,9.71427e-05,-3.33348e-06,0.0348418,0.00649644,1121,452,0.0491939,0.0482955,24.5312,-2.57375,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00566907,-0.0034785,-0.0063401,8.49021e-05,-2.53073e-05,2.70388e-05,9.11784e-05,-3.15836e-05,0.228082,0.00593945,1128,452,0.0403514,0.0500376,24.7272,-2.88975,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00582069,-0.0039309,-0.00504177,5.33121e-05,-0.000108058,1.30715e-05,5.43641e-05,-0.00010911,0.0803056,0.00525321,1135,452,0.0452924,0.0500983,24.9091,-3.21068,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00581184,-0.00466441,-0.00196995,8.68443e-06,-0.000216017,-2.06239e-05,1.05617e-05,-0.000217895,-0.0907728,0.00560491,1142,452,0.0534901,0.0461045,25.095,-3.54078,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00593034,-0.00522215,0.00165786,-3.29147e-05,-0.000315715,-5.6405e-05,-2.20798e-05,-0.00032655,-0.18978,0.00580914,1149,452,0.0644565,0.0374602,25.2966,-3.88691,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00550569,-0.00521146,0.00324382,-5.36107e-05,-0.000396606,-9.42491e-05,-2.9419e-05,-0.000420798,-0.251254,0.00595844,1156,452,0.0645979,0.0286323,25.4969,-4.22637,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00545441,-0.00482679,0.00288362,-4.9159e-05,-0.000446797,-0.000136993,-6.53243e-06,-0.000489424,-0.301663,0.00587726,1163,452,0.0629409,0.0289637,25.733,-4.57025,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00570718,-0.0042024,0.000529435,-3.51929e-05,-0.00051196,-0.000182239,2.64863e-05,-0.000573639,-0.326351,0.00582564,1170,452,0.0587847,0.0342731,25.9865,-4.90642,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0059864,-0.00407981,-0.00161311,-1.48909e-05,-0.000555563,-0.000215658,6.05906e-05,-0.000631045,-0.33668,0.00590259,1177,452,0.0555866,0.0430567,26.2267,-5.21673,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00544635,-0.00507382,0.000696427,6.39341e-06,-0.000601097,-0.000232567,8.52036e-05,-0.000679907,-0.326726,0.00652369,1184,452,0.0569613,0.0415614,26.5032,-5.53872,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00471349,-0.00439953,-0.0156684,-0.000195068,0.000433023,0.000239842,0.000514133,-0.000276179,1.24469,0.0061991,848,459,0.0154589,0.0941493,23.4951,10.0347,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00487218,-0.00304284,-0.0180602,-0.000223317,0.000252414,0.000288263,0.00038828,-0.000359183,1.13035,0.00658405,855,459,0.0114916,0.0863689,23.3112,9.70956,23.234,9.64557
-23.0729,26.8382,-2.42873,0.00442511,-0.00249263,-0.0193002,-0.000233353,6.04636e-05,0.000293775,0.000242015,-0.000414905,1.01725,0.00672387,862,459,0.00404401,0.0809259,23.1381,9.3884,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.00387343,-0.00286195,-0.0185784,-0.000211588,-0.00013966,0.000254755,8.16569e-05,-0.000432905,0.85552,0.00666665,869,459,-0.000104713,0.0807058,22.9752,9.07406,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.00311075,-0.0041439,-0.0162153,-0.000154844,-0.000338706,0.000204205,-2.28303e-05,-0.00047072,0.573892,0.00603998,876,459,-0.00260884,0.0854517,22.8063,8.7772,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.00284471,-0.00493194,-0.0143234,-7.61577e-05,-0.000493837,0.000160401,-2.16677e-05,-0.000548327,0.327479,0.00571769,883,459,-0.00125986,0.0901625,22.6366,8.46584,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.00283849,-0.00462158,-0.0147995,3.39403e-06,-0.000606308,0.00012869,2.94438e-05,-0.000632358,0.199723,0.00560645,890,459,-0.00277145,0.0952167,22.4538,8.1332,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0028199,-0.00421246,-0.0158216,6.52794e-05,-0.000677256,0.000102119,7.90675e-05,-0.000691044,0.134208,0.00583828,897,459,-0.00559569,0.098663,22.2882,7.79077,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.00315329,-0.00386558,-0.0170563,0.000115167,-0.000739435,5.28003e-05,0.000118417,-0.000742685,0.0614719,0.00602515,904,459,-0.00528539,0.0995318,22.1825,7.46973,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00371931,-0.0038615,-0.0174494,0.000166032,-0.000778053,1.23346e-05,0.000166193,-0.000778214,0.0130622,0.00620038,911,459,-0.00063091,0.0970719,22.0871,7.15509,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00414386,-0.00415597,-0.0164662,0.000211682,-0.00080568,-4.92251e-06,0.000211706,-0.000805703,-0.00483835,0.00647813,918,459,0.00570682,0.0949492,21.9811,6.83996,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00443331,-0.00437957,-0.01562,0.000245018,-0.000805533,-3.77034e-06,0.000245032,-0.000805546,-0.00358886,0.0068449,925,459,0.0104053,0.0917158,21.8638,6.51596,21.797,6.44291
-16.1597,26.974,-2.1307,0.00479671,-0.00417838,-0.016184,0.000253285,-0.000771846,2.65446e-06,0.000253292,-0.000771853,0.00258937,0.0068744,932,459,0.0125846,0.0877193,21.7488,6.19463,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00480275,-0.00434829,-0.0160666,0.000242691,-0.000746212,-2.00259e-05,0.000243097,-0.000746617,-0.0202396,0.00677336,939,459,0.0128032,0.0858514,21.6473,5.89306,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00444227,-0.00437207,-0.0154666,0.000222155,-0.000747677,-7.94078e-05,0.000228614,-0.000754136,-0.0811576,0.00675314,946,459,0.0104486,0.0800244,21.5682,5.58414,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00380497,-0.00397602,-0.0149344,0.000205295,-0.000785864,-0.000119473,0.000219492,-0.000800062,-0.118282,0.00698287,953,459,0.00503371,0.0723133,21.5066,5.26678,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00407678,-0.00415037,-0.0138449,0.00019797,-0.000825117,-0.000124845,0.000212984,-0.000840131,-0.119688,0.00685158,960,459,0.0100329,0.0742097,21.4773,4.94286,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00415271,-0.00438857,-0.0128528,0.000200933,-0.000853662,-9.93019e-05,0.000210202,-0.000862931,-0.0930712,0.0067027,967,459,0.0129202,0.0758075,21.4554,4.62385,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0047259,-0.00459275,-0.0129995,0.000211004,-0.000849562,-7.56311e-05,0.00021637,-0.000854929,-0.0708342,0.0061777,974,459,0.0180995,0.081521,21.4657,4.29916,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00507345,-0.0041675,-0.0132716,0.000218718,-0.000806803,-6.97202e-05,0.000223436,-0.000811521,-0.0675708,0.00659953,981,459,0.0206373,0.0775971,21.4587,3.95412,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0053013,-0.00411851,-0.012068,0.000217411,-0.000781083,-5.95961e-05,0.000220956,-0.000784628,-0.0594048,0.00652632,988,459,0.0255595,0.0729374,21.4438,3.60979,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00525554,-0.00476857,-0.00890437,0.000205866,-0.00076736,-3.93451e-05,0.000207454,-0.000768948,-0.0403398,0.00647819,995,459,0.032558,0.0726089,21.4459,3.2792,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00499281,-0.00535402,-0.00682617,0.000184679,-0.000767852,-1.73063e-05,0.000184993,-0.000768167,-0.0181607,0.00593711,1002,459,0.0348792,0.0745717,21.4787,2.97274,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00528194,-0.00490272,-0.00752041,0.000148511,-0.000774619,3.24626e-06,0.000148523,-0.000774631,0.00351652,0.00607544,1009,459,0.035826,0.0733768,21.5498,2.67338,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00574873,-0.00397303,-0.00946131,0.000104916,-0.000790952,8.75524e-06,0.000105001,-0.000791038,0.00977167,0.00611047,1016,459,0.0354701,0.0669142,21.5981,2.36486,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00632384,-0.00248844,-0.0127449,5.22556e-05,-0.000803188,-6.33723e-06,5.23025e-05,-0.000803235,-0.00740758,0.00616536,1023,459,0.0327478,0.0575976,21.6311,2.04374,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00639549,-0.00239389,-0.0128991,-6.59783e-06,-0.000814264,-3.46102e-05,-5.11744e-06,-0.000815745,-0.0427476,0.00610644,1030,459,0.0328902,0.0558831,21.654,1.70198,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00632842,-0.00246487,-0.0119207,-5.6639e-05,-0.000823754,-7.27566e-05,-4.97994e-05,-0.000830594,-0.0937308,0.00666299,1037,459,0.0344178,0.0547857,21.7342,1.36721,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00586971,-0.0029812,-0.00974026,-9.26927e-05,-0.000828106,-0.000116029,-7.48206e-05,-0.000845978,-0.15283,0.00692216,1044,459,0.035146,0.0559845,21.8198,1.03651,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0054859,-0.00335253,-0.0087597,-0.000106791,-0.000824619,-0.000152778,-7.56275e-05,-0.000855783,-0.201217,0.00718069,1051,459,0.033644,0.0602983,21.9286,0.717216,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0051933,-0.00374139,-0.00882299,-0.0001072,-0.000803604,-0.000189591,-5.89305e-05,-0.000851873,-0.249299,0.00729593,1058,459,0.0306258,0.0620019,22.0286,0.409218,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00521595,-0.00393743,-0.00895222,-9.87774e-05,-0.000758488,-0.000209353,-3.79495e-05,-0.000819316,-0.282766,0.00728244,1065,459,0.0304779,0.0631942,22.1318,0.0982312,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00525999,-0.0042092,-0.00806257,-7.85054e-05,-0.000700071,-0.000205698,-1.65983e-05,-0.000761978,-0.292338,0.00706263,1072,459,0.0331491,0.0608598,22.2647,-0.220869,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00438315,-0.00486577,-0.00415791,-4.73116e-05,-0.000620774,-0.000183392,6.32083e-06,-0.000674406,-0.284513,0.00661824,1079,459,0.0343905,0.0568764,22.4219,-0.55411,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00394453,-0.00506649,-0.0024135,-8.33613e-06,-0.000526337,-0.000145031,2.95055e-05,-0.000564179,-0.255231,0.00637299,1086,459,0.034488,0.0531878,22.5898,-0.89583,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00406763,-0.00552802,-0.000519145,3.27308e-05,-0.000408206,-0.000114358,6.0625e-05,-0.0004361,-0.239249,0.00643008,1093,459,0.04071,0.0486947,22.7354,-1.22472,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00471961,-0.00575126,0.000725205,6.61314e-05,-0.000312457,-8.99354e-05,8.64098e-05,-0.000332736,-0.221769,0.00674179,1100,459,0.0504178,0.0452144,22.8719,-1.54921,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00527442,-0.00577644,0.00119443,8.66577e-05,-0.000236017,-6.35467e-05,9.87214e-05,-0.00024808,-0.187608,0.00703425,1107,459,0.0570251,0.0465495,23.0638,-1.88759,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00551882,-0.00548052,0.00021755,0.000103463,-0.000196426,-2.81093e-05,0.000106075,-0.000199038,-0.0926571,0.00678798,1114,459,0.0567662,0.047972,23.2594,-2.22509,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00585353,-0.00456309,-0.00294323,0.000109391,-0.000183831,1.08633e-05,0.000109793,-0.000184232,0.0369807,0.00644805,1121,459,0.05147,0.05071,23.4842,-2.56632,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00597324,-0.00402723,-0.00573993,0.000104454,-0.000208601,3.35959e-05,0.000108018,-0.000212165,0.105713,0.00553096,1128,459,0.0450936,0.0543898,23.642,-2.8892,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00592197,-0.00434721,-0.00435973,8.12976e-05,-0.000267592,2.08725e-05,8.25419e-05,-0.000268836,0.0595425,0.00499463,1135,459,0.0482111,0.0533933,23.8302,-3.20151,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00579709,-0.00452103,-0.0027528,4.56022e-05,-0.000340682,-1.30259e-05,4.6041e-05,-0.00034112,-0.03367,0.00525047,1142,459,0.0512044,0.0497328,24.0203,-3.51817,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00584498,-0.00437432,-0.00114713,1.25051e-05,-0.000402644,-5.1005e-05,1.86797e-05,-0.000408819,-0.120473,0.00565563,1149,459,0.0558805,0.040591,24.2022,-3.84494,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00566964,-0.00470708,0.00188435,-4.95799e-06,-0.000444437,-9.2639e-05,1.37714e-05,-0.000463167,-0.199487,0.00603371,1156,459,0.0623087,0.0339299,24.4045,-4.18425,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00577404,-0.00447159,0.00209926,-5.63602e-06,-0.000458778,-0.000138639,3.34154e-05,-0.00049783,-0.274562,0.00603005,1163,459,0.0637929,0.0319676,24.6381,-4.52397,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.00590821,-0.00418342,0.000500313,-2.71398e-06,-0.000482746,-0.000186929,6.14905e-05,-0.00054695,-0.330846,0.0060149,1170,459,0.0606671,0.0357152,24.8934,-4.8577,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00576625,-0.0037182,-0.00205082,4.3609e-06,-0.000492111,-0.000224194,9.0616e-05,-0.000578366,-0.367277,0.00606674,1177,459,0.0521544,0.0413395,25.1381,-5.1722,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00492829,-0.00448005,-0.000279073,1.62084e-05,-0.000508624,-0.000241781,0.000110612,-0.000603027,-0.372247,0.00662463,1184,459,0.0491324,0.0370382,25.4097,-5.50692,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00418013,-0.00525532,0.00242891,3.43096e-05,-0.00052564,-0.000253209,0.000131827,-0.000623158,-0.36762,0.00704877,1191,459,0.0495296,0.0327095,25.7102,-5.84995,25.6705,-5.90935
10.703,27.739,-1.76871,0.00429801,-0.00558375,0.00303943,5.56753e-05,-0.000540098,-0.000257786,0.00015173,-0.000636153,-0.356678,0.00701223,1198,459,0.0525408,0.031343,26.052,-6.18932,26.0117,-6.2535
11.424,27.764,-1.77347,0.0055152,-0.00516129,0.0025903,6.50399e-05,-0.000509883,-0.000265854,0.00016913,-0.000613973,-0.373184,0.00637075,1205,459,0.0630002,0.0300271,26.3806,-6.5248,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00640613,-0.00488842,0.00207706,5.01609e-05,-0.000475317,-0.000291732,0.000180028,-0.000605184,-0.418821,0.00619756,1212,459,0.0701939,0.027798,26.6894,-6.85422,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.00349145,-0.00343483,-0.0146713,-6.76462e-05,0.00141606,-0.000563866,0.00160603,-0.000257615,-1.24584,0.00737972,778,466,0.00735398,0.0661041,24.4925,13.0549,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.00303465,-0.00285862,-0.0168485,-4.19497e-05,0.00131127,-0.000536151,0.00149795,-0.000228623,-1.23575,0.00722155,785,466,-0.00182468,0.0617031,24.1905,12.6946,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.00284522,-0.00324253,-0.0158265,-1.38656e-05,0.00119241,-0.000489462,0.00136603,-0.000187483,-1.22993,0.00737095,792,466,-0.00192888,0.0665596,23.9618,12.3734,23.9065,12.297
-29.3236,25.9665,-2.47326,0.00286067,-0.00366345,-0.0143815,1.74922e-05,0.00108285,-0.000386802,0.00120847,-0.000108131,-1.25677,0.0072997,799,466,0.000858225,0.0741486,23.7776,12.0704,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.00345172,-0.00465691,-0.0116901,3.51269e-05,0.000983054,-0.000262278,0.00105078,-3.26024e-05,-1.31808,0.00707124,806,466,0.0122195,0.0809555,23.5884,11.7836,23.5352,11.7143
-27.947,25.995,-2.43501,0.00422441,-0.00475912,-0.0115358,2.32706e-05,0.000888159,-0.000142797,0.000911126,3.04077e-07,-1.41133,0.00714428,813,466,0.0202258,0.081009,23.4067,11.4854,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.00450831,-0.00499087,-0.0116507,-2.04719e-05,0.000791169,-3.59993e-05,0.000792763,-2.20654e-05,-1.52656,0.00726314,820,466,0.0227441,0.0839097,23.2475,11.169,23.1842,11.096
-26.567,26.0289,-2.40549,0.00424619,-0.00540313,-0.0120872,-6.65526e-05,0.000664168,4.82123e-05,0.000667335,-6.97199e-05,1.5052,0.00710743,827,466,0.0190635,0.0919573,23.091,10.8433,23.0298,10.7681
-25.877,26.0455,-2.38774,0.00388864,-0.00565144,-0.0122633,-9.46324e-05,0.000513959,0.000112849,0.00053421,-0.000114884,1.39323,0.00681668,834,466,0.0148921,0.0988293,22.9284,10.513,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.00371424,-0.00583476,-0.011638,-0.000126003,0.000363466,0.000173404,0.000418672,-0.000181208,1.26258,0.00632356,841,466,0.0143274,0.0982164,22.742,10.2117,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0042799,-0.00497298,-0.0129299,-0.000160119,0.000229495,0.000222486,0.000330407,-0.000261031,1.14498,0.00624548,848,466,0.0169201,0.0953257,22.5611,9.91999,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00459441,-0.00379974,-0.0155561,-0.000185376,0.000104801,0.000256072,0.000254031,-0.000334606,1.04314,0.0064158,855,466,0.0140637,0.092005,22.3719,9.62044,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00446821,-0.00317894,-0.0172996,-0.000194564,-2.19205e-05,0.000255583,0.000161525,-0.000378009,0.948255,0.00656275,862,466,0.00876275,0.0885925,22.1867,9.31029,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00370273,-0.0033307,-0.0177346,-0.000178903,-0.00015295,0.000219362,5.38191e-05,-0.000385672,0.814941,0.0064311,869,466,4.93608e-05,0.0850805,22.0146,8.99482,21.95,8.9259
-21.7446,26.1214,-2.21068,0.00288086,-0.0040178,-0.0169659,-0.000136914,-0.000284309,0.000171966,-2.35195e-05,-0.000397704,0.582958,0.00642236,876,466,-0.00646734,0.0814679,21.8435,8.6809,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.00252521,-0.00453246,-0.0151045,-7.54555e-05,-0.000386601,0.000124347,-3.18675e-05,-0.000430189,0.337152,0.00651088,883,466,-0.00607449,0.0796616,21.677,8.3588,21.6287,8.27365
-20.366,26.1462,-2.14378,0.00275648,-0.00394421,-0.0163358,-8.93504e-06,-0.000457032,8.37484e-05,6.20574e-06,-0.000472173,0.178857,0.00640735,890,466,-0.0069544,0.0856377,21.5059,8.03552,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.00276507,-0.00331543,-0.0179717,4.49491e-05,-0.000495048,5.14747e-05,4.98121e-05,-0.000499911,0.0941937,0.00633391,897,466,-0.0110548,0.0945164,21.3392,7.69995,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00310544,-0.00303495,-0.0194492,8.93225e-05,-0.000528048,1.12821e-05,8.95287e-05,-0.000528254,0.0182664,0.00643731,904,466,-0.0113064,0.100568,21.221,7.38223,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00372145,-0.00306,-0.0198528,0.000136031,-0.000550927,-1.51211e-05,0.000136364,-0.00055126,-0.0219975,0.00652022,911,466,-0.00622329,0.0996459,21.122,7.07018,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00424177,-0.00365135,-0.0186514,0.000182924,-0.000568677,-2.44586e-05,0.000183719,-0.000569472,-0.0324961,0.0065901,918,466,0.00160854,0.09982,21.021,6.76025,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00451636,-0.00371918,-0.0184454,0.00022144,-0.0005636,-2.32595e-05,0.000222129,-0.000564288,-0.0295937,0.00684657,925,466,0.00467956,0.0956411,20.9091,6.43885,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00459874,-0.00388515,-0.0174209,0.000234444,-0.000528538,-1.55953e-05,0.000234763,-0.000528857,-0.0204285,0.00682615,932,466,0.00770825,0.0897998,20.7943,6.12002,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0045659,-0.00398277,-0.0165473,0.000227155,-0.000495041,-2.54739e-05,0.000228052,-0.000495938,-0.0352145,0.00667807,939,466,0.00926224,0.083134,20.6918,5.81909,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00449618,-0.00387775,-0.0157427,0.000210419,-0.000485818,-5.92388e-05,0.000215423,-0.000490822,-0.0842769,0.00671527,946,466,0.0102492,0.0751345,20.6172,5.51459,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00429747,-0.00352356,-0.0157277,0.000195293,-0.000509387,-7.98815e-05,0.000204234,-0.000518329,-0.111474,0.00696418,953,466,0.00796936,0.0722704,20.5535,5.20427,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0043698,-0.00392115,-0.0141568,0.000185932,-0.000540501,-7.8715e-05,0.000194364,-0.000548933,-0.106708,0.00678009,960,466,0.0120974,0.0767326,20.5166,4.88685,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00445412,-0.00385756,-0.0144978,0.000182736,-0.000567829,-5.86858e-05,0.000187297,-0.00057239,-0.0775606,0.00665754,967,466,0.0118657,0.0801157,20.4915,4.57122,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00471759,-0.00415417,-0.0140962,0.000185463,-0.00057232,-4.49925e-05,0.000188125,-0.000574982,-0.0590972,0.00615938,974,466,0.0152262,0.0857284,20.4914,4.2504,20.425,4.18356
