 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.162421,0.149428,0.0621163,-0.000398185,-0.000492463,-0.000890589,0.000446511,-0.00133716,-0.758958,0.00824516,1142,445,1.70281,-1.56199,27.7176,-5.28304,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.162447,0.149548,0.062019,-0.000460982,-0.000623447,-0.00102732,0.00048831,-0.00157274,-0.745944,0.00815509,1149,445,1.70216,-1.56959,27.9311,-5.64203,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.162039,0.149487,0.0602716,-0.000552748,-0.000723444,-0.00114649,0.000511565,-0.00178776,-0.748245,0.00826413,1156,445,1.69292,-1.57004,28.147,-5.98686,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.182898,0.0803908,0.056651,-0.000579,0.000826841,-0.00152334,0.00180162,-0.00155378,-1.00156,0.00762441,995,452,1.93003,-0.893214,24.1809,2.30002,22.407,3.24732
-9.11821,27.8943,-2.11628,0.182462,0.084282,0.057591,-0.000718079,0.000707968,-0.00152859,0.00168166,-0.00169177,-1.00363,0.00704628,1002,452,1.92601,-0.928717,24.2098,1.94977,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.181635,0.088745,0.0575867,-0.000852951,0.000631872,-0.00152741,0.00158774,-0.00180882,-1.01161,0.00741784,1009,452,1.91562,-0.965669,24.2659,1.60354,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.180783,0.0930802,0.0588724,-0.000980948,0.000596398,-0.00152312,0.00152292,-0.00190747,-1.02429,0.00744823,1016,452,1.90828,-1.01091,24.297,1.24319,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.179891,0.0976697,0.0596153,-0.00106923,0.000612327,-0.00150319,0.0014939,-0.0019508,-1.04039,0.00781751,1023,452,1.89914,-1.05587,24.325,0.878431,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.178308,0.101782,0.0601512,-0.00111855,0.000679304,-0.00144582,0.00148287,-0.00192211,-1.06352,0.00742897,1030,452,1.88293,-1.10109,24.3511,0.498565,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.176428,0.104672,0.0640608,-0.00115087,0.000764024,-0.0013489,0.00146073,-0.00184758,-1.09403,0.00813456,1037,452,1.87243,-1.14708,24.4304,0.131732,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.174798,0.107143,0.0675735,-0.00117886,0.000832129,-0.0012124,0.00140173,-0.00174846,-1.13159,0.00874794,1044,452,1.86365,-1.18714,24.5086,-0.225499,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.173835,0.109721,0.0702859,-0.00118634,0.000860897,-0.00105532,0.00130748,-0.00163292,-1.17047,0.00922691,1051,452,1.85946,-1.22246,24.6148,-0.584183,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.173621,0.113694,0.0704432,-0.00115143,0.000886335,-0.000891565,0.00122134,-0.00148643,-1.21137,0.0091556,1058,452,1.85592,-1.26161,24.7221,-0.956272,23.0425,0.346426
-2.77486,28.073,-2.0274,0.173087,0.117547,0.0699362,-0.00108818,0.000923028,-0.000718129,0.00115312,-0.00131828,-1.26072,0.00875639,1065,452,1.84752,-1.29498,24.8304,-1.32362,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.172421,0.121076,0.0692864,-0.00101903,0.000976252,-0.000532237,0.00110935,-0.00115212,-1.32575,0.00833106,1072,452,1.83752,-1.32451,24.9525,-1.67673,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.171968,0.125365,0.0664553,-0.000939279,0.000986494,-0.000345193,0.0010465,-0.000999284,-1.39868,0.00804772,1079,452,1.8238,-1.35353,25.0977,-2.03504,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.171086,0.129673,0.0638249,-0.000844993,0.0009419,-0.000184935,0.00096084,-0.000863932,-1.46874,0.00813667,1086,452,1.80623,-1.38239,25.256,-2.41169,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.170057,0.132804,0.0631379,-0.000759062,0.0008572,-0.000118499,0.000865842,-0.000767704,-1.498,0.00837193,1093,452,1.79259,-1.40994,25.3927,-2.78226,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.168909,0.134663,0.0643048,-0.000698466,0.000755544,-0.00011766,0.000765004,-0.000707925,-1.49057,0.0084797,1100,452,1.78306,-1.43624,25.5248,-3.13765,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.168337,0.136689,0.0656149,-0.000673088,0.000650542,-0.00018081,0.000674796,-0.000697343,-1.43745,0.00879094,1107,452,1.77936,-1.45865,25.7036,-3.5082,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.167861,0.139124,0.0640411,-0.000649322,0.000510536,-0.000280334,0.000574738,-0.000713524,-1.34566,0.00889985,1114,452,1.76891,-1.47131,25.8986,-3.86777,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.167816,0.141976,0.0597366,-0.000621226,0.000337481,-0.000381343,0.000470665,-0.00075441,-1.23479,0.00897145,1121,452,1.75547,-1.48247,26.118,-4.209,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.167106,0.144014,0.0557114,-0.000604612,0.000141771,-0.000480397,0.000376899,-0.00083974,-1.11563,0.0083467,1128,452,1.73644,-1.48747,26.3092,-4.53751,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.166515,0.146019,0.0531376,-0.000600206,-4.23725e-05,-0.000595048,0.000335884,-0.000978462,-1.00456,0.0074341,1135,452,1.72242,-1.5015,26.4892,-4.87294,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.165908,0.146698,0.0524783,-0.000613301,-0.000211172,-0.000727955,0.000342976,-0.00116745,-0.920141,0.00777753,1142,452,1.71371,-1.50994,26.6742,-5.20733,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.165674,0.147128,0.0522626,-0.000662932,-0.00034359,-0.000854178,0.000365713,-0.00137223,-0.877796,0.00796017,1149,452,1.70995,-1.51958,26.8773,-5.55219,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.164775,0.147051,0.0516101,-0.000738217,-0.000464069,-0.000963377,0.000371937,-0.00157422,-0.856066,0.00812766,1156,452,1.69867,-1.52262,27.0761,-5.88407,25.445,-4.28508
7.18822,28.3786,-1.94628,0.163566,0.146493,0.0487252,-0.000818373,-0.00059656,-0.00105793,0.000356264,-0.0017712,-0.837624,0.00815698,1163,452,1.67838,-1.50785,27.3037,-6.21082,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.162864,0.145825,0.0435917,-0.000895737,-0.00073455,-0.00114048,0.000328181,-0.00195847,-0.820673,0.00808095,1170,452,1.65692,-1.48255,27.5509,-6.52722,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.162629,0.14653,0.0335332,-0.000964763,-0.000851081,-0.00120474,0.000298156,-0.002114,-0.808971,0.0080317,1177,452,1.62616,-1.45506,27.7947,-6.82757,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.161882,0.148092,0.0253366,-0.00102848,-0.000935253,-0.00126987,0.00028886,-0.0022526,-0.803744,0.00844934,1184,452,1.59516,-1.45366,28.0804,-7.14958,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.178508,0.0259526,0.00660743,0.00342464,0.00192819,-0.00449383,0.00723211,-0.00187928,-0.702904,0.00773465,848,459,1.807,-0.238188,25.1972,9.67934,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.181481,0.0266682,0.0100926,0.00322858,0.00192431,-0.00459053,0.00721307,-0.00206017,-0.71484,0.00813235,855,459,1.84316,-0.254861,25.0325,9.34721,23.234,9.64557
-23.0729,26.8382,-2.42873,0.182215,0.0276167,0.0137299,0.0029777,0.00190304,-0.00463326,0.00710469,-0.00222395,-0.72767,0.00825051,862,459,1.85711,-0.274899,24.8644,9.00888,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.183339,0.028249,0.0188879,0.00271674,0.00189096,-0.00461929,0.00694156,-0.00233386,-0.740825,0.00824623,869,459,1.87834,-0.294396,24.7124,8.67239,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.183435,0.029111,0.0223005,0.00248634,0.00188826,-0.00455722,0.00675432,-0.00237972,-0.752635,0.00748824,876,459,1.88546,-0.307555,24.5519,8.34607,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.184837,0.0300635,0.0257468,0.00226839,0.00189028,-0.00445518,0.00653853,-0.00237986,-0.764193,0.00708785,883,459,1.90583,-0.32131,24.3979,8.01144,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.186985,0.0313856,0.0290775,0.00203931,0.00189653,-0.00430148,0.00626999,-0.00233415,-0.777101,0.00702526,890,459,1.93347,-0.338902,24.2322,7.66309,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.188901,0.0327864,0.0339086,0.00178136,0.00191995,-0.00410049,0.00595173,-0.00225042,-0.793847,0.00740796,897,459,1.96211,-0.362696,24.0785,7.29973,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.190033,0.0349362,0.0374369,0.00150773,0.00195386,-0.00389262,0.0056298,-0.00216822,-0.814019,0.00779891,904,459,1.97984,-0.389133,23.975,6.94699,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.190812,0.0377526,0.0372653,0.0012859,0.00201892,-0.0036752,0.00534584,-0.00204103,-0.835096,0.00817508,911,459,1.98579,-0.416385,23.8833,6.60067,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.191569,0.040443,0.0371234,0.00109963,0.00209734,-0.00344542,0.00507984,-0.00188286,-0.857293,0.00859681,918,459,1.99155,-0.440225,23.7843,6.25408,21.9158,6.77046
-16.852,26.9608,-2.16377,0.19279,0.0430069,0.0373411,0.00090537,0.00217967,-0.00322351,0.0048284,-0.00174336,-0.882969,0.00893795,925,459,2.00286,-0.466904,23.6792,5.9019,21.797,6.44291
-16.1597,26.974,-2.1307,0.193394,0.0449909,0.0403176,0.000686601,0.00225767,-0.00299076,0.00456434,-0.00162007,-0.913824,0.00881182,932,459,2.01432,-0.493721,23.5629,5.55077,21.6776,6.11867
-15.4664,26.987,-2.10061,0.193227,0.04687,0.0446373,0.000458118,0.00230249,-0.00276881,0.00429865,-0.00153804,-0.946151,0.0084736,939,459,2.02117,-0.523041,23.4552,5.21543,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.192938,0.0500722,0.0447318,0.000277867,0.00230054,-0.00258415,0.0040642,-0.0014858,-0.971916,0.00831012,946,459,2.01691,-0.554778,23.3796,4.8714,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.192345,0.0542661,0.0425822,0.000118618,0.00226808,-0.00240691,0.0038293,-0.0014426,-0.995376,0.00861363,953,459,2.00422,-0.592577,23.3244,4.52271,21.4473,5.18563
-13.378,27.0344,-2.03649,0.19229,0.0582308,0.0426857,-2.9286e-05,0.00218234,-0.00223111,0.00356664,-0.00141359,-1.01547,0.0084039,960,459,2.00201,-0.631652,23.2955,4.16317,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.192373,0.0622162,0.0431369,-0.000168772,0.0020321,-0.00205708,0.00326459,-0.00140126,-1.03101,0.00817039,967,459,2.00189,-0.669113,23.2766,3.80276,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.191921,0.0654571,0.0460375,-0.000323645,0.0018503,-0.00190208,0.00295409,-0.00142743,-1.04498,0.0074795,974,459,2.00232,-0.705945,23.2743,3.43757,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.191182,0.0690342,0.0453924,-0.000494268,0.00169388,-0.00178341,0.00269207,-0.00149246,-1.06053,0.0078715,981,459,1.99174,-0.744409,23.2589,3.06687,21.39,3.88262
-10.5831,27.1059,-1.96842,0.190692,0.0723223,0.0451032,-0.000661135,0.00156361,-0.00169021,0.00247465,-0.00157218,-1.07643,0.00777516,988,459,1.98452,-0.77968,23.2409,2.69683,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.190536,0.0762457,0.0431115,-0.000820644,0.0014503,-0.00163372,0.00230438,-0.00167473,-1.08909,0.00763985,995,459,1.97634,-0.814957,23.2512,2.33685,21.3818,3.21251
-9.18155,27.142,-1.94064,0.189942,0.0805154,0.0436342,-0.000964689,0.00133998,-0.00161096,0.00216832,-0.00179303,-1.09586,0.00687314,1002,459,1.96947,-0.855624,23.2848,1.98517,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.188881,0.0855777,0.0432322,-0.00110379,0.00124637,-0.00158851,0.00204719,-0.00190461,-1.10385,0.00686076,1009,459,1.95544,-0.898798,23.3438,1.63543,21.4875,2.61171
-7.77609,27.179,-1.92164,0.187929,0.0900719,0.043675,-0.00123709,0.00117102,-0.00156595,0.0019423,-0.00200837,-1.11314,0.00679987,1016,459,1.9448,-0.943568,23.3764,1.2831,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.18695,0.0945359,0.0440235,-0.00133556,0.00112198,-0.00153011,0.00185564,-0.00206922,-1.1237,0.00691958,1023,459,1.9337,-0.987517,23.3904,0.919794,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.185046,0.0977949,0.0463712,-0.00139597,0.00110211,-0.00146078,0.00177504,-0.0020689,-1.13911,0.00694179,1030,459,1.91869,-1.02717,23.392,0.541071,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.183051,0.100654,0.049847,-0.00144097,0.00109033,-0.00135637,0.00167984,-0.00203048,-1.1608,0.00783535,1037,459,1.90573,-1.06874,23.4513,0.176611,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.181137,0.103203,0.053,-0.00148105,0.00106687,-0.00122173,0.00155802,-0.0019722,-1.18856,0.00852196,1044,459,1.89298,-1.10694,23.5229,-0.179811,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.179674,0.105729,0.0547996,-0.00149503,0.00102326,-0.00108021,0.00142312,-0.00189489,-1.21627,0.00911475,1051,459,1.88135,-1.13811,23.6215,-0.524619,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.179021,0.109285,0.0550279,-0.00146711,0.000986056,-0.000942663,0.00130645,-0.00178749,-1.24317,0.00935726,1058,459,1.87348,-1.17002,23.7192,-0.877949,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.178132,0.112882,0.0549156,-0.00141408,0.000967411,-0.000798435,0.00121032,-0.00165699,-1.27546,0.00904513,1065,459,1.86243,-1.2028,23.8149,-1.22963,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.177462,0.115917,0.0565057,-0.001356,0.000966518,-0.000636852,0.00112969,-0.00151916,-1.31998,0.00865413,1072,459,1.85799,-1.23564,23.9413,-1.58662,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.176695,0.119894,0.0554457,-0.00128334,0.000944815,-0.000468518,0.00103932,-0.00137784,-1.37175,0.0081651,1079,459,1.84564,-1.27202,24.1075,-1.95362,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.175118,0.124605,0.0533247,-0.00118713,0.000898292,-0.000322567,0.000947046,-0.00123589,-1.42079,0.00803665,1086,459,1.82233,-1.31173,24.2703,-2.33662,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.173414,0.129011,0.0504665,-0.00109437,0.000841716,-0.000250216,0.000873531,-0.00112618,-1.44433,0.00811201,1093,459,1.79595,-1.34595,24.4047,-2.70796,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.171596,0.131881,0.0495384,-0.00102592,0.000783176,-0.000230705,0.000812133,-0.00105487,-1.44593,0.00846003,1100,459,1.77391,-1.37391,24.5202,-3.0581,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.171079,0.133886,0.0513352,-0.000987721,0.000722051,-0.000258592,0.000760306,-0.00102598,-1.42393,0.00883868,1107,459,1.77182,-1.39767,24.7009,-3.41767,23.0127,-1.94994
2.12315,27.468,-1.81097,0.170607,0.13588,0.0520138,-0.000951596,0.000625956,-0.000314925,0.000686501,-0.00101214,-1.38086,0.00897646,1114,459,1.76725,-1.41471,24.8883,-3.778,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.17061,0.138087,0.0503047,-0.00091007,0.000495657,-0.000372844,0.000588425,-0.00100284,-1.32694,0.00903148,1121,459,1.76103,-1.4256,25.1091,-4.1377,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.170157,0.140573,0.0454787,-0.000877502,0.000344295,-0.000433695,0.000482588,-0.0010158,-1.26212,0.00803096,1128,459,1.74223,-1.435,25.2645,-4.47542,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.170113,0.142579,0.043047,-0.000856065,0.000198831,-0.000516933,0.00040991,-0.00106714,-1.18313,0.00737086,1135,459,1.73374,-1.44683,25.4581,-4.80322,23.766,-3.25654
4.97019,27.5518,-1.78167,0.169745,0.143942,0.0418139,-0.000851829,5.52708e-05,-0.000624173,0.000373277,-0.00116984,-1.09959,0.00756115,1142,459,1.72542,-1.45768,25.6498,-5.12833,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.168976,0.144993,0.0406471,-0.000882223,-7.49863e-05,-0.000733332,0.000358464,-0.00131567,-1.03697,0.00792002,1149,459,1.71352,-1.46941,25.8273,-5.45618,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.167768,0.145522,0.0399374,-0.000937147,-0.000207032,-0.000830108,0.000334743,-0.00147892,-0.992555,0.00819973,1156,459,1.69858,-1.47352,26.024,-5.79601,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.166393,0.145242,0.0380101,-0.000998237,-0.000350422,-0.000918484,0.000299595,-0.00164825,-0.954917,0.00822271,1163,459,1.67898,-1.46536,26.2453,-6.12473,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.165318,0.144591,0.0342809,-0.0010547,-0.00049545,-0.00100659,0.000269636,-0.00181979,-0.920879,0.00830407,1170,459,1.65748,-1.44455,26.491,-6.44604,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.164909,0.145244,0.0256717,-0.00110467,-0.000619097,-0.00108977,0.000254607,-0.00197837,-0.895001,0.00823143,1177,459,1.62887,-1.42435,26.7397,-6.74807,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.164263,0.146037,0.0190724,-0.00115815,-0.000717758,-0.0011791,0.000261532,-0.00213744,-0.87771,0.00851847,1184,459,1.60334,-1.42061,27.0223,-7.07908,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.163441,0.145746,0.0165207,-0.00121239,-0.000766643,-0.00127661,0.0003064,-0.00228544,-0.871819,0.0086097,1191,459,1.5872,-1.41415,27.3275,-7.4156,25.6705,-5.90935
10.703,27.739,-1.76871,0.161257,0.144064,0.0182899,-0.0012738,-0.000788832,-0.00136377,0.000353847,-0.00241648,-0.873381,0.00869333,1198,459,1.57007,-1.40888,27.6451,-7.7405,26.0117,-6.2535
11.424,27.764,-1.77347,0.159724,0.141603,0.019726,-0.00133252,-0.000754967,-0.00143832,0.000423274,-0.00251076,-0.884468,0.00825259,1205,459,1.55858,-1.38805,27.9438,-8.05066,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.159262,0.140224,0.0165342,-0.00138655,-0.00068789,-0.00148476,0.000488079,-0.00256252,-0.900935,0.00830966,1212,459,1.5445,-1.36628,28.2415,-8.35787,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.158644,0.020079,-0.0253715,0.00360596,7.53486e-05,-0.00384991,0.006076,-0.00239469,-0.570435,0.0107054,778,466,1.55471,-0.0977248,26.0568,12.8241,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.160646,0.018282,-0.0180608,0.00369887,9.45858e-05,-0.00383847,0.0061372,-0.00234374,-0.565924,0.00951993,785,466,1.58892,-0.110232,25.7627,12.4727,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.163298,0.017936,-0.0134397,0.00381278,0.00015607,-0.00379611,0.00619789,-0.00222904,-0.560972,0.00924687,792,466,1.62395,-0.120113,25.5567,12.1484,23.9065,12.297
-29.3236,25.9665,-2.47326,0.16543,0.0189675,-0.012261,0.00396778,0.000262429,-0.00375892,0.0063058,-0.00207558,-0.556432,0.00884106,799,466,1.64659,-0.136178,25.3953,11.8424,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.167996,0.019715,-0.00997204,0.00409554,0.000394427,-0.00376139,0.00643695,-0.00194699,-0.55679,0.00852498,806,466,1.67578,-0.144969,25.2276,11.5392,23.5352,11.7143
-27.947,25.995,-2.43501,0.171346,0.0202719,-0.00753179,0.00414465,0.000559083,-0.00383209,0.00658259,-0.00187886,-0.566605,0.00874546,813,466,1.71319,-0.148142,25.0682,11.2201,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.174463,0.0212635,-0.00572401,0.00411677,0.000713326,-0.0039469,0.00671317,-0.00188307,-0.581862,0.00883529,820,466,1.74704,-0.162868,24.935,10.8882,23.1842,11.096
-26.567,26.0289,-2.40549,0.176424,0.0229033,-0.00480613,0.00406117,0.000871536,-0.00406327,0.00683139,-0.00189869,-0.598388,0.00845417,827,466,1.76731,-0.186054,24.7997,10.5471,23.0298,10.7681
-25.877,26.0455,-2.38774,0.178432,0.0241921,-0.00286497,0.00399476,0.00106947,-0.00415684,0.00693878,-0.00187455,-0.61623,0.00803318,834,466,1.79026,-0.20791,24.6585,10.2054,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.180903,0.0240673,0.00103214,0.00388213,0.0012221,-0.00425207,0.00700734,-0.00190311,-0.633822,0.0075449,841,466,1.82213,-0.211662,24.4937,9.89042,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.185147,0.0236353,0.00528984,0.00371863,0.00130637,-0.00436363,0.00703976,-0.00201475,-0.650562,0.0075009,848,466,1.8727,-0.208264,24.3407,9.59111,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.18896,0.023867,0.00827857,0.00350996,0.00133979,-0.00445633,0.00701141,-0.00216166,-0.665976,0.00766751,855,466,1.91629,-0.213839,24.1779,9.28532,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.190919,0.0242792,0.0117234,0.00325393,0.00136226,-0.00450949,0.00691571,-0.00229952,-0.682025,0.0077861,862,466,1.94224,-0.227445,24.006,8.96431,22.115,9.25006
-22.4344,26.1075,-2.23993,0.191379,0.0247255,0.0172296,0.00298171,0.00139477,-0.00451914,0.00677651,-0.00240003,-0.698494,0.007661,869,466,1.9576,-0.249309,23.8378,8.62632,21.95,8.9259
-21.7446,26.1214,-2.21068,0.191582,0.0257208,0.0195363,0.00273391,0.00143943,-0.00449141,0.00662448,-0.00245113,-0.713838,0.00769917,876,466,1.96353,-0.270046,23.676,8.28893,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.192784,0.02669,0.0221745,0.00250091,0.00149039,-0.00443272,0.00645707,-0.00246577,-0.728651,0.00788354,883,466,1.9802,-0.288004,23.5253,7.95021,21.6287,8.27365
-20.366,26.1462,-2.14378,0.194865,0.0286974,0.0220701,0.00225695,0.00155117,-0.00433079,0.0062492,-0.00244108,-0.744746,0.00783661,890,466,1.99942,-0.302743,23.3727,7.61453,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.196647,0.0311075,0.0227728,0.00198087,0.0016324,-0.0041841,0.00599437,-0.00238109,-0.764589,0.00784453,897,466,2.01723,-0.322331,23.2219,7.26117,21.2846,7.63983
-18.985,26.1721,-2.08052,0.197725,0.033473,0.0253628,0.00168588,0.00172519,-0.00402517,0.00573075,-0.00231968,-0.78784,0.00813089,904,466,2.03208,-0.346236,23.1064,6.91235,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.198553,0.0359122,0.0258624,0.00143077,0.0018437,-0.00385414,0.0054969,-0.00222244,-0.812158,0.00847651,911,466,2.03985,-0.368219,23.0098,6.56834,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.199267,0.0369609,0.028449,0.0012077,0.00197549,-0.00366825,0.00527987,-0.00209668,-0.837535,0.00875977,918,466,2.05145,-0.381129,22.9102,6.23237,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.200387,0.0386582,0.0286781,0.000976052,0.00210894,-0.00348218,0.00507044,-0.00198545,-0.866027,0.00902445,925,466,2.06185,-0.398923,22.8083,5.88986,20.8371,6.36916
-16.215,26.2289,-1.97028,0.201104,0.040103,0.0317916,0.000716769,0.00224098,-0.00328012,0.00484636,-0.00188861,-0.899543,0.00879442,932,466,2.07475,-0.421383,22.6984,5.54572,20.7231,6.04615
-15.522,26.2419,-1.94047,0.201207,0.0421825,0.0345223,0.000445388,0.00234768,-0.00307473,0.00461503,-0.00182195,-0.935401,0.00834683,939,466,2.08054,-0.449595,22.5961,5.21429,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.200984,0.0456922,0.0333875,0.000211349,0.00241364,-0.00288602,0.00440144,-0.00177646,-0.967646,0.00816626,946,466,2.07387,-0.480955,22.5248,4.87559,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.200325,0.0498166,0.0304454,1.4682e-06,0.00244647,-0.00269306,0.00418151,-0.00173358,-0.998463,0.0084939,953,466,2.05854,-0.516413,22.4629,4.53819,20.488,5.12832
-13.4354,26.2876,-1.87433,0.200084,0.0533537,0.0304932,-0.000190419,0.00242677,-0.00249546,0.00393593,-0.00169958,-1.02688,0.00839175,960,466,2.05432,-0.553582,22.4273,4.19245,20.4532,4.81532
-12.738,26.3041,-1.85634,0.200041,0.0572992,0.029819,-0.000365263,0.00235101,-0.00230205,0.00366569,-0.00167995,-1.0519,0.00839949,967,466,2.0502,-0.589692,22.4034,3.84152,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.199244,0.0610117,0.0323309,-0.000541242,0.00224155,-0.00212999,0.00339433,-0.00169403,-1.07472,0.00781407,974,466,2.04593,-0.628982,22.3916,3.47603,20.425,4.18356
-11.3411,26.3394,-1.82397,0.19804,0.0651301,0.0326021,-0.00072503,0.0021365,-0.00199285,0.003159,-0.00174754,-1.09673,0.0078294,981,466,2.03238,-0.669951,22.3666,3.10556,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.197421,0.0688996,0.0317353,-0.000903102,0.00203808,-0.00187771,0.00295254,-0.00181755,-1.1176,0.0077752,988,466,2.02212,-0.705874,22.3454,2.73894,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.197086,0.0721943,0.0316837,-0.00106922,0.00194082,-0.0017921,0.00277604,-0.00190444,-1.13467,0.00757911,995,466,2.01675,-0.741523,22.3461,2.38753,20.395,3.19973
-9.24312,26.3917,-1.7723,0.196574,0.0762823,0.0317218,-0.00121877,0.00183357,-0.00173984,0.00262175,-0.00200696,-1.14543,0.0069291,1002,466,2.00948,-0.781652,22.3757,2.0333,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.195502,0.0810249,0.0314938,-0.00136324,0.0017266,-0.00169261,0.00247334,-0.00210998,-1.1553,0.00668511,1009,466,1.99575,-0.825836,22.4293,1.67979,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.194292,0.085798,0.0304821,-0.00150252,0.00162192,-0.0016473,0.00232997,-0.00221057,-1.16485,0.00666624,1016,466,1.97879,-0.870076,22.4627,1.32644,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.192902,0.0894895,0.0317946,-0.00160913,0.00152665,-0.00159222,0.00219336,-0.00227584,-1.17425,0.00667792,1023,466,1.96594,-0.908284,22.4716,0.963771,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.191092,0.0924932,0.0343599,-0.00167921,0.00144669,-0.00150926,0.00205645,-0.00228897,-1.18684,0.00680602,1030,466,1.95219,-0.942669,22.4885,0.598194,20.593,1.62283
-5.73409,26.4822,-1.70042,0.189155,0.0955578,0.0368537,-0.00173647,0.00136922,-0.00139663,0.00190489,-0.00227214,-1.20455,0.00754202,1037,466,1.93707,-0.979388,22.5317,0.235139,20.6575,1.29588
