 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0256415,-0.0504484,-0.0291282,-7.10605e-06,0.000341163,-0.000115664,0.000376076,-4.20193e-05,-1.27764,0.0082097,1142,445,-0.310577,0.562918,25.89,-3.05366,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0255882,-0.0509939,-0.0251209,-8.91836e-05,0.000368594,-0.000185005,0.000434013,-0.000154602,-1.23091,0.00807671,1149,445,-0.299331,0.556036,26.0979,-3.4216,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0257482,-0.0517622,-0.0222766,-0.000169195,0.000284359,-0.000240066,0.000387823,-0.000272659,-1.16387,0.0079621,1156,445,-0.293089,0.555153,26.31,-3.77581,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0282271,-0.0497987,-0.0357886,0.000200899,-0.000206794,-0.000466481,0.000506128,-0.000512023,-0.579408,0.00845769,995,452,-0.351075,0.569082,22.1634,3.83529,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0280632,-0.0500143,-0.0366,0.000202551,-0.000145703,-0.00053056,0.000586827,-0.00052998,-0.626839,0.00786818,1002,452,-0.351535,0.57699,22.1983,3.53104,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0281651,-0.0504007,-0.0355839,0.000216322,-8.57952e-05,-0.000589174,0.000673495,-0.000542968,-0.659906,0.00839369,1009,452,-0.35031,0.584787,22.2578,3.23023,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0283134,-0.0507925,-0.0331199,0.000229745,-4.43355e-05,-0.00063402,0.000741366,-0.000555957,-0.678963,0.00850962,1016,452,-0.345906,0.582856,22.2919,2.91356,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0289885,-0.0510359,-0.0309288,0.000235065,-2.29962e-05,-0.00066988,0.000788228,-0.000576159,-0.690255,0.00883854,1023,452,-0.347354,0.579637,22.3177,2.59473,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0282999,-0.050569,-0.0323589,0.000237282,-4.90175e-05,-0.000686517,0.000795415,-0.00060715,-0.682613,0.00839063,1030,452,-0.344099,0.574506,22.367,2.25641,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0277934,-0.0505796,-0.0309692,0.000231554,-0.00015093,-0.000671646,0.000738655,-0.000658031,-0.6467,0.00904114,1037,452,-0.33562,0.564565,22.4715,1.92315,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0275496,-0.0511831,-0.028394,0.000205154,-0.000315845,-0.000641105,0.000636663,-0.000747354,-0.592423,0.00956234,1044,452,-0.326725,0.561192,22.5676,1.59429,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.027341,-0.0523674,-0.024588,0.000167246,-0.000487779,-0.000605476,0.000528113,-0.000848646,-0.537477,0.0099156,1051,452,-0.314973,0.56312,22.6819,1.26667,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0270143,-0.0532557,-0.0222099,0.000129955,-0.000660514,-0.000542626,0.000406028,-0.000936587,-0.470641,0.00962146,1058,452,-0.305566,0.565285,22.7895,0.93752,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0267848,-0.0538924,-0.0215203,9.95129e-05,-0.000807118,-0.000436186,0.000275286,-0.000982892,-0.383071,0.00910039,1065,452,-0.301387,0.571411,22.9018,0.612753,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0269761,-0.0539517,-0.0216452,7.82284e-05,-0.000930262,-0.000297375,0.000159385,-0.00101142,-0.266422,0.00849068,1072,452,-0.303567,0.57434,23.0261,0.294749,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0269764,-0.0535117,-0.0222421,6.60399e-05,-0.000993732,-0.000168171,9.20861e-05,-0.00101978,-0.153658,0.00800855,1079,452,-0.305331,0.579023,23.1711,-0.0331594,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0269734,-0.0529447,-0.0231982,6.15955e-05,-0.000979757,-6.77444e-05,6.5984e-05,-0.000984146,-0.0646908,0.00789765,1086,452,-0.307892,0.577912,23.3344,-0.372743,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0267732,-0.0529538,-0.023218,7.07315e-05,-0.00085296,-5.22555e-06,7.07611e-05,-0.00085299,-0.005657,0.00804829,1093,452,-0.305772,0.571302,23.4811,-0.706137,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0268717,-0.0538657,-0.0218742,9.81933e-05,-0.000665752,5.238e-05,0.000101768,-0.000669326,0.0681402,0.00823027,1100,452,-0.3027,0.564551,23.622,-1.0278,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0268778,-0.0546316,-0.0203582,0.000124462,-0.00046811,9.35153e-05,0.00013887,-0.000482518,0.152865,0.00866811,1107,452,-0.298446,0.562774,23.8046,-1.36562,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0269643,-0.0545014,-0.020669,0.000141487,-0.000269069,0.000115975,0.000171983,-0.000299564,0.257129,0.0087747,1114,452,-0.300176,0.56707,24.0006,-1.70374,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0265011,-0.0533852,-0.0242536,0.000141435,-9.98816e-05,0.000112499,0.000185745,-0.000144191,0.375209,0.00879274,1121,452,-0.305363,0.572996,24.2228,-2.03219,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0260973,-0.0520546,-0.0280149,0.000123353,2.55031e-05,8.20469e-05,0.000169955,-2.10986e-05,0.516549,0.00812495,1128,452,-0.311711,0.575047,24.4236,-2.35566,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0252017,-0.0512384,-0.0292062,9.25415e-05,0.00012534,2.42508e-05,0.000138216,7.96656e-05,1.0827,0.00719692,1135,452,-0.306451,0.574897,24.6156,-2.68892,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0252057,-0.0513889,-0.0267567,4.403e-05,0.000193338,-4.05294e-05,0.00020363,3.37378e-05,-1.32211,0.00748288,1142,452,-0.300098,0.570994,24.8018,-3.0276,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0250393,-0.0517534,-0.0231908,-1.58956e-05,0.000203975,-8.86854e-05,0.000235287,-4.72078e-05,-1.23139,0.007603,1149,452,-0.288934,0.563617,25.0036,-3.3786,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0252681,-0.0518676,-0.0219467,-7.31157e-05,0.000135565,-0.000123715,0.000193064,-0.000130615,-1.13572,0.00769001,1156,452,-0.28773,0.557757,25.206,-3.71696,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0261361,-0.0519326,-0.0227206,-0.00010938,1.52216e-05,-0.000161696,0.000126204,-0.000220362,-0.969282,0.00758002,1163,452,-0.298221,0.5607,25.4339,-4.05284,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0269798,-0.0520466,-0.0242621,-0.000124369,-0.000117483,-0.000220667,9.97685e-05,-0.00034162,-0.793198,0.00744995,1170,452,-0.310583,0.56899,25.6751,-4.38189,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0275292,-0.05131,-0.0274329,-0.000107508,-0.000237363,-0.000274904,0.000110031,-0.000454902,-0.669432,0.00738277,1177,452,-0.324828,0.575831,25.9077,-4.6975,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0274058,-0.0508201,-0.0271166,-7.08827e-05,-0.000345241,-0.000309494,0.000130471,-0.000546595,-0.57679,0.00782794,1184,452,-0.322845,0.566264,26.1927,-5.03069,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0294408,-0.0462824,-0.0426412,-0.000114513,0.00142364,-0.000240595,0.0014604,-0.000151268,-1.4192,0.00739584,848,459,-0.375495,0.559062,23.1895,10.5276,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0291668,-0.0454414,-0.0441594,-7.99386e-05,0.00128396,-0.00026149,0.00133238,-0.000128353,-1.38772,0.00784605,855,459,-0.376281,0.549417,23.0049,10.2103,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0296384,-0.0454626,-0.0443496,-5.76066e-05,0.0010741,-0.00025249,0.00112788,-0.000111383,-1.36095,0.00799136,862,459,-0.381627,0.546102,22.8294,9.893,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0296859,-0.0462773,-0.043102,-3.1158e-05,0.000824327,-0.00023535,0.000884799,-9.16299e-05,-1.31929,0.00790998,869,459,-0.379547,0.551697,22.6702,9.57898,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0300244,-0.0474414,-0.041383,1.00845e-05,0.00055313,-0.00022401,0.000633609,-7.03941e-05,-1.22589,0.00709875,876,459,-0.379353,0.563767,22.506,9.27554,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0298075,-0.0481668,-0.0410683,5.37311e-05,0.000308355,-0.000209209,0.000425944,-6.38581e-05,-1.05874,0.00671027,883,459,-0.376682,0.575916,22.3432,8.96327,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0296532,-0.0486255,-0.0405498,9.01793e-05,0.000114133,-0.000183323,0.00028587,-8.15581e-05,-0.818017,0.00674125,890,459,-0.37425,0.584634,22.1599,8.63723,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0297343,-0.0495874,-0.0373672,0.000120449,7.81134e-07,-0.000160751,0.000232141,-0.00011091,-0.607234,0.00725406,897,459,-0.368122,0.587052,21.9866,8.30203,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0298621,-0.0496194,-0.0345791,0.000141756,-9.03972e-05,-0.000171003,0.000232357,-0.000180998,-0.48722,0.00771641,904,459,-0.36342,0.57927,21.8697,7.97702,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0295551,-0.0488343,-0.0364414,0.000173578,-0.000156906,-0.000204323,0.000271115,-0.000254444,-0.445378,0.00821435,911,459,-0.364689,0.57159,21.7739,7.65934,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0289567,-0.0477213,-0.0400891,0.000221262,-0.000195701,-0.0002382,0.00032933,-0.00030377,-0.425916,0.00866929,918,459,-0.36721,0.568177,21.6767,7.34063,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0287364,-0.0480711,-0.041737,0.000265793,-0.000211868,-0.000267985,0.000385928,-0.000332003,-0.42143,0.00905656,925,459,-0.368753,0.572891,21.5621,7.02348,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0286434,-0.0487565,-0.040903,0.000285351,-0.000192982,-0.000297885,0.0004282,-0.000335831,-0.44715,0.00892998,932,459,-0.365997,0.576938,21.4417,6.70453,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0291327,-0.0496119,-0.0394339,0.000282065,-0.000174261,-0.000328082,0.000453522,-0.000345718,-0.481567,0.00868829,939,459,-0.367569,0.581439,21.3326,6.40323,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0294126,-0.0494503,-0.0400132,0.000273172,-0.000171697,-0.000342788,0.000459371,-0.000357896,-0.497598,0.00859816,946,459,-0.371909,0.580605,21.2557,6.09139,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0294184,-0.0494536,-0.0396239,0.000262698,-0.00018659,-0.00034523,0.000449939,-0.00037383,-0.496962,0.00892993,953,459,-0.371306,0.580949,21.2001,5.77454,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0293815,-0.0499314,-0.0371422,0.000245188,-0.000220431,-0.000364655,0.000445014,-0.000420257,-0.501296,0.0086336,960,459,-0.365324,0.580776,21.166,5.45164,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0290303,-0.0508508,-0.0339865,0.000216177,-0.000266563,-0.000392798,0.000435838,-0.000486225,-0.509896,0.00829335,967,459,-0.354484,0.584309,21.1433,5.13333,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0279878,-0.0513307,-0.0323822,0.000197506,-0.000305732,-0.000409503,0.000426517,-0.000534743,-0.50991,0.00770513,974,459,-0.34032,0.584261,21.1556,4.81114,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0276419,-0.0505577,-0.0340142,0.000195672,-0.000276524,-0.000398844,0.000423059,-0.000503912,-0.518156,0.00825736,981,459,-0.340892,0.575988,21.1505,4.47028,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0275792,-0.0499293,-0.0355051,0.000195158,-0.000220888,-0.000390336,0.000429443,-0.000455173,-0.540576,0.00825687,988,459,-0.343966,0.568868,21.1376,4.13027,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0276131,-0.0493666,-0.0372615,0.000191781,-0.000159143,-0.000413641,0.000465636,-0.000432999,-0.584806,0.00835445,995,459,-0.348752,0.56769,21.1465,3.80095,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0273831,-0.0494487,-0.0381281,0.000192073,-0.000112482,-0.000462739,0.000526946,-0.000447355,-0.62644,0.00768463,1002,459,-0.348737,0.574049,21.1879,3.49474,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.027735,-0.0497209,-0.0366817,0.000200858,-7.07663e-05,-0.000509796,0.000592623,-0.000462531,-0.655219,0.00781277,1009,459,-0.34898,0.57768,21.249,3.19393,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.028126,-0.0507553,-0.0330033,0.000208832,-4.55505e-05,-0.0005434,0.000639728,-0.000476447,-0.670435,0.00792804,1016,459,-0.343906,0.579178,21.2804,2.88801,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0283387,-0.0509487,-0.0318507,0.000208654,-3.67172e-05,-0.000563166,0.000662343,-0.000490406,-0.678149,0.00808532,1023,459,-0.343276,0.577763,21.2988,2.56979,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0275842,-0.0508445,-0.0331186,0.000206144,-6.62016e-05,-0.000561023,0.000647284,-0.000507341,-0.666339,0.00818902,1030,459,-0.338977,0.57968,21.3299,2.22975,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0265968,-0.0496613,-0.0345104,0.00019886,-0.000150857,-0.000533755,0.000585668,-0.000537666,-0.627107,0.00907596,1037,459,-0.332993,0.570028,21.4237,1.89062,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0264682,-0.0499438,-0.0319245,0.000172932,-0.000277852,-0.00049935,0.000495401,-0.000600322,-0.573402,0.00955758,1044,459,-0.32535,0.563095,21.5146,1.56141,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0267273,-0.0514838,-0.0269762,0.000136511,-0.000412307,-0.000467789,0.000404436,-0.000680233,-0.520141,0.00994844,1051,459,-0.31527,0.561928,21.6193,1.25083,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0263814,-0.0527287,-0.0259595,0.000101382,-0.000548121,-0.000422084,0.000309188,-0.000755928,-0.457497,0.00997828,1058,459,-0.308945,0.570224,21.7239,0.947728,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0263578,-0.0534732,-0.0264451,7.33824e-05,-0.000664547,-0.000344708,0.000209352,-0.000800517,-0.375711,0.00952939,1065,459,-0.309748,0.580694,21.8272,0.639907,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0264141,-0.0542739,-0.025277,5.62806e-05,-0.000759732,-0.000243332,0.000123332,-0.000826784,-0.268882,0.00895467,1072,459,-0.307189,0.587261,21.9584,0.320776,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0266617,-0.054291,-0.0236994,5.1837e-05,-0.00080698,-0.00015532,7.90639e-05,-0.000834207,-0.173532,0.00825071,1079,459,-0.30578,0.588636,22.1245,-0.0189317,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.027086,-0.0533698,-0.0241193,5.77071e-05,-0.000795233,-9.28376e-05,6.7695e-05,-0.00080522,-0.107172,0.00793972,1086,459,-0.311286,0.580671,22.2951,-0.367899,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0272097,-0.0526433,-0.0249929,7.39148e-05,-0.000704337,-5.83173e-05,7.82605e-05,-0.000708682,-0.0743802,0.0079563,1093,459,-0.314842,0.572154,22.4414,-0.702606,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0274939,-0.0534902,-0.0230497,9.98243e-05,-0.000564122,-2.36249e-05,0.000100664,-0.000564961,-0.0355227,0.00835659,1100,459,-0.312262,0.569223,22.5673,-1.0191,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0272322,-0.0541914,-0.0216204,0.000124044,-0.000410236,1.07973e-05,0.000124262,-0.000410454,0.0201982,0.00887487,1107,459,-0.305656,0.568404,22.7548,-1.34698,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0271387,-0.0542071,-0.0211399,0.000144028,-0.000256198,4.11458e-05,0.000148215,-0.000260384,0.101393,0.00903495,1114,459,-0.303431,0.567324,22.9469,-1.68328,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0268939,-0.0531376,-0.0250642,0.000151585,-0.00012544,6.05755e-05,0.000164252,-0.000138107,0.206133,0.00896585,1121,459,-0.311502,0.569128,23.1715,-2.02297,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0265486,-0.0519403,-0.0281062,0.000142375,-2.76466e-05,5.66515e-05,0.000159522,-4.47937e-05,0.293911,0.00780425,1128,459,-0.316504,0.569541,23.3316,-2.3545,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0254223,-0.0522131,-0.0263953,0.000119002,4.92923e-05,2.08808e-05,0.000124778,4.35162e-05,0.269872,0.00702009,1135,459,-0.301085,0.574616,23.5309,-2.67538,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0250691,-0.0525161,-0.0241451,8.08734e-05,9.78808e-05,-2.47023e-05,0.000115502,6.32521e-05,-0.951168,0.00708722,1142,459,-0.291716,0.575219,23.7247,-2.997,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0252044,-0.0523565,-0.0221215,3.64175e-05,9.92573e-05,-5.53376e-05,0.000131473,4.20203e-06,-1.0436,0.00742621,1149,459,-0.28775,0.568185,23.904,-3.32837,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0255272,-0.0515836,-0.0223062,-4.9461e-06,4.57197e-05,-7.53931e-05,9.99222e-05,-5.91485e-05,-0.947477,0.00767475,1156,459,-0.291579,0.559164,24.1082,-3.67126,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0259172,-0.0511484,-0.024063,-3.28604e-05,-4.06394e-05,-0.000104016,6.73387e-05,-0.000140839,-0.76671,0.00766385,1163,459,-0.300121,0.557141,24.3385,-4.0053,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0265851,-0.0513637,-0.0251307,-4.78924e-05,-0.000128803,-0.000158874,7.55963e-05,-0.000252291,-0.660729,0.00774337,1170,459,-0.309416,0.562194,24.5848,-4.33338,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.02733,-0.0510785,-0.0264205,-4.03458e-05,-0.000204689,-0.000214145,0.000106852,-0.000351886,-0.602201,0.00771011,1177,459,-0.320368,0.567702,24.8218,-4.65075,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0275529,-0.0512693,-0.0251986,-1.91009e-05,-0.000271381,-0.000251427,0.000136054,-0.000426536,-0.552896,0.00801013,1184,459,-0.319139,0.564854,25.0999,-4.99545,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0273365,-0.0516788,-0.0236966,1.45485e-05,-0.000303673,-0.000269211,0.000168153,-0.000457278,-0.518501,0.00815397,1191,459,-0.312637,0.55895,25.411,-5.33811,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0274592,-0.052626,-0.0211269,5.97616e-05,-0.000305273,-0.000255435,0.000191187,-0.000436698,-0.475191,0.00822796,1198,459,-0.3063,0.555187,25.7482,-5.6729,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0270653,-0.0525208,-0.0209979,0.000100862,-0.000210416,-0.000227807,0.000221121,-0.000330675,-0.485715,0.00774723,1205,459,-0.301947,0.549116,26.0677,-6.00063,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0262435,-0.0517776,-0.0248583,0.000127926,-2.69354e-05,-0.000200454,0.000265385,-0.000164394,-0.601088,0.00785471,1212,459,-0.304661,0.549295,26.3787,-6.32526,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.028665,-0.047324,-0.03829,0.000105217,0.000478134,-0.000807575,0.0011205,-0.000537145,-0.898853,0.00854651,778,466,-0.356319,0.554225,24.2038,13.5487,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.028864,-0.0482764,-0.0372868,-3.75122e-05,0.00042987,-0.000629564,0.000867716,-0.000475359,-0.963114,0.00853135,785,466,-0.356234,0.553849,23.898,13.199,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0290563,-0.0483833,-0.0378006,-0.000134985,0.000430668,-0.000488397,0.00071222,-0.000416536,-1.04785,0.00859993,792,466,-0.359376,0.555931,23.6719,12.8827,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0293004,-0.0478161,-0.0386878,-0.000172878,0.000497089,-0.000363416,0.000656357,-0.000332147,-1.15775,0.00840299,799,466,-0.364018,0.556146,23.4892,12.579,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0291737,-0.0474978,-0.0385492,-0.000183085,0.000616623,-0.000268338,0.000698317,-0.000264779,-1.27527,0.00807871,806,466,-0.362806,0.556173,23.2998,12.2856,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0288999,-0.0470537,-0.0391613,-0.000181371,0.000751221,-0.000222344,0.000801518,-0.000231668,-1.34833,0.00808423,813,466,-0.361646,0.556269,23.1141,11.98,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0292596,-0.0461212,-0.0414484,-0.000189958,0.000878119,-0.000202923,0.000915372,-0.000227211,-1.38923,0.0080996,820,466,-0.370386,0.55318,22.9521,11.6571,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0298758,-0.0455084,-0.0432155,-0.00019532,0.000961129,-0.000187948,0.000990908,-0.000225099,-1.41366,0.00792028,827,466,-0.380703,0.555118,22.7941,11.3236,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0301272,-0.0455414,-0.0431204,-0.000176609,0.00103051,-0.000169129,0.00105376,-0.000199858,-1.43419,0.00773481,834,466,-0.383414,0.560478,22.6317,10.9892,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0299513,-0.0468888,-0.0400323,-0.000135591,0.00105116,-0.000185365,0.00107944,-0.000163871,-1.4194,0.00742673,841,466,-0.375164,0.56589,22.444,10.6927,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0292928,-0.0476222,-0.0382968,-9.41483e-05,0.00101346,-0.00022954,0.00105914,-0.000139834,-1.37433,0.00742139,848,466,-0.364859,0.564831,22.2583,10.4158,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0290134,-0.0473154,-0.0393576,-6.63118e-05,0.00091305,-0.000254455,0.000975216,-0.000128477,-1.33118,0.00761504,855,466,-0.364495,0.561511,22.0658,10.1257,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0291928,-0.0467847,-0.0410318,-4.95788e-05,0.000763815,-0.000252887,0.000836027,-0.000121791,-1.29265,0.00771445,862,466,-0.370155,0.558249,21.8795,9.81677,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.029618,-0.0476566,-0.0405367,-3.05559e-05,0.0005891,-0.000244658,0.000674051,-0.000115507,-1.2366,0.00752135,869,466,-0.3734,0.564964,21.7087,9.5006,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0301831,-0.0482596,-0.0408094,1.47638e-06,0.000398568,-0.00024362,0.000514301,-0.000114256,-1.1273,0.007498,876,466,-0.379786,0.572929,21.5413,9.17839,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.030345,-0.0483791,-0.040878,3.85015e-05,0.000223866,-0.00024282,0.000391091,-0.000128723,-0.96771,0.00762827,883,466,-0.381823,0.577152,21.3794,8.85185,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0298944,-0.0478814,-0.0423534,7.29537e-05,8.58082e-05,-0.000232052,0.000311522,-0.00015276,-0.799243,0.00765037,890,466,-0.381027,0.584152,21.2106,8.53054,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0293077,-0.0480161,-0.0414579,0.000102913,8.63423e-06,-0.000216404,0.000277253,-0.000165705,-0.678158,0.00776306,897,466,-0.373469,0.586732,21.0453,8.204,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0293591,-0.0479983,-0.0390019,0.000127354,-5.30732e-05,-0.000219851,0.000274781,-0.0002005,-0.590704,0.00806347,904,466,-0.368725,0.575729,20.9169,7.88909,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0293185,-0.0479093,-0.0386674,0.000161717,-9.97026e-05,-0.000239399,0.000303766,-0.000241751,-0.535518,0.00843056,911,466,-0.367685,0.568738,20.8109,7.57708,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0292588,-0.047673,-0.0394553,0.000211465,-0.000128859,-0.000261746,0.000353499,-0.000270893,-0.497174,0.00861227,918,466,-0.369069,0.567131,20.7082,7.26222,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0290707,-0.0478106,-0.0417672,0.000257968,-0.000140703,-0.00028123,0.000403342,-0.000286078,-0.477094,0.00887994,925,466,-0.372539,0.574792,20.5988,6.94265,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0288778,-0.0489024,-0.0407295,0.000277419,-0.000127726,-0.000295088,0.000432775,-0.000283081,-0.4846,0.00866147,932,466,-0.368229,0.582988,20.4844,6.62791,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.028903,-0.0498306,-0.0389632,0.000272139,-0.000117024,-0.000304882,0.000439241,-0.000284126,-0.501374,0.00834426,939,466,-0.364438,0.586479,20.3801,6.32871,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0287583,-0.0500821,-0.0374338,0.000258035,-0.000119482,-0.000302318,0.000425684,-0.000287131,-0.506325,0.00831964,946,466,-0.359606,0.583794,20.3061,6.02226,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0285444,-0.0496383,-0.0384557,0.00024414,-0.000133513,-0.000291897,0.000402962,-0.000292335,-0.498304,0.0086369,953,466,-0.360074,0.580981,20.2477,5.71524,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0285076,-0.049634,-0.0380423,0.000228783,-0.000161691,-0.000299786,0.000391302,-0.00032421,-0.49677,0.00838509,960,466,-0.358964,0.581039,20.212,5.39994,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0282607,-0.0500482,-0.0372865,0.000206742,-0.000200622,-0.000324114,0.00038586,-0.000379741,-0.504868,0.0082303,967,466,-0.35485,0.58487,20.1866,5.08782,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0276675,-0.0502816,-0.0365906,0.000192578,-0.000235627,-0.000349317,0.000388185,-0.000431235,-0.510467,0.00771879,974,466,-0.34741,0.585492,20.1891,4.76926,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0277083,-0.049767,-0.0364953,0.000190495,-0.000222216,-0.000354346,0.000394193,-0.000425914,-0.521726,0.00795139,981,466,-0.347836,0.577505,20.1739,4.43772,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0278817,-0.0493259,-0.0356547,0.000188928,-0.000188126,-0.000351815,0.000399545,-0.000398744,-0.539433,0.00805194,988,466,-0.347788,0.567313,20.1528,4.1024,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0277825,-0.0491963,-0.0354945,0.0001852,-0.000150633,-0.000367436,0.00042127,-0.000386703,-0.57107,0.0081145,995,466,-0.346561,0.563771,20.1555,3.78002,20.395,3.19973
