 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0172581,-0.0279489,-0.0179953,0.000124389,-0.000752884,0.000209189,0.000171718,-0.000800213,0.222502,0.0076035,1142,445,-0.206925,0.320093,25.9655,-3.30767,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0169137,-0.0283832,-0.015271,5.3002e-05,-0.000638025,0.000127727,7.58549e-05,-0.000660878,0.177047,0.00751892,1149,445,-0.196165,0.313252,26.1779,-3.67127,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0169749,-0.0292127,-0.0126467,-1.77957e-05,-0.000554083,6.63098e-05,-9.71844e-06,-0.000562161,0.121214,0.00744014,1156,445,-0.189452,0.311048,26.3914,-4.02178,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.019132,-0.0305604,-0.0184317,0.00024674,-0.00100936,-9.61023e-05,0.00025405,-0.00101667,-0.0759197,0.00791676,995,452,-0.225436,0.353943,22.2341,3.58539,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0193098,-0.0313821,-0.0176159,0.000298221,-0.0010495,-0.000119435,0.000308724,-0.00106,-0.0877087,0.00750303,1002,452,-0.225108,0.36186,22.2636,3.28497,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0192473,-0.0314642,-0.0176158,0.000311883,-0.00102407,-0.000122133,0.000322957,-0.00103514,-0.0904215,0.00819228,1009,452,-0.224501,0.363669,22.3265,2.98935,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0197388,-0.0311851,-0.0174475,0.000303549,-0.000942383,-0.000148173,0.000320928,-0.000959762,-0.116756,0.00822869,1016,452,-0.228993,0.357031,22.3606,2.67564,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0199639,-0.030305,-0.0188221,0.000278995,-0.000803789,-0.000211956,0.000319007,-0.000843801,-0.186579,0.00834853,1023,452,-0.234828,0.352632,22.396,2.35376,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0196194,-0.0295848,-0.0208561,0.000239116,-0.000633458,-0.000268984,0.000315371,-0.000709713,-0.276243,0.00777518,1030,452,-0.23651,0.347652,22.4428,2.01329,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0184596,-0.0295443,-0.0200813,0.000185658,-0.000486502,-0.000292937,0.000295405,-0.000596249,-0.358458,0.00840022,1037,452,-0.223218,0.346373,22.5547,1.67356,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0176294,-0.0294735,-0.0190793,0.000115885,-0.000415069,-0.000295817,0.000247882,-0.000547066,-0.4197,0.00891633,1044,452,-0.212642,0.344237,22.6588,1.33817,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0173818,-0.029629,-0.01854,4.63516e-05,-0.000404827,-0.000291213,0.000189131,-0.000547607,-0.455851,0.00925279,1051,452,-0.20886,0.344407,22.778,1.00842,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0175541,-0.0295594,-0.0194895,-2.7391e-05,-0.000431191,-0.00028404,0.000119195,-0.000577777,-0.476424,0.00904125,1058,452,-0.212811,0.339438,22.8851,0.684161,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0176153,-0.0301294,-0.0190148,-8.63268e-05,-0.000481336,-0.000252228,3.65228e-05,-0.000604185,-0.453241,0.00860307,1065,452,-0.212016,0.339881,22.9949,0.364873,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0179978,-0.0312074,-0.0154212,-0.00011638,-0.000549353,-0.000183644,-4.89805e-05,-0.000616753,-0.35175,0.00804532,1072,452,-0.206512,0.340847,23.1126,0.0503667,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.018463,-0.0318188,-0.0120064,-0.000126632,-0.000636425,-8.56538e-05,-0.000112625,-0.000650432,-0.162089,0.00755158,1079,452,-0.202445,0.342996,23.2479,-0.274346,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0188002,-0.0319584,-0.0113151,-0.000117625,-0.000714416,3.86961e-05,-0.000115126,-0.000716914,0.0644804,0.0074441,1086,452,-0.203909,0.342042,23.4059,-0.608385,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0185759,-0.0322949,-0.0115009,-7.43496e-05,-0.00076179,0.00014563,-4.47716e-05,-0.000791368,0.200379,0.00764392,1093,452,-0.201928,0.343084,23.553,-0.942098,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.018529,-0.0327989,-0.0110769,-9.88647e-06,-0.000803377,0.000217797,4.59633e-05,-0.000859227,0.251022,0.00783571,1100,452,-0.200067,0.343191,23.6964,-1.27399,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0185521,-0.0330189,-0.0105521,5.56938e-05,-0.000837481,0.000254223,0.000122983,-0.000904771,0.258754,0.00820725,1107,452,-0.198721,0.340611,23.8802,-1.61674,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0186222,-0.0323335,-0.0111463,0.000116192,-0.000833453,0.000286005,0.000195676,-0.000912937,0.271069,0.00822466,1114,452,-0.201044,0.334139,24.077,-1.95354,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0182641,-0.0310318,-0.0132473,0.000159383,-0.000798517,0.000318307,0.000255509,-0.000894643,0.293283,0.00818564,1121,452,-0.203401,0.330857,24.2967,-2.2838,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0179013,-0.0298864,-0.0158026,0.00018628,-0.000757097,0.000337608,0.000294651,-0.000865468,0.310607,0.00754407,1128,452,-0.206871,0.328869,24.4959,-2.60555,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0175674,-0.0286586,-0.0178914,0.000187798,-0.000708192,0.000309122,0.000284097,-0.000804491,0.301995,0.00668016,1135,452,-0.209555,0.326713,24.6833,-2.94046,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0171056,-0.0280345,-0.0181749,0.000149905,-0.000613755,0.000239634,0.000218873,-0.000682723,0.280231,0.00695932,1142,452,-0.206023,0.322147,24.8775,-3.27993,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0165356,-0.0280109,-0.0167156,9.08856e-05,-0.000497998,0.000165529,0.000134225,-0.000541337,0.256073,0.00713498,1149,452,-0.196586,0.31615,25.0858,-3.62928,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0166647,-0.0284059,-0.0149403,3.19663e-05,-0.000410539,0.000111731,5.85776e-05,-0.00043715,0.233817,0.00724964,1156,452,-0.193008,0.314282,25.2886,-3.96867,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0175901,-0.0289823,-0.0144884,-7.41129e-06,-0.000369168,8.46432e-05,1.14138e-05,-0.000387993,0.218843,0.00718395,1163,452,-0.200717,0.32121,25.5146,-4.30453,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0184234,-0.0291435,-0.0165854,-2.73474e-05,-0.000359286,5.77236e-05,-1.75959e-05,-0.000369038,0.167355,0.00703373,1170,452,-0.214389,0.328423,25.7566,-4.62874,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0185325,-0.0283152,-0.02048,-2.67083e-05,-0.000365106,2.21668e-05,-2.52625e-05,-0.000366552,0.0651342,0.00695498,1177,452,-0.22626,0.333468,25.9946,-4.9406,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0182038,-0.0272936,-0.0217471,-1.3897e-05,-0.000376281,-2.70925e-05,-1.18827e-05,-0.000378295,-0.0742121,0.00739601,1184,452,-0.226726,0.321444,26.2834,-5.27377,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0217943,-0.0292646,-0.0277456,-7.69809e-05,0.000246166,0.000163825,0.00031469,-0.000145505,1.17464,0.00708539,848,459,-0.271371,0.367028,23.2449,10.3099,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.021839,-0.0286555,-0.0278665,-2.5325e-05,4.62667e-05,0.000135074,0.000150208,-0.000129266,0.914925,0.00741296,855,459,-0.272305,0.35792,23.055,9.98964,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0223505,-0.0282444,-0.02914,2.87331e-05,-0.000194,0.000112335,7.55488e-05,-0.000240816,0.394863,0.0075401,862,459,-0.280354,0.354301,22.881,9.6695,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0224426,-0.0288008,-0.0283502,0.000106975,-0.000454079,7.72112e-05,0.000117407,-0.000464511,0.134293,0.00759627,869,459,-0.279709,0.361147,22.7223,9.35137,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0224568,-0.0305019,-0.0239131,0.00020377,-0.000704196,3.9312e-05,0.000205469,-0.000705895,0.0431891,0.00691521,876,459,-0.270146,0.369691,22.5572,9.04867,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0221151,-0.0312876,-0.0221761,0.000279055,-0.000910372,2.54853e-05,0.0002796,-0.000910918,0.0214134,0.00651165,883,459,-0.262953,0.376832,22.3935,8.73561,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0218775,-0.0306663,-0.0249585,0.000308179,-0.00103795,4.53598e-05,0.000309706,-0.00103948,0.0336454,0.0064167,890,459,-0.266984,0.384167,22.2167,8.40602,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0221037,-0.0302169,-0.0268767,0.000305661,-0.0010659,7.87362e-05,0.000310166,-0.0010704,0.0571561,0.00679962,897,459,-0.273757,0.388244,22.0504,8.06657,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0219014,-0.0298776,-0.0264603,0.000299793,-0.00103146,9.47033e-05,0.000306496,-0.00103816,0.0706641,0.00724423,904,459,-0.271008,0.382759,21.9407,7.74378,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0211221,-0.030206,-0.0255048,0.000299517,-0.000948631,0.000109489,0.000309049,-0.000958162,0.0868372,0.00769953,911,459,-0.260973,0.376566,21.8451,7.43277,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0197477,-0.0307968,-0.0243979,0.000288305,-0.000850587,0.000150101,0.000307755,-0.000870038,0.128865,0.00812782,918,459,-0.2446,0.374797,21.7483,7.12266,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0187111,-0.0313294,-0.0245175,0.000246229,-0.000752286,0.000205014,0.000286683,-0.00079274,0.194821,0.00848807,925,459,-0.234507,0.382313,21.6396,6.7988,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0184901,-0.0308636,-0.0260659,0.000185827,-0.00062901,0.000234517,0.000248502,-0.000691685,0.261149,0.00836809,932,459,-0.23616,0.387885,21.5243,6.46738,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0194038,-0.030334,-0.0277939,0.00013497,-0.000501372,0.000219643,0.000203421,-0.000569822,0.302103,0.00809631,939,459,-0.24954,0.389035,21.4162,6.15789,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0205624,-0.0290345,-0.0304947,0.000111272,-0.000427732,0.000171754,0.000161349,-0.000477809,0.283698,0.00800999,946,459,-0.267648,0.377491,21.3341,5.8448,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0211489,-0.0288974,-0.0284048,0.000113087,-0.000407215,0.000130085,0.000143797,-0.000437926,0.231838,0.00838574,953,459,-0.268755,0.362045,21.2706,5.53258,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0209596,-0.0293883,-0.0257261,0.000111148,-0.000430475,9.64932e-05,0.000127825,-0.000447153,0.171143,0.00819479,960,459,-0.260621,0.355485,21.2381,5.21548,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0202961,-0.0299664,-0.0248029,9.4185e-05,-0.000482496,7.67001e-05,0.000104212,-0.000492523,0.129993,0.00799966,967,459,-0.251753,0.355702,21.222,4.905,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0197161,-0.0301378,-0.0263051,8.75385e-05,-0.000544283,6.07288e-05,9.33227e-05,-0.000550067,0.0949587,0.00739663,974,459,-0.249514,0.360985,21.2342,4.58679,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0196411,-0.0299987,-0.0259445,0.000117746,-0.000594239,2.77787e-05,0.000118828,-0.000595322,0.0389369,0.00786193,981,459,-0.248081,0.358261,21.2234,4.24296,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0193389,-0.0298673,-0.0244386,0.00018168,-0.000649499,-1.15743e-05,0.000181841,-0.00064966,-0.0139216,0.00775762,988,459,-0.241794,0.357472,21.2085,3.89152,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0193083,-0.0302302,-0.0212715,0.000251504,-0.000702999,-4.56878e-05,0.000253686,-0.000705181,-0.0477202,0.00780754,995,459,-0.234161,0.359498,21.2111,3.55279,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0191084,-0.0306092,-0.0206892,0.00029695,-0.000743336,-6.15064e-05,0.000300574,-0.000746959,-0.0588512,0.00727752,1002,459,-0.230818,0.364901,21.2504,3.24624,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.018968,-0.0307257,-0.0200178,0.000308629,-0.000736351,-6.20465e-05,0.0003123,-0.000740022,-0.059099,0.00760546,1009,459,-0.227805,0.362788,21.3179,2.95214,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0192966,-0.0308852,-0.018995,0.000298459,-0.000686556,-8.28119e-05,0.000305373,-0.00069347,-0.0832926,0.00772812,1016,459,-0.228505,0.356832,21.3539,2.6497,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0194114,-0.0300651,-0.021054,0.000272907,-0.000598277,-0.000133651,0.00029295,-0.00061832,-0.148854,0.00777819,1023,459,-0.234781,0.349366,21.3781,2.33359,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0189876,-0.0296752,-0.0223909,0.00023553,-0.000495718,-0.000174932,0.000275223,-0.000535411,-0.223129,0.00780389,1030,459,-0.233974,0.347959,21.406,1.99157,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0177872,-0.0290771,-0.0225862,0.000188335,-0.000414439,-0.000186847,0.000241554,-0.000467659,-0.277482,0.00865408,1037,459,-0.22288,0.345978,21.5004,1.65042,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0170882,-0.0290822,-0.0209539,0.000124642,-0.000384855,-0.000184895,0.000184668,-0.000444881,-0.313914,0.00910443,1044,459,-0.212083,0.343661,21.5983,1.31599,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0167077,-0.0295813,-0.0199672,5.74738e-05,-0.000396395,-0.000185437,0.000123603,-0.000462524,-0.342553,0.00946728,1051,459,-0.205832,0.34722,21.7147,0.999995,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0167997,-0.0298884,-0.0211344,-1.15241e-05,-0.000434827,-0.000190685,6.1705e-05,-0.000508056,-0.366666,0.00952348,1058,459,-0.20955,0.351122,21.8179,0.693632,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0172221,-0.0302088,-0.0212884,-6.60242e-05,-0.000493062,-0.000178412,-1.29655e-06,-0.000557789,-0.348031,0.0091485,1065,459,-0.214041,0.352763,21.9165,0.384628,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0178127,-0.0314673,-0.0167304,-9.39635e-05,-0.000565632,-0.000135986,-5.75662e-05,-0.000602029,-0.261524,0.00853387,1072,459,-0.20813,0.352068,22.0381,0.0649119,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0190966,-0.0326378,-0.0106749,-0.00010212,-0.000650288,-7.08958e-05,-9.30995e-05,-0.000659309,-0.126558,0.00778846,1079,459,-0.205213,0.347238,22.1884,-0.268203,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0196995,-0.0323107,-0.0104417,-9.13938e-05,-0.000722534,1.72953e-05,-9.09202e-05,-0.000723008,0.0273758,0.0074947,1086,459,-0.210553,0.341814,22.3565,-0.611202,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0195234,-0.031406,-0.0137239,-5.0319e-05,-0.000765239,9.97339e-05,-3.66665e-05,-0.000778892,0.136044,0.00756029,1093,459,-0.217323,0.340553,22.5088,-0.944594,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0190605,-0.0310503,-0.016291,7.84646e-06,-0.000791239,0.000159243,3.84116e-05,-0.000821804,0.189634,0.00793757,1100,459,-0.219453,0.346771,22.6476,-1.27135,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0185416,-0.0315353,-0.0150099,6.55385e-05,-0.000803248,0.000193421,0.000106655,-0.000844364,0.209456,0.00843922,1107,459,-0.2108,0.344354,22.838,-1.60104,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0185773,-0.032041,-0.013218,0.000118888,-0.000783547,0.000223574,0.00017124,-0.0008359,0.230017,0.00851323,1114,459,-0.20619,0.338108,23.0274,-1.92898,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0183825,-0.0317045,-0.0138262,0.000159889,-0.000736565,0.000261131,0.000230408,-0.000807083,0.263759,0.00843447,1121,459,-0.205796,0.331908,23.2478,-2.26265,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0179975,-0.0304614,-0.0161439,0.000187591,-0.000675948,0.000290507,0.000276224,-0.000764581,0.296128,0.00732166,1128,459,-0.208464,0.327979,23.4077,-2.59428,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0174454,-0.0293902,-0.0172544,0.000191054,-0.000602591,0.000275045,0.000277055,-0.000688592,0.303046,0.00654648,1135,459,-0.206462,0.327233,23.6047,-2.92184,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0168573,-0.0281848,-0.0188275,0.000159538,-0.000494364,0.000219748,0.000226524,-0.000561349,0.295882,0.0065923,1142,459,-0.205372,0.325045,23.8053,-3.25127,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0164179,-0.027529,-0.0192267,0.000110778,-0.000376143,0.000158994,0.000158096,-0.000423462,0.289261,0.00692632,1149,459,-0.202402,0.320553,23.9931,-3.58273,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0166617,-0.0276551,-0.0172784,6.18055e-05,-0.000284595,0.000117164,9.77125e-05,-0.000320502,0.297379,0.00726903,1156,459,-0.199721,0.320012,24.1956,-3.92691,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0174252,-0.0284294,-0.0154764,2.71246e-05,-0.000227294,9.61281e-05,5.93607e-05,-0.00025953,0.32356,0.0073548,1163,459,-0.202197,0.32436,24.4182,-4.26118,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0182307,-0.0289985,-0.0159883,7.47748e-06,-0.000188644,7.28619e-05,3.15837e-05,-0.00021275,0.319512,0.00740612,1170,459,-0.211216,0.330299,24.6626,-4.5859,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0184829,-0.0280168,-0.0199089,3.22471e-06,-0.000160724,4.08511e-05,1.28397e-05,-0.000170339,0.23116,0.00733915,1177,459,-0.224404,0.325595,24.9076,-4.89357,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0184774,-0.0267443,-0.022353,5.33059e-06,-0.00014074,-3.01047e-06,5.39261e-06,-0.000140802,-0.020598,0.00762838,1184,459,-0.231215,0.311403,25.1921,-5.23742,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0179868,-0.0265963,-0.0214825,2.97407e-06,-0.000110033,-5.45822e-05,2.50317e-05,-0.000132091,-0.384051,0.00780075,1191,459,-0.224053,0.302434,25.5067,-5.58471,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0180543,-0.0275408,-0.0179715,7.45184e-06,-5.2084e-05,-8.19753e-05,6.48968e-05,-0.000109529,-0.611235,0.00776594,1198,459,-0.214806,0.299549,25.8435,-5.92499,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0180784,-0.0291626,-0.0149782,2.75984e-05,8.4516e-05,-8.09167e-05,0.000141833,-2.97182e-05,-0.954494,0.00716867,1205,459,-0.206248,0.305581,26.1557,-6.24507,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0177546,-0.0289432,-0.0163501,6.35398e-05,0.000271277,-6.47174e-05,0.000289789,4.50278e-05,-1.29219,0.00720149,1212,459,-0.20693,0.307764,26.4592,-6.57377,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0213712,-0.03046,-0.0241987,0.000256879,-0.000224104,-0.000450293,0.000526877,-0.000494103,-0.54013,0.0081584,778,466,-0.258384,0.369178,24.2551,13.3307,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0215316,-0.0307784,-0.0243811,0.000133394,-0.000158229,-0.000373343,0.000388389,-0.000413224,-0.599229,0.00802923,785,466,-0.260279,0.365235,23.9522,12.9779,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.021917,-0.0307923,-0.0242301,3.95818e-05,-5.74214e-05,-0.000278551,0.000273822,-0.000291662,-0.699202,0.00810662,792,466,-0.263964,0.363304,23.7232,12.6605,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0224713,-0.0298878,-0.0255928,-1.97542e-05,5.43334e-05,-0.000162822,0.000184272,-0.000149693,-0.89725,0.00804073,799,466,-0.272607,0.35762,23.5386,12.3585,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0223588,-0.0300602,-0.0245054,-6.49856e-05,0.000153164,-4.03533e-05,0.000160389,-7.22108e-05,-1.39362,0.00783635,806,466,-0.269375,0.357226,23.3476,12.0705,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0215597,-0.0309493,-0.022688,-0.000101072,0.000233967,5.4987e-05,0.000242761,-0.000109866,1.41222,0.00794541,813,466,-0.257552,0.363223,23.1628,11.7736,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0215036,-0.0311849,-0.0229416,-0.000127515,0.000299034,0.000108309,0.00032496,-0.00015344,1.33585,0.00801504,820,466,-0.257611,0.369649,23.0013,11.4543,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0219629,-0.0303868,-0.0260425,-0.000140256,0.000303485,0.00014678,0.000347642,-0.000184414,1.27857,0.00775075,827,466,-0.268975,0.373157,22.8474,11.1222,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0223002,-0.0299217,-0.0275025,-0.000125971,0.000258765,0.000175255,0.000326627,-0.000193834,1.20136,0.00757697,834,466,-0.275738,0.376978,22.6871,10.7871,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0223547,-0.029594,-0.0281017,-9.0346e-05,0.000182023,0.000183525,0.000274372,-0.000182695,1.10459,0.00725963,841,466,-0.277775,0.375829,22.5038,10.4823,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0221087,-0.0293915,-0.0270145,-4.51858e-05,7.82645e-05,0.000165003,0.00019271,-0.000159631,0.964382,0.00719301,848,466,-0.273164,0.368284,22.3154,10.1965,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0219884,-0.0286138,-0.0272499,-1.74984e-06,-6.21455e-05,0.000142784,0.000113994,-0.00017789,0.681187,0.00724158,855,466,-0.272735,0.359209,22.1202,9.89872,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0222537,-0.0282693,-0.0277887,4.26613e-05,-0.000228347,0.000123057,9.01994e-05,-0.000275885,0.368648,0.00728859,862,466,-0.276735,0.354735,21.9313,9.58908,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0225395,-0.0293126,-0.0261753,0.000104765,-0.000408624,9.13081e-05,0.000120521,-0.000424379,0.170875,0.00720165,869,466,-0.276132,0.363437,21.7601,9.26877,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0226848,-0.0306488,-0.0244622,0.000181229,-0.000584355,5.09385e-05,0.000184604,-0.000587729,0.0661469,0.00725326,876,466,-0.273703,0.371168,21.5938,8.95161,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.022368,-0.0310418,-0.0238824,0.000240546,-0.000730922,2.33162e-05,0.000241105,-0.000731481,0.0239826,0.0073023,883,466,-0.269297,0.374681,21.4358,8.62812,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0216994,-0.0302187,-0.0255949,0.000262794,-0.000818428,2.12456e-05,0.000263211,-0.000818846,0.0196395,0.00717876,890,466,-0.266762,0.378345,21.2698,8.30493,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0213521,-0.0291724,-0.0279726,0.000259731,-0.000831086,3.54602e-05,0.000260882,-0.000832238,0.0324623,0.00719544,897,466,-0.269046,0.382645,21.1077,7.9694,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.021376,-0.0288084,-0.0283569,0.000256464,-0.00079712,4.405e-05,0.000258302,-0.000798959,0.0417126,0.00755822,904,466,-0.270354,0.378774,20.9841,7.65453,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0210662,-0.0289311,-0.0285784,0.000261645,-0.000729664,5.86023e-05,0.000265097,-0.000733116,0.0588429,0.00797198,911,466,-0.26773,0.374348,20.8817,7.34699,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0203084,-0.0297056,-0.0275694,0.000260318,-0.000652511,9.83589e-05,0.000270796,-0.000662989,0.106129,0.00818761,918,466,-0.257756,0.374999,20.7832,7.04116,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0194841,-0.030564,-0.0277029,0.000232268,-0.000571093,0.000148478,0.000258832,-0.000597656,0.177033,0.00839092,925,466,-0.249779,0.38617,20.6768,6.72167,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0190915,-0.0305685,-0.02884,0.00018424,-0.000466345,0.000175415,0.000228523,-0.000510628,0.247277,0.00819251,932,466,-0.248667,0.393676,20.5681,6.39686,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0198141,-0.0303201,-0.0286015,0.000142166,-0.000356509,0.00016596,0.000192348,-0.00040669,0.293633,0.00793834,939,466,-0.255576,0.389318,20.4594,6.08972,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.020847,-0.0295726,-0.0282065,0.00012292,-0.00028668,0.000132403,0.000161993,-0.000325753,0.286955,0.00794831,946,466,-0.265206,0.373139,20.3757,5.78257,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0213437,-0.0297093,-0.0256103,0.000125849,-0.000259755,0.000106554,0.000153335,-0.00028724,0.252442,0.00831792,953,466,-0.264159,0.359289,20.3051,5.48019,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0208293,-0.0298434,-0.0237821,0.000127032,-0.000272907,8.73586e-05,0.000145281,-0.000291156,0.205936,0.00813856,960,466,-0.254886,0.355804,20.2724,5.16429,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0200237,-0.0298714,-0.0242103,0.000115151,-0.000312572,7.28508e-05,0.000127219,-0.000324639,0.164158,0.00805909,967,466,-0.247922,0.357403,20.2545,4.85277,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0195456,-0.029446,-0.0267998,0.000110689,-0.000359699,5.51309e-05,0.000117064,-0.000366074,0.115125,0.00750477,974,466,-0.249386,0.359443,20.2608,4.53605,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0198036,-0.0290921,-0.0276259,0.000136282,-0.000400504,2.60313e-05,0.000137541,-0.000401763,0.0483435,0.00762777,981,466,-0.254099,0.356658,20.2448,4.20704,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0200737,-0.0292928,-0.0255284,0.000189327,-0.000450592,-1.15415e-06,0.000189329,-0.000450594,-0.00180358,0.00759797,988,466,-0.252042,0.357296,20.2207,3.86731,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0198652,-0.0298402,-0.0221978,0.000246682,-0.000505208,-2.18208e-05,0.000247315,-0.000505841,-0.0289887,0.00762978,995,466,-0.242145,0.358217,20.22,3.53817,20.395,3.19973
