 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0377477,-0.00192641,-0.0504033,-0.000646868,0.000646499,0.000233216,0.000687266,-0.000687636,1.39774,0.0075076,1142,445,0.238126,0.161902,26.5601,-3.48827,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0374245,-0.000472845,-0.0488734,-0.000660743,0.000745647,0.000253756,0.000790032,-0.000705127,1.39764,0.00722304,1149,445,0.237713,0.14004,26.7669,-3.86797,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0367194,0.000970748,-0.0486511,-0.000650064,0.000803296,0.000257204,0.000847472,-0.00069424,1.4007,0.00686486,1156,445,0.230149,0.121555,26.9763,-4.23482,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0569673,-0.0248128,-0.0806364,-0.000678249,-0.00111803,-0.000904331,3.25399e-05,-0.00182882,-0.666135,0.00866127,995,452,0.382749,0.473923,23.0848,3.67485,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0565911,-0.0255479,-0.0817739,-0.000787971,-0.00117571,-0.000871849,-8.86972e-05,-0.00187499,-0.675995,0.00822055,1002,452,0.375149,0.485886,23.1143,3.37851,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0557456,-0.0245636,-0.0837408,-0.000897876,-0.00112874,-0.000857754,-0.000147823,-0.0018788,-0.718512,0.00873853,1009,452,0.360337,0.485352,23.1703,3.07396,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.054419,-0.0236811,-0.0830025,-0.00102012,-0.00103734,-0.000879218,-0.000149471,-0.00190799,-0.780502,0.00871475,1016,452,0.347359,0.473464,23.1947,2.75071,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0530309,-0.0223063,-0.0840245,-0.00115343,-0.000931951,-0.000910548,-0.000125431,-0.00195995,-0.845909,0.0089816,1023,452,0.329429,0.46061,23.2175,2.42572,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0519929,-0.0215604,-0.0841228,-0.00126591,-0.000793024,-0.000920849,-7.87464e-05,-0.00198018,-0.911066,0.00849099,1030,452,0.317365,0.452306,23.2472,2.07827,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0515074,-0.0216322,-0.0831728,-0.00134232,-0.000627553,-0.000917937,1.17929e-07,-0.00196999,-0.971036,0.00909013,1037,452,0.313601,0.448091,23.3417,1.74267,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0509375,-0.0206537,-0.0840864,-0.00140557,-0.000483953,-0.000918457,8.28116e-05,-0.00197234,-1.01791,0.00953385,1044,452,0.304157,0.438291,23.4338,1.40651,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0504655,-0.0191422,-0.0857102,-0.00146082,-0.000402768,-0.000911307,0.000121936,-0.00198553,-1.04838,0.00980462,1051,452,0.293789,0.423425,23.5481,1.06974,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0495725,-0.017835,-0.0851646,-0.00148598,-0.000324296,-0.000903097,0.000168622,-0.0019789,-1.07118,0.00957935,1058,452,0.284697,0.403081,23.6456,0.728976,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0481959,-0.0174578,-0.0810264,-0.00147454,-0.000253378,-0.000878126,0.000205581,-0.0019335,-1.08919,0.00930941,1065,452,0.280009,0.385022,23.737,0.391095,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0461951,-0.0175531,-0.0751998,-0.00143611,-0.000171473,-0.000821268,0.000232698,-0.00184028,-1.11346,0.00898885,1072,452,0.273519,0.372374,23.8351,0.0594994,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0443818,-0.0158197,-0.0750544,-0.00137254,-0.000114007,-0.000735065,0.000224351,-0.0017109,-1.1394,0.0086155,1079,452,0.254124,0.360022,23.9606,-0.280704,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0434262,-0.013692,-0.0764592,-0.00128511,-8.98701e-05,-0.000614883,0.000169966,-0.00154495,-1.17098,0.00837896,1086,452,0.239213,0.345949,24.1144,-0.635823,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0428503,-0.0129147,-0.0725806,-0.00118,-3.44214e-05,-0.000482418,0.000141664,-0.00135609,-1.22082,0.00830956,1093,452,0.242003,0.324847,24.2481,-0.989664,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0418383,-0.0134825,-0.0649748,-0.00108374,1.59693e-05,-0.000365159,0.000126176,-0.00119394,-1.27768,0.00836096,1100,452,0.250647,0.30237,24.3718,-1.33367,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0411843,-0.0132704,-0.0606421,-0.00100758,8.1009e-05,-0.000260721,0.000140231,-0.0010668,-1.34744,0.00874577,1107,452,0.254284,0.284679,24.5443,-1.68885,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0406495,-0.0120128,-0.0600139,-0.000924348,0.000141936,-0.000149081,0.000162387,-0.0009448,-1.43446,0.00891169,1114,452,0.249161,0.273561,24.7344,-2.03834,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0403558,-0.00937371,-0.0611402,-0.000835327,0.000229777,-1.9713e-05,0.000230141,-0.000835692,-1.5523,0.00890359,1121,452,0.241342,0.257288,24.946,-2.3868,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0397572,-0.00735725,-0.0605285,-0.000768154,0.000327767,8.81106e-05,0.000334805,-0.000775193,1.49108,0.00813605,1128,452,0.235216,0.242552,25.1314,-2.72883,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0392666,-0.00570087,-0.0577496,-0.00074472,0.000395898,0.000136265,0.000411951,-0.000760773,1.45353,0.00708283,1135,452,0.236096,0.219382,25.3049,-3.07553,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0388917,-0.00375727,-0.0561817,-0.000744058,0.000460501,0.0001596,0.000481288,-0.000764846,1.44128,0.00719257,1142,452,0.234923,0.195866,25.4884,-3.4313,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0384082,-0.00180553,-0.0550569,-0.000735224,0.000530183,0.000185124,0.00055671,-0.00076175,1.42847,0.00719218,1149,452,0.231648,0.169485,25.6862,-3.79663,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0371395,-0.000767965,-0.0522348,-0.000708542,0.000570372,0.000203173,0.000601873,-0.000740043,1.41698,0.00699816,1156,452,0.225511,0.147796,25.8762,-4.14971,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0361531,-0.000481695,-0.0505049,-0.000678116,0.000548761,0.000186949,0.000576615,-0.000705971,1.42289,0.00669485,1163,452,0.219415,0.142341,26.0999,-4.49644,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0358759,2.45862e-05,-0.0502713,-0.000644082,0.000474183,0.000139298,0.000491273,-0.000661172,1.44872,0.00658369,1170,452,0.216146,0.142073,26.3447,-4.83769,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0359422,0.00117703,-0.0502578,-0.000605449,0.00033367,7.56092e-05,0.000339719,-0.000611498,1.49097,0.00670658,1177,452,0.215345,0.139425,26.58,-5.16757,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0349415,0.00204699,-0.044897,-0.000562001,0.000151429,1.36904e-05,0.000151692,-0.000562263,1.55162,0.007317,1184,452,0.218913,0.114152,26.8483,-5.51773,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0570361,-0.0201101,-0.0412851,0.000756502,0.00168496,-0.00138205,0.00267866,-0.000237199,-0.947428,0.00739835,848,459,0.492472,0.33451,24.0544,10.2389,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0583907,-0.0208707,-0.0411373,0.000710908,0.00156439,-0.00141699,0.0026175,-0.000342202,-0.931659,0.00780309,855,459,0.505803,0.341698,23.8777,9.92833,23.234,9.64557
-23.0729,26.8382,-2.42873,0.057823,-0.0215884,-0.0417641,0.000652318,0.00138871,-0.00143517,0.00250217,-0.000461136,-0.910967,0.00797968,862,459,0.498259,0.343351,23.7022,9.62221,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.05771,-0.0223642,-0.0418658,0.000598866,0.0012087,-0.00143777,0.00237353,-0.000565966,-0.889888,0.00797117,869,459,0.496366,0.346743,23.545,9.31655,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0568198,-0.0231999,-0.0428306,0.000567881,0.0010429,-0.00143228,0.00225723,-0.000646447,-0.867564,0.00724826,876,459,0.484791,0.354213,23.3802,9.02474,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.057402,-0.0239644,-0.0447725,0.000547789,0.000950612,-0.00142109,0.0021845,-0.000686094,-0.855794,0.00695591,883,459,0.485743,0.369978,23.225,8.72106,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0588054,-0.0248214,-0.047305,0.000523101,0.000939292,-0.00140392,0.00215046,-0.000688063,-0.858975,0.0070299,890,459,0.49357,0.391137,23.0591,8.4059,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0597119,-0.0256828,-0.0485772,0.000478207,0.000989617,-0.001388,0.00214527,-0.000677448,-0.87649,0.0075605,897,459,0.499084,0.409177,22.9028,8.07541,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0598786,-0.0254229,-0.0504021,0.000403684,0.00103583,-0.00137955,0.00213506,-0.000695541,-0.898011,0.00797889,904,459,0.495736,0.412409,22.7961,7.75668,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0602469,-0.024824,-0.0545398,0.000347513,0.0010813,-0.00137942,0.00214179,-0.000712972,-0.915378,0.00828935,911,459,0.489253,0.413835,22.7044,7.44503,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.060821,-0.0249609,-0.0576075,0.00032192,0.00110946,-0.00138282,0.00215348,-0.000722097,-0.924107,0.00864299,918,459,0.487244,0.421934,22.6059,7.13676,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0611689,-0.0251991,-0.0619266,0.000290947,0.00113614,-0.00140374,0.00217951,-0.000752428,-0.931608,0.00905245,925,459,0.480093,0.435131,22.4967,6.82232,21.797,6.44291
-16.1597,26.974,-2.1307,0.0616225,-0.0254048,-0.0664071,0.000207599,0.00114141,-0.00140329,0.00215343,-0.000804427,-0.945997,0.00898835,932,459,0.473442,0.451845,22.3879,6.50779,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0614074,-0.0262076,-0.068929,7.22802e-05,0.00109392,-0.0013733,0.00204833,-0.000882126,-0.963453,0.0087816,939,459,0.464616,0.467242,22.2875,6.21456,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0609904,-0.0267681,-0.07137,-5.31248e-05,0.000990615,-0.00133449,0.00190165,-0.000964159,-0.971787,0.00868492,946,459,0.453934,0.475296,22.2118,5.91753,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0604466,-0.028047,-0.0705833,-0.000146775,0.000788387,-0.00126653,0.00167089,-0.00102928,-0.962229,0.00908159,953,459,0.449552,0.480196,22.15,5.6195,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0602226,-0.0284616,-0.071108,-0.000236374,0.000528405,-0.00119731,0.00140291,-0.00111088,-0.939965,0.00891282,960,459,0.445157,0.479257,22.1178,5.31127,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0603031,-0.0285801,-0.0734834,-0.000346175,0.000244659,-0.00112144,0.00110894,-0.00121046,-0.914186,0.00860043,967,459,0.439375,0.482519,22.1004,5.00508,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.060961,-0.0284218,-0.0771807,-0.00046136,-5.14634e-06,-0.00104749,0.000838784,-0.00130529,-0.892607,0.00787218,974,459,0.436013,0.491863,22.1162,4.68731,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0607244,-0.0279816,-0.0798226,-0.000562862,-0.000181996,-0.000986994,0.000632768,-0.00137763,-0.880698,0.00832856,981,459,0.42598,0.497816,22.106,4.34381,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0602986,-0.027205,-0.0841455,-0.000662463,-0.000332754,-0.000929131,0.000446034,-0.00144125,-0.873199,0.00835555,988,459,0.410044,0.500774,22.0918,4.00492,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0595789,-0.0268899,-0.0869045,-0.000771454,-0.000429275,-0.000886894,0.000302881,-0.00150361,-0.880682,0.00855897,995,459,0.394855,0.506166,22.0947,3.67894,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0592034,-0.0266485,-0.0904062,-0.000878316,-0.000452368,-0.000857666,0.000218371,-0.00154906,-0.907096,0.00804883,1002,459,0.381292,0.513641,22.1334,3.3784,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0583835,-0.0256337,-0.0927546,-0.00098547,-0.000399632,-0.000845164,0.000201934,-0.00158704,-0.952212,0.00823404,1009,459,0.365718,0.512197,22.1947,3.07623,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0574255,-0.0247219,-0.0928348,-0.00110234,-0.000316789,-0.000858695,0.000234698,-0.00165383,-0.999897,0.00828128,1016,459,0.354286,0.502315,22.2254,2.76203,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0560798,-0.0239417,-0.0933617,-0.00122869,-0.000228991,-0.000877616,0.000281138,-0.00173882,-1.04426,0.00837409,1023,459,0.337987,0.494471,22.2343,2.43936,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0549498,-0.0238964,-0.0929167,-0.00133643,-0.000129838,-0.000877391,0.000331657,-0.00179793,-1.08658,0.00840308,1030,459,0.326286,0.496405,22.2434,2.09177,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0547443,-0.0227325,-0.0945757,-0.00141127,-2.26414e-05,-0.000865449,0.000392582,-0.0018265,-1.12346,0.00922728,1037,459,0.318393,0.488935,22.325,1.75213,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.053747,-0.0214163,-0.0958379,-0.001473,5.61338e-05,-0.000856122,0.000439394,-0.00185626,-1.14988,0.00967531,1044,459,0.303619,0.4755,22.4091,1.41699,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0523979,-0.0207449,-0.0953431,-0.00152523,7.97655e-05,-0.000845221,0.000442772,-0.00188824,-1.16514,0.0100265,1051,459,0.28991,0.461715,22.5083,1.09754,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0513257,-0.0200294,-0.0946636,-0.00155117,9.21778e-05,-0.00083874,0.000444655,-0.00190365,-1.17296,0.0101239,1058,459,0.27938,0.448562,22.5987,0.778818,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0496491,-0.0199812,-0.0907904,-0.0015471,9.15962e-05,-0.000818589,0.000430445,-0.00188595,-1.17833,0.00986411,1065,459,0.271029,0.434899,22.679,0.457709,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0477664,-0.0201773,-0.0851462,-0.001522,9.05387e-05,-0.000769116,0.000398545,-0.00183,-1.18989,0.00949642,1072,459,0.26524,0.41999,22.7856,0.125733,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0457728,-0.0194198,-0.080377,-0.00147393,6.56974e-05,-0.000696461,0.000333993,-0.00174223,-1.20309,0.00887392,1079,459,0.255949,0.401064,22.9298,-0.224942,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0446756,-0.0174547,-0.0796751,-0.00139918,2.10027e-05,-0.000603506,0.000242818,-0.00162099,-1.21858,0.00843801,1086,459,0.244968,0.381796,23.0918,-0.588717,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0440954,-0.0153333,-0.0792324,-0.00130487,1.14346e-05,-0.000503579,0.00018199,-0.00147542,-1.24424,0.00823214,1093,459,0.238465,0.359106,23.2315,-0.943222,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0431956,-0.0145113,-0.0756216,-0.00121574,1.7183e-05,-0.0004107,0.000141464,-0.00134002,-1.27695,0.00849864,1100,459,0.23735,0.339773,23.3487,-1.28447,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0425514,-0.0137975,-0.0713059,-0.00114277,4.526e-05,-0.000318813,0.000125408,-0.00122292,-1.32451,0.00889994,1107,459,0.240708,0.318658,23.5234,-1.63429,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0418976,-0.0134316,-0.0673893,-0.00106335,7.35586e-05,-0.000217874,0.000113881,-0.00110368,-1.38779,0.00921735,1114,459,0.243121,0.30399,23.7034,-1.98156,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0412628,-0.0124602,-0.0659417,-0.000974593,0.00012626,-0.000102824,0.000135782,-0.000984115,-1.47846,0.00924581,1121,459,0.239202,0.291159,23.9125,-2.33136,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0403744,-0.0108339,-0.0644268,-0.000901813,0.000195931,-4.16528e-06,0.000195946,-0.000901829,-1.567,0.00801997,1128,459,0.232657,0.277659,24.0546,-2.68015,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0401579,-0.0083694,-0.0625648,-0.000864647,0.000252692,4.33366e-05,0.00025437,-0.000866325,1.53209,0.00702454,1135,459,0.233451,0.251833,24.2402,-3.0249,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0402269,-0.00561524,-0.062144,-0.000845555,0.000303509,6.83954e-05,0.000307566,-0.000849611,1.51155,0.00689589,1142,459,0.233218,0.226419,24.4332,-3.37151,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0394547,-0.00344247,-0.060901,-0.000819623,0.000354373,9.81401e-05,0.000362521,-0.000827771,1.48797,0.00717098,1149,459,0.227227,0.199356,24.6067,-3.71858,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0377134,-0.00304607,-0.0551882,-0.000782406,0.00038681,0.000126342,0.000400307,-0.000795903,1.46438,0.00727501,1156,459,0.224186,0.17909,24.7898,-4.07222,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0365163,-0.00275665,-0.0524503,-0.00074673,0.000378417,0.000124373,0.000392001,-0.000760314,1.46201,0.00707523,1163,459,0.218728,0.168737,25.0068,-4.41736,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0361045,-0.00238693,-0.0512099,-0.000709103,0.000337178,8.87983e-05,0.000344661,-0.000716586,1.48673,0.00699735,1170,459,0.216889,0.165961,25.2529,-4.76036,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0364577,-0.000543159,-0.053275,-0.000664993,0.00025307,3.56154e-05,0.00025445,-0.000666373,1.53208,0.00707377,1177,459,0.213053,0.16239,25.5016,-5.09506,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0355538,0.000758931,-0.0500692,-0.000617798,0.00014193,-1.34867e-05,0.00014217,-0.000618037,-1.55305,0.00759845,1184,459,0.211612,0.136934,25.7706,-5.45635,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0345277,0.0012733,-0.044633,-0.000576635,1.99486e-05,-6.12584e-05,2.61738e-05,-0.00058286,-1.46952,0.00786572,1191,459,0.215415,0.111896,26.0651,-5.81764,25.6705,-5.90935
10.703,27.739,-1.76871,0.0338943,0.00209283,-0.0412235,-0.000550284,-0.000117421,-0.000115956,-8.83155e-05,-0.000579389,-1.32487,0.00782994,1198,459,0.217593,0.0881634,26.3962,-6.17128,26.0117,-6.2535
11.424,27.764,-1.77347,0.0343681,0.0032153,-0.0411865,-0.00051904,-0.000218684,-0.000150791,-0.000156044,-0.000581679,-1.17708,0.00719187,1205,459,0.221219,0.0745399,26.7164,-6.51075,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0342789,0.00432339,-0.0402622,-0.000469493,-0.000330835,-0.000171239,-0.000215422,-0.000584906,-0.977745,0.00716466,1212,459,0.221649,0.0645273,27.0133,-6.85608,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.051316,-0.021099,-0.0283965,0.000764343,-0.00025716,-0.000943178,0.00132618,-0.000818999,-0.537243,0.00891705,778,466,0.468778,0.294583,24.9864,13.2495,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0517217,-0.02144,-0.0297076,0.000777674,-0.000109658,-0.000949448,0.001382,-0.000713985,-0.566829,0.00880154,785,466,0.470032,0.288976,24.6915,12.9046,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0523245,-0.0219873,-0.0294126,0.000808912,6.08749e-05,-0.00094174,0.00144819,-0.0005784,-0.596372,0.00891021,792,466,0.476151,0.297211,24.4721,12.587,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0524666,-0.0220057,-0.0291905,0.000890843,0.000263081,-0.000965043,0.00159177,-0.000437844,-0.628169,0.00873612,799,466,0.477237,0.305271,24.2914,12.2817,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.053048,-0.0213957,-0.0307326,0.000968643,0.000480922,-0.00101528,0.00176894,-0.000319373,-0.667536,0.0084211,806,466,0.479201,0.305599,24.1099,11.9906,23.5352,11.7143
-27.947,25.995,-2.43501,0.0542695,-0.0212963,-0.0319288,0.00100022,0.000694777,-0.00109017,0.00194832,-0.000253316,-0.715805,0.00852793,813,466,0.488395,0.310567,23.935,11.6901,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0551804,-0.0210799,-0.0338741,0.00097588,0.000883833,-0.00115709,0.00208786,-0.000228145,-0.765521,0.00866764,820,466,0.492905,0.313028,23.7853,11.3745,23.1842,11.096
-26.567,26.0289,-2.40549,0.0554864,-0.020436,-0.0374232,0.000941179,0.00102661,-0.00123173,0.00221637,-0.000248578,-0.802731,0.00839795,827,466,0.48779,0.317783,23.6399,11.0467,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0560363,-0.0201523,-0.0397606,0.00092776,0.00112956,-0.0012996,0.00233217,-0.000274845,-0.824141,0.00812551,834,466,0.487634,0.322996,23.4901,10.7184,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0568872,-0.0202265,-0.0417196,0.000912004,0.00115292,-0.00135756,0.00239536,-0.000330431,-0.829649,0.00767953,841,466,0.49126,0.333936,23.318,10.4163,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0585933,-0.0218108,-0.0399763,0.000875846,0.00111631,-0.00141662,0.00241779,-0.000425637,-0.827733,0.00762026,848,466,0.511562,0.350744,23.1427,10.1384,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0601875,-0.0236339,-0.0384857,0.000822855,0.00104252,-0.00146047,0.00239729,-0.000531909,-0.82293,0.00772168,855,466,0.530372,0.366953,22.9587,9.85854,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0607855,-0.0247455,-0.0395006,0.000759609,0.000936431,-0.00149163,0.00234227,-0.00064623,-0.814999,0.00776961,862,466,0.533811,0.376374,22.7792,9.56644,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0600534,-0.0254806,-0.0401269,0.000698731,0.000830997,-0.00151143,0.00227774,-0.000748011,-0.807262,0.00757483,869,466,0.524607,0.378983,22.6077,9.2574,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0590673,-0.0250531,-0.0446506,0.000657278,0.00074143,-0.00152899,0.00222892,-0.000830213,-0.799154,0.00757215,876,466,0.504195,0.379685,22.4436,8.94329,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.059111,-0.0248821,-0.048198,0.000628985,0.00070487,-0.0015466,0.00221399,-0.000880137,-0.797662,0.00773541,883,466,0.496091,0.385956,22.2897,8.62639,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0606459,-0.0249735,-0.0520494,0.000596713,0.000728332,-0.00155493,0.00221884,-0.000893798,-0.806547,0.00781106,890,466,0.50216,0.401851,22.1356,8.31991,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0619358,-0.0258504,-0.0528447,0.000540797,0.000796583,-0.00154885,0.00222281,-0.000885429,-0.826591,0.0080024,897,466,0.512498,0.419266,21.98,8.00176,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0621858,-0.0262976,-0.0532598,0.000458248,0.000861433,-0.00153762,0.00221062,-0.000890936,-0.85058,0.00834708,904,466,0.513152,0.428105,21.859,7.69046,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0626795,-0.0258916,-0.0573164,0.000389909,0.00092528,-0.00152719,0.00220807,-0.000892881,-0.872157,0.00862468,911,466,0.508026,0.434745,21.7643,7.38039,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0631281,-0.0271512,-0.0588884,0.000349709,0.000974694,-0.00151877,0.00221278,-0.000888381,-0.886859,0.00872937,918,466,0.508311,0.450672,21.6664,7.08166,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0635537,-0.0274653,-0.0643512,0.000303013,0.00101728,-0.0015196,0.00222115,-0.000900856,-0.900813,0.00896943,925,466,0.499371,0.46728,21.5642,6.77242,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0636508,-0.0282234,-0.0676273,0.000203798,0.00103714,-0.00149654,0.00217393,-0.00093299,-0.921172,0.00875112,932,466,0.492035,0.482974,21.4555,6.46505,20.7231,6.04615
-15.522,26.2419,-1.94047,0.06371,-0.0286906,-0.0705826,5.75601e-05,0.00101767,-0.00144636,0.00206156,-0.000986329,-0.945631,0.0084207,939,466,0.484903,0.494137,21.3591,6.17257,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0638559,-0.0287832,-0.0734727,-8.41014e-05,0.000956912,-0.00138543,0.00191638,-0.00104357,-0.965091,0.0083966,946,466,0.478667,0.498812,21.2916,5.87766,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0634466,-0.0295251,-0.0748941,-0.000197856,0.000829728,-0.00130132,0.00171501,-0.00108314,-0.973416,0.00880466,953,466,0.4704,0.503482,21.2273,5.5887,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0631135,-0.0296682,-0.0774105,-0.000304821,0.000660616,-0.00121848,0.00148851,-0.00113272,-0.973996,0.00870245,960,466,0.460174,0.505263,21.1922,5.28926,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0631438,-0.0294208,-0.0821495,-0.000427909,0.00047455,-0.00113873,0.00124819,-0.00120155,-0.974036,0.00861713,967,466,0.448228,0.510618,21.1725,4.98991,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.06367,-0.0291458,-0.0865296,-0.00055288,0.000315312,-0.00106963,0.00103557,-0.00127314,-0.978163,0.00803033,974,466,0.441838,0.518976,21.1813,4.67881,20.425,4.18356
-11.3411,26.3394,-1.82397,0.06317,-0.0285983,-0.0891432,-0.000662292,0.000207411,-0.00101268,0.000874654,-0.00132954,-0.988197,0.00819609,981,466,0.429037,0.525577,21.1648,4.34544,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0623566,-0.0279891,-0.0921942,-0.000765932,0.000119101,-0.000953664,0.000727915,-0.00137475,-1.00262,0.00826746,988,466,0.412054,0.530536,21.1421,4.0109,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0615096,-0.0277576,-0.0942023,-0.000874261,6.7167e-05,-0.00090638,0.000617774,-0.00142487,-1.0249,0.00834964,995,466,0.397299,0.533785,21.1378,3.69043,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0611671,-0.0271562,-0.0977239,-0.000978665,6.31529e-05,-0.000876305,0.000561683,-0.0014772,-1.05356,0.00798174,1002,466,0.383893,0.53385,21.1715,3.38228,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0606447,-0.0266501,-0.0999349,-0.00108241,0.000111338,-0.000861492,0.000562523,-0.00153359,-1.08835,0.00789815,1009,466,0.371723,0.533444,21.2306,3.07829,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.0597373,-0.0261973,-0.100747,-0.00119272,0.000177058,-0.000865183,0.000595624,-0.00161129,-1.1202,0.00799107,1016,466,0.359036,0.530954,21.2641,2.76729,20.5329,2.27236
