 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0282432,-0.00383775,-0.0272557,1.88418e-05,-0.000217005,-8.36874e-05,4.55197e-05,-0.000243683,-0.308596,0.00717723,1142,445,-0.346872,0.109391,25.8679,-3.52668,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0281458,-0.00390881,-0.0254578,-3.40263e-05,-0.00024752,-9.89958e-05,4.81211e-06,-0.000286358,-0.373871,0.0069786,1149,445,-0.341238,0.103683,26.0785,-3.8939,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0282259,-0.00457623,-0.0229764,-0.00010978,-0.000302701,-9.9303e-05,-6.77999e-05,-0.000344681,-0.399958,0.00667397,1156,445,-0.335361,0.104879,26.2916,-4.25022,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.02433,-0.00833422,-0.0435705,-9.91988e-05,-0.000640978,-6.458e-05,-9.16072e-05,-0.00064857,-0.117016,0.00759351,995,452,-0.343035,0.210848,22.2205,3.41461,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0243362,-0.00849833,-0.0451315,-8.78741e-05,-0.000590788,-9.07245e-05,-7.20082e-05,-0.000606654,-0.17313,0.00706972,1002,452,-0.34702,0.21214,22.2547,3.11984,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0243108,-0.00850654,-0.0454055,-0.000101287,-0.000475369,-0.00013605,-5.70403e-05,-0.000519616,-0.314433,0.00757921,1009,452,-0.347679,0.207814,22.3174,2.83036,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0247571,-0.00819469,-0.0457447,-0.000120266,-0.000302745,-0.000219075,2.58094e-05,-0.000448821,-0.588084,0.00768739,1016,452,-0.35344,0.207313,22.3521,2.51241,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0251419,-0.00754507,-0.0469582,-0.000139333,-7.98734e-05,-0.000330575,0.000222306,-0.000441512,-0.830245,0.00802211,1023,452,-0.360807,0.20592,22.3852,2.19127,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0257,-0.00717326,-0.0482929,-0.00017023,0.000167287,-0.000430237,0.000460678,-0.000463622,-0.9723,0.00758247,1030,452,-0.370097,0.206049,22.4214,1.84894,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0254557,-0.0081408,-0.044155,-0.000214914,0.000382083,-0.000491968,0.000659027,-0.000491857,-1.05808,0.00806767,1037,452,-0.357543,0.197735,22.5192,1.51926,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0251903,-0.00817154,-0.0432057,-0.000274098,0.000523383,-0.000515187,0.000776111,-0.000526826,-1.11473,0.00840634,1044,452,-0.352865,0.192707,22.6174,1.18899,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.025204,-0.00750081,-0.0442337,-0.000332435,0.000582604,-0.000508772,0.000809316,-0.000559148,-1.1516,0.00860825,1051,452,-0.356174,0.193028,22.7356,0.850612,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0256274,-0.0072552,-0.044801,-0.000383822,0.000593371,-0.000497309,0.000801942,-0.000592393,-1.17368,0.00843969,1058,452,-0.362234,0.193688,22.8391,0.51531,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0261353,-0.0078494,-0.0429143,-0.000419592,0.000586328,-0.000483434,0.000780991,-0.000614255,-1.18799,0.0081449,1065,452,-0.362765,0.195692,22.9421,0.187829,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0263923,-0.00839324,-0.0396817,-0.000435509,0.000555286,-0.000448616,0.000728227,-0.000608449,-1.20285,0.00779382,1072,452,-0.357386,0.192573,23.0611,-0.13125,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0265769,-0.00841237,-0.0384211,-0.000431863,0.000477135,-0.000386391,0.000619182,-0.000573911,-1.21851,0.00753991,1079,452,-0.356371,0.191617,23.2017,-0.453657,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0271382,-0.00813578,-0.0386939,-0.000410151,0.000354146,-0.000280774,0.000446204,-0.000502209,-1.25397,0.00760301,1086,452,-0.362878,0.186905,23.3582,-0.7873,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.02771,-0.00833867,-0.0368662,-0.000363138,0.000266054,-0.000177873,0.000312857,-0.000409942,-1.3135,0.00780686,1093,452,-0.363939,0.178291,23.4945,-1.12414,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0282038,-0.0083749,-0.0346736,-0.000290804,0.000163575,-0.00012263,0.000194559,-0.000321787,-1.32332,0.00778455,1100,452,-0.363262,0.165455,23.6302,-1.46119,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0284146,-0.00783416,-0.0339081,-0.000209992,5.04258e-05,-0.000106189,8.82363e-05,-0.000247802,-1.22873,0.00796219,1107,452,-0.363689,0.155651,23.8115,-1.81289,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0282801,-0.00772965,-0.0324738,-0.00012904,-5.5268e-05,-7.62957e-05,-7.4097e-06,-0.000176899,-1.01056,0.00791447,1114,452,-0.358971,0.153793,24.0074,-2.15291,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0278666,-0.00740376,-0.0313292,-6.58261e-05,-0.000147594,-2.19147e-05,-6.03231e-05,-0.000153097,-0.246024,0.0078412,1121,452,-0.352346,0.152493,24.2234,-2.48208,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0278909,-0.00734705,-0.0290201,-2.23999e-05,-0.000230133,2.08704e-05,-2.03239e-05,-0.000232209,0.0991471,0.00720022,1128,452,-0.346845,0.148944,24.4127,-2.80517,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0280111,-0.00648633,-0.0267757,1.5767e-06,-0.000287994,1.79291e-05,2.68259e-06,-0.0002891,0.0616028,0.00634506,1135,452,-0.342634,0.136335,24.5906,-3.14411,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0278347,-0.00521427,-0.0284472,-8.45191e-06,-0.000317602,-6.2609e-06,-8.32515e-06,-0.000317728,-0.020241,0.00657744,1142,452,-0.345808,0.127683,24.7833,-3.48532,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0274688,-0.0045264,-0.0289146,-5.79628e-05,-0.000338156,-1.73155e-05,-5.68968e-05,-0.000339222,-0.0614865,0.00667396,1149,452,-0.343741,0.119028,24.9915,-3.83546,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0276109,-0.00482411,-0.0270357,-0.000128546,-0.000374064,-1.47531e-05,-0.000127663,-0.000374947,-0.059803,0.00666346,1156,452,-0.340199,0.116821,25.1938,-4.1769,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0282251,-0.00561979,-0.0242845,-0.000194491,-0.000434219,5.43586e-07,-0.00019449,-0.000434221,0.00226749,0.00646963,1163,452,-0.338815,0.120538,25.4202,-4.51662,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0287452,-0.00536705,-0.0246829,-0.000254609,-0.000491221,1.09327e-05,-0.000254105,-0.000491725,0.0460743,0.00645714,1170,452,-0.345244,0.123945,25.6633,-4.85353,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0288929,-0.00366616,-0.0296466,-0.000293791,-0.000528032,2.70844e-05,-0.0002907,-0.000531123,0.113629,0.00655861,1177,452,-0.360732,0.122935,25.9019,-5.17112,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0289815,-0.00273199,-0.0296709,-0.000316489,-0.000530465,4.62982e-05,-0.000306901,-0.000540053,0.204205,0.00710546,1184,452,-0.361987,0.108692,26.185,-5.50657,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0234079,-0.00910555,-0.0266802,-0.000112009,0.00105963,-0.000152787,0.00107923,-0.000131606,-1.44323,0.00695961,848,459,-0.289979,0.163269,23.2321,10.1096,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0230502,-0.00891717,-0.0260231,-0.000103754,0.000926023,-0.000141851,0.000945205,-0.000122937,-1.43638,0.00739458,855,459,-0.285256,0.161396,23.0445,9.78648,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.023433,-0.00906455,-0.0256158,-9.48243e-05,0.000749876,-9.64912e-05,0.000760758,-0.000105706,-1.45849,0.00751434,862,459,-0.288356,0.160089,22.869,9.46674,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0238646,-0.00933837,-0.0252685,-6.46846e-05,0.000564967,-6.807e-05,0.000572242,-7.19594e-05,-1.46433,0.00743043,869,459,-0.292017,0.159725,22.7078,9.1525,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0248175,-0.0102606,-0.0242301,-5.63247e-06,0.000383478,-6.44076e-05,0.000393862,-1.60164e-05,-1.41095,0.00671747,876,459,-0.299284,0.164667,22.539,8.85485,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0254665,-0.0104908,-0.0246192,5.89304e-05,0.000235848,-5.55468e-05,0.000251843,4.29364e-05,-1.29044,0.00632557,883,459,-0.306763,0.169187,22.369,8.54391,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0255417,-0.00953172,-0.0281467,0.000103344,0.000144732,-2.77918e-05,0.000158688,8.93881e-05,-1.10542,0.00619711,890,459,-0.315705,0.175185,22.1902,8.21264,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0249677,-0.00894034,-0.0313165,0.000122492,0.000123984,-2.9767e-06,0.000126307,0.000120169,-0.908185,0.00653404,897,459,-0.317307,0.182095,22.0337,7.87387,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0240711,-0.00850963,-0.0341731,0.00012436,0.000130307,-1.5482e-05,0.000143098,0.000111568,-0.880275,0.00688082,904,459,-0.314951,0.186435,21.9358,7.55581,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0230889,-0.008284,-0.0375018,0.000128938,0.000152926,-5.87038e-05,0.000200849,8.10159e-05,-0.886168,0.00723332,911,459,-0.312745,0.190864,21.8487,7.2445,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0222335,-0.00815139,-0.039756,0.000138011,0.000172112,-0.000104437,0.000260882,4.92415e-05,-0.866317,0.00758683,918,459,-0.309497,0.193515,21.7517,6.93228,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0217317,-0.00831769,-0.0405411,0.000133462,0.000175518,-0.000132422,0.000288571,2.04093e-05,-0.864138,0.00796501,925,459,-0.306554,0.197914,21.6385,6.60757,21.797,6.44291
-16.1597,26.974,-2.1307,-0.021555,-0.00837433,-0.0401045,9.50735e-05,0.000174656,-0.000145556,0.000285761,-1.6032e-05,-0.918825,0.00791923,932,459,-0.304144,0.196778,21.5196,6.28342,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0219412,-0.00857476,-0.0402781,2.55062e-05,0.000135602,-0.00016341,0.000252986,-9.18786e-05,-0.947863,0.00779028,939,459,-0.308655,0.196741,21.4142,5.98197,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0228754,-0.00816076,-0.0416065,-4.87256e-05,5.76804e-05,-0.000184191,0.000196198,-0.000187243,-0.925995,0.00768701,946,459,-0.321442,0.19413,21.3318,5.67064,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0237676,-0.00850007,-0.0415941,-0.000107702,-5.82481e-05,-0.00018862,0.000107259,-0.000273208,-0.850573,0.00801091,953,459,-0.330665,0.200165,21.2676,5.35652,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0239839,-0.00956538,-0.0408728,-0.000149809,-0.000204626,-0.000170577,-4.4519e-06,-0.000349982,-0.705739,0.0078177,960,459,-0.331271,0.210465,21.2334,5.04355,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0238182,-0.0107403,-0.0399434,-0.000180381,-0.000362243,-0.000134376,-0.000109061,-0.000433562,-0.487943,0.00760262,967,459,-0.327481,0.219407,21.2119,4.73603,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0232073,-0.0112558,-0.0414965,-0.00019724,-0.000496003,-9.74266e-05,-0.000168277,-0.000524966,-0.28896,0.00704686,974,459,-0.325157,0.227473,21.2242,4.42215,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0230786,-0.0103122,-0.0443204,-0.000191836,-0.000563455,-8.61103e-05,-0.000172852,-0.000582438,-0.216984,0.00758787,981,459,-0.331046,0.223788,21.2182,4.07927,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0232711,-0.00966331,-0.0455397,-0.000169233,-0.000600718,-9.33338e-05,-0.00014991,-0.000620041,-0.204152,0.00757159,988,459,-0.336421,0.221573,21.2021,3.73259,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0237496,-0.00908095,-0.0464912,-0.000148538,-0.000600157,-0.000108062,-0.000124013,-0.000624682,-0.223171,0.00758849,995,459,-0.344053,0.220772,21.2051,3.39849,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0240758,-0.00885786,-0.0479537,-0.000140078,-0.000558234,-0.000131538,-0.000102142,-0.00059617,-0.280783,0.00696877,1002,459,-0.351242,0.222482,21.2417,3.0939,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0240413,-0.00860408,-0.0497924,-0.000149558,-0.000464565,-0.000172193,-7.36995e-05,-0.000540424,-0.414961,0.00715578,1009,459,-0.355689,0.22091,21.3112,2.80447,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0241626,-0.00840384,-0.0510116,-0.000163161,-0.000326142,-0.000242823,1.14812e-05,-0.000500784,-0.623505,0.00730478,1016,459,-0.360302,0.221253,21.3519,2.49983,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0244359,-0.00808185,-0.0528681,-0.000179472,-0.000153691,-0.000331756,0.000165425,-0.000498588,-0.804816,0.00755996,1023,459,-0.368017,0.221388,21.3735,2.18493,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0245859,-0.00812014,-0.0534075,-0.00020642,2.79179e-05,-0.000406124,0.000333437,-0.000511939,-0.925838,0.00765085,1030,459,-0.371376,0.226989,21.394,1.8403,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0240093,-0.00849667,-0.0514081,-0.000243966,0.000180389,-0.00044596,0.000462073,-0.00052565,-1.00744,0.00835395,1037,459,-0.361088,0.222954,21.4787,1.50952,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0239783,-0.00873232,-0.0486789,-0.000293657,0.000278784,-0.000454642,0.000529799,-0.000544672,-1.06633,0.00865551,1044,459,-0.354428,0.216227,21.568,1.17854,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0242692,-0.00860811,-0.0476524,-0.000342658,0.000319209,-0.000443122,0.000541334,-0.000564783,-1.10613,0.00885367,1051,459,-0.355222,0.211841,21.6773,0.857926,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0246645,-0.0083718,-0.0469196,-0.000387883,0.000328089,-0.000431259,0.000530583,-0.000590377,-1.13181,0.00891435,1058,459,-0.357828,0.209063,21.7746,0.53804,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0252553,-0.00877042,-0.0456084,-0.000425559,0.000320528,-0.000418525,0.000508131,-0.000613162,-1.1494,0.00862525,1065,459,-0.360708,0.21088,21.8692,0.223111,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0253042,-0.0100209,-0.0416372,-0.000448453,0.000287498,-0.000386115,0.000452899,-0.000613854,-1.16607,0.00822149,1072,459,-0.351286,0.214786,21.9965,-0.0983188,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0260902,-0.0106145,-0.0387598,-0.000449368,0.000213205,-0.000332263,0.000351119,-0.000587282,-1.17736,0.00771271,1079,459,-0.351931,0.212842,22.1553,-0.429755,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.027178,-0.00963846,-0.0398225,-0.000426291,0.000105793,-0.00024959,0.000204543,-0.000525041,-1.19405,0.00752467,1086,459,-0.365808,0.201415,22.3198,-0.773126,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0279599,-0.00872243,-0.0413101,-0.000378784,2.9131e-05,-0.000172585,9.23519e-05,-0.000442005,-1.21966,0.00758428,1093,459,-0.377725,0.190736,22.4599,-1.10636,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0286159,-0.00811111,-0.0417776,-0.000314887,-4.7355e-05,-0.00013065,5.8622e-06,-0.000368105,-1.18399,0.00784678,1100,459,-0.385817,0.183744,22.5847,-1.43554,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0284903,-0.00788503,-0.0407918,-0.000247126,-0.000126358,-0.000112048,-5.94587e-05,-0.000314025,-1.03254,0.00819418,1107,459,-0.382348,0.176244,22.7711,-1.77272,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0284944,-0.00873688,-0.0368542,-0.000177757,-0.000202308,-7.84107e-05,-0.000110667,-0.000269398,-0.70775,0.00820595,1114,459,-0.372164,0.170832,22.9578,-2.1053,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0282365,-0.00927088,-0.0338759,-0.000118172,-0.000266453,-1.97062e-05,-0.000115598,-0.000269027,-0.129894,0.0081046,1121,459,-0.361995,0.169404,23.1741,-2.44436,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0283302,-0.00929167,-0.0305625,-7.21945e-05,-0.000314341,3.03145e-05,-6.84571e-05,-0.000318078,0.122669,0.0070091,1128,459,-0.354546,0.163094,23.3223,-2.77676,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0278632,-0.00817197,-0.0288635,-4.54616e-05,-0.000337876,3.73031e-05,-4.07778e-05,-0.00034256,0.124904,0.00623903,1135,459,-0.346153,0.152162,23.5151,-3.10905,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.027506,-0.00657435,-0.0301588,-5.25657e-05,-0.000342906,2.29337e-05,-5.07654e-05,-0.000344706,0.0783418,0.00626865,1142,459,-0.346801,0.143486,23.7129,-3.4411,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0273396,-0.00529288,-0.0323005,-9.69822e-05,-0.000345021,1.93867e-05,-9.54761e-05,-0.000346527,0.0775325,0.00659894,1149,459,-0.351379,0.135525,23.8997,-3.77277,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0274637,-0.00507935,-0.0312897,-0.000161301,-0.000356817,2.74466e-05,-0.000157521,-0.000360597,0.136856,0.00689503,1156,459,-0.350202,0.13194,24.1042,-4.11587,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0278461,-0.00550268,-0.0291577,-0.000221884,-0.000384692,4.28197e-05,-0.000211309,-0.000395267,0.242122,0.00682129,1163,459,-0.348316,0.131308,24.3301,-4.45361,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0283867,-0.00561147,-0.0284465,-0.000275653,-0.000404565,4.93507e-05,-0.000258929,-0.000421288,0.326721,0.00688047,1170,459,-0.351869,0.133258,24.5756,-4.78938,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0285673,-0.00431587,-0.0322514,-0.000312978,-0.000406093,5.48793e-05,-0.000287568,-0.000431503,0.433626,0.00690675,1177,459,-0.364357,0.12807,24.8209,-5.10325,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0291596,-0.0038292,-0.0309104,-0.000341192,-0.000381805,6.0649e-05,-0.00029754,-0.000425457,0.623855,0.00729456,1184,459,-0.366708,0.113779,25.0951,-5.45041,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0298513,-0.00387648,-0.0266614,-0.000368342,-0.000334062,5.70454e-05,-0.000291637,-0.000410767,0.93134,0.00750664,1191,459,-0.362022,0.101041,25.3941,-5.80704,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0306374,-0.00451764,-0.0203873,-0.000395736,-0.000266228,6.52174e-05,-0.000239078,-0.000422886,1.17631,0.00755833,1198,459,-0.352446,0.0898687,25.7207,-6.15883,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0308285,-0.00449255,-0.0200395,-0.000427502,-0.00011835,9.50193e-05,-9.14808e-05,-0.000454372,1.29521,0.00706793,1205,459,-0.353375,0.0890651,26.0338,-6.49127,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0301728,-0.00411504,-0.0223269,-0.000452427,9.4459e-05,0.000143887,0.000130005,-0.000487974,1.3286,0.00702142,1212,459,-0.353417,0.0921034,26.3414,-6.81926,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0239561,-0.0131834,-0.0150057,0.000387698,-0.00066431,0.000102387,0.00039757,-0.000674183,0.0961231,0.00825498,778,466,-0.269884,0.167074,24.2179,13.1451,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0234756,-0.0131773,-0.0165935,0.000283877,-0.000476951,7.79276e-05,0.000291776,-0.00048485,0.101027,0.00814487,785,466,-0.268286,0.175468,23.9237,12.7803,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0234871,-0.0123774,-0.0193988,0.000203075,-0.000260036,5.05867e-05,0.000208536,-0.000265497,0.107543,0.00809561,792,466,-0.274257,0.176804,23.7038,12.4581,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0239976,-0.011052,-0.0225037,0.000158978,-2.26642e-05,2.40723e-05,0.000162114,-2.58003e-05,0.129547,0.00784826,799,466,-0.285969,0.169041,23.5228,12.1585,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0240931,-0.0110086,-0.0214725,0.000131553,0.000207169,-1.08197e-06,0.000207184,0.000131538,-1.55649,0.00756944,806,466,-0.284952,0.164249,23.3299,11.871,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0237848,-0.0117538,-0.0184298,0.000101363,0.000411602,-3.60011e-05,0.000415724,9.72397e-05,-1.45677,0.00768516,813,466,-0.2757,0.168776,23.1381,11.5665,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0237003,-0.0109233,-0.0207633,5.29198e-05,0.000577716,-7.48022e-05,0.00058817,4.2466e-05,-1.43194,0.00784337,820,466,-0.279882,0.167171,22.9808,11.2445,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0238955,-0.00963575,-0.0254042,-6.37382e-06,0.000683831,-0.000102489,0.000698728,-2.12708e-05,-1.42645,0.00765497,827,466,-0.291754,0.164393,22.8323,10.9168,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0239394,-0.00885476,-0.0282606,-4.72297e-05,0.000737706,-0.000130009,0.000758679,-6.82029e-05,-1.41085,0.00734467,834,466,-0.298429,0.16289,22.6774,10.5879,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0238472,-0.00942112,-0.0270948,-6.10149e-05,0.000737969,-0.000169754,0.00077254,-9.55856e-05,-1.36989,0.0069445,841,466,-0.295137,0.165182,22.4924,10.2887,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0231589,-0.0102809,-0.0248164,-5.93021e-05,0.000696896,-0.000203447,0.000748157,-0.000110563,-1.32397,0.00697928,848,466,-0.283502,0.172319,22.306,10.0032,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0224984,-0.0101581,-0.0248937,-5.22578e-05,0.000608823,-0.00019652,0.00066283,-0.000106265,-1.3026,0.00720616,855,466,-0.277265,0.17446,22.1156,9.70641,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0223541,-0.0101499,-0.0252709,-4.17475e-05,0.000497704,-0.000161673,0.000542447,-8.64896e-05,-1.30081,0.00736387,862,466,-0.276781,0.1753,21.9304,9.39734,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0230777,-0.0104332,-0.0249217,-1.64383e-05,0.000386349,-0.000140183,0.000430334,-6.04231e-05,-1.26676,0.00718196,869,466,-0.283339,0.173115,21.7572,9.07921,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0242758,-0.010579,-0.0260457,2.75944e-05,0.000278512,-0.000140507,0.00034142,-3.53136e-05,-1.14984,0.00717701,876,466,-0.297777,0.169859,21.5853,8.76348,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0249477,-0.0102432,-0.0271764,7.37887e-05,0.000191497,-0.00013991,0.000284427,-1.91417e-05,-0.984492,0.00720164,883,466,-0.307148,0.165676,21.4203,8.44168,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0249274,-0.00954594,-0.0288727,0.000104628,0.000145371,-0.000124141,0.000250801,-8.02262e-07,-0.866722,0.00698294,890,466,-0.311169,0.171691,21.2477,8.11845,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0243211,-0.00911598,-0.0308911,0.000115187,0.000150347,-0.000106094,0.000240307,2.52265e-05,-0.867503,0.00691155,897,466,-0.310023,0.1828,21.0873,7.78654,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0234936,-0.00882782,-0.034142,0.000111646,0.000173832,-0.00011341,0.000260334,2.51446e-05,-0.919193,0.00713486,904,466,-0.309229,0.191234,20.9764,7.47513,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0225426,-0.00847695,-0.0384229,0.000109885,0.000200165,-0.000142443,0.00030445,5.60076e-06,-0.938841,0.00749137,911,466,-0.309489,0.197402,20.8866,7.16774,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0219074,-0.00855422,-0.0410586,0.000113085,0.000213356,-0.00017524,0.000345491,-1.90501e-05,-0.924725,0.00774898,918,466,-0.309265,0.203466,20.7923,6.8607,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0213812,-0.00856669,-0.0437428,0.000105583,0.000208195,-0.000196542,0.000360017,-4.62389e-05,-0.913071,0.00801436,925,466,-0.310378,0.210938,20.6868,6.5408,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0213222,-0.00903146,-0.0426175,6.82653e-05,0.000198025,-0.000205012,0.000348178,-8.18878e-05,-0.938647,0.007912,932,466,-0.307499,0.210646,20.5711,6.22177,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0218106,-0.00933245,-0.042029,2.17636e-06,0.000159407,-0.00021287,0.000307715,-0.000146131,-0.962285,0.00773521,939,466,-0.311261,0.20707,20.464,5.92309,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0228626,-0.00959692,-0.0411242,-7.15042e-05,8.64707e-05,-0.000218147,0.00023949,-0.000224524,-0.959098,0.00772812,946,466,-0.319975,0.204668,20.3788,5.61961,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0233498,-0.00992421,-0.0416384,-0.000132565,-2.17732e-05,-0.000208385,0.000138453,-0.000292791,-0.915311,0.00809383,953,466,-0.326381,0.213174,20.3123,5.3139,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0233531,-0.0104763,-0.0424457,-0.000176507,-0.00015568,-0.000183,1.72026e-05,-0.000349389,-0.81382,0.00791846,960,466,-0.328529,0.222993,20.2777,5.00594,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0230605,-0.0110672,-0.0431635,-0.000207932,-0.000294333,-0.000150373,-9.46773e-05,-0.000407588,-0.64552,0.00776889,967,466,-0.327472,0.230787,20.2547,4.70075,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0225443,-0.0110523,-0.0457331,-0.000227139,-0.000409168,-0.000125323,-0.000163268,-0.000473039,-0.471339,0.00718372,974,466,-0.328599,0.234055,20.2611,4.39089,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0226215,-0.00980185,-0.0492348,-0.000229015,-0.00047057,-0.000122222,-0.000177962,-0.000521622,-0.395671,0.00731195,981,466,-0.338254,0.228045,20.2506,4.0607,20.4106,3.85475
