 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0718523,-0.0106804,-0.0108284,-0.0002314,-0.000348479,-0.000269154,-1.44932e-05,-0.000565386,-0.678319,0.00728456,1142,445,-0.72809,0.10235,25.4089,-3.47571,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0720092,-0.0107613,-0.0085674,-0.000330774,-0.000280499,-0.000241078,-6.32518e-05,-0.000548021,-0.837346,0.00696023,1149,445,-0.723296,0.0996481,25.6166,-3.84819,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0723107,-0.0111021,-0.0061768,-0.000394807,-0.000258129,-0.000185854,-0.000128447,-0.000524488,-0.961577,0.00676998,1156,445,-0.71938,0.0972137,25.8277,-4.20697,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.067955,-0.0132661,-0.0217484,-0.000104707,-0.000961094,-5.79806e-05,-0.000100799,-0.000965001,-0.0672945,0.00766211,995,452,-0.723292,0.164393,21.7522,3.44268,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0680715,-0.0131733,-0.0229101,-0.000150995,-0.00101395,8.84426e-06,-0.000150904,-0.00101405,0.0102473,0.00716137,1002,452,-0.727072,0.168481,21.7849,3.1379,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0683864,-0.0122248,-0.0260335,-0.000207125,-0.00102827,3.56776e-05,-0.000205578,-0.00102982,0.0433397,0.00761447,1009,452,-0.737674,0.165292,21.8482,2.84249,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0684757,-0.0114184,-0.0280172,-0.000263073,-0.00101634,1.06906e-05,-0.000262921,-0.00101649,0.0141886,0.00766202,1016,452,-0.743303,0.158618,21.889,2.5292,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0684643,-0.0102155,-0.0316964,-0.000323088,-0.000996533,-5.00193e-05,-0.000319393,-0.00100023,-0.0737346,0.00800138,1023,452,-0.752228,0.154016,21.9296,2.2127,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0682395,-0.00991283,-0.0324889,-0.000379016,-0.00097698,-0.000113297,-0.000358269,-0.000997727,-0.181112,0.00761823,1030,452,-0.751934,0.15339,21.973,1.86984,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0680467,-0.0108823,-0.0297857,-0.000425778,-0.000967005,-0.00018506,-0.000368552,-0.00102423,-0.299903,0.0082051,1037,452,-0.743022,0.154428,22.0722,1.5379,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0684475,-0.0108964,-0.0298835,-0.000454261,-0.00100416,-0.000269271,-0.000344367,-0.00111405,-0.387484,0.00857866,1044,452,-0.747031,0.151884,22.1651,1.20986,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0693499,-0.0112276,-0.0285666,-0.000460921,-0.0011052,-0.000360108,-0.000299892,-0.00126623,-0.420497,0.00866038,1051,452,-0.752424,0.149034,22.2713,0.882504,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0706756,-0.0115463,-0.0263732,-0.000445393,-0.0011985,-0.00043375,-0.00024755,-0.00139634,-0.427934,0.0082968,1058,452,-0.759845,0.145874,22.3623,0.548125,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0715236,-0.0129748,-0.0208274,-0.000403425,-0.00128245,-0.000475518,-0.000195413,-0.00149046,-0.412364,0.00798137,1065,452,-0.753844,0.146812,22.4573,0.219725,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.072064,-0.0142864,-0.0153872,-0.000350455,-0.00132997,-0.000476427,-0.000156952,-0.00152348,-0.3858,0.00776745,1072,452,-0.744966,0.147787,22.5708,-0.0994898,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0722961,-0.0135756,-0.0152322,-0.000285542,-0.00137145,-0.000442646,-0.000127971,-0.00152902,-0.341987,0.00764552,1079,452,-0.746738,0.140502,22.7125,-0.424514,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0723907,-0.0121489,-0.0186571,-0.000212068,-0.00140179,-0.000382171,-9.98828e-05,-0.00151398,-0.285526,0.00763259,1086,452,-0.75631,0.131786,22.8779,-0.761061,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0720384,-0.0118057,-0.0186301,-0.000143878,-0.00131876,-0.00032919,-5.79294e-05,-0.00140471,-0.255389,0.00769924,1093,452,-0.752503,0.125667,23.0259,-1.10208,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0714692,-0.0124656,-0.0164981,-8.43994e-05,-0.00119758,-0.000292921,-1.20259e-05,-0.00126996,-0.242224,0.00772128,1100,452,-0.740907,0.124719,23.1722,-1.43832,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.071034,-0.0128835,-0.0148971,-5.01566e-05,-0.00103732,-0.000260969,1.45879e-05,-0.00110206,-0.243183,0.00807276,1107,452,-0.732091,0.126405,23.3589,-1.78677,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0712544,-0.0130324,-0.0145086,-3.69544e-05,-0.000895447,-0.000210988,1.20965e-05,-0.000944498,-0.228425,0.00825277,1114,452,-0.732804,0.125132,23.5527,-2.11729,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0713608,-0.0125109,-0.01541,-5.4416e-05,-0.000757751,-0.000159184,-2.00659e-05,-0.000792101,-0.21253,0.00829366,1121,452,-0.736018,0.124236,23.766,-2.44067,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0716988,-0.0119704,-0.0158745,-0.000100988,-0.000644057,-0.000133846,-6.97924e-05,-0.000675253,-0.228985,0.00760402,1128,452,-0.740375,0.120597,23.9555,-2.75947,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.071504,-0.0119148,-0.0131145,-0.000169304,-0.000566778,-0.000144439,-0.00012236,-0.000613722,-0.314238,0.00662111,1135,452,-0.731045,0.117238,24.1358,-3.09439,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0715241,-0.0117681,-0.0111466,-0.000249432,-0.000513719,-0.000154089,-0.000178585,-0.000584566,-0.430959,0.00670757,1142,452,-0.725837,0.114021,24.3224,-3.43719,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0714415,-0.0112254,-0.0102667,-0.000322604,-0.000464885,-0.000130669,-0.000244965,-0.000542524,-0.536119,0.00674434,1149,452,-0.722542,0.108737,24.5262,-3.7947,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0720408,-0.0114739,-0.00737156,-0.000365062,-0.000438757,-8.53275e-05,-0.000308966,-0.000494853,-0.581574,0.00673003,1156,452,-0.72027,0.104363,24.7229,-4.14018,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0729671,-0.011933,-0.00625458,-0.000371636,-0.000425354,-4.18722e-05,-0.000348749,-0.000448241,-0.500229,0.00656922,1163,452,-0.725857,0.110557,24.948,-4.48096,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0735172,-0.012459,-0.00632099,-0.000360023,-0.00042091,1.36464e-06,-0.000359993,-0.000420941,0.0223978,0.00652004,1170,452,-0.730806,0.118466,25.1907,-4.80881,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0737779,-0.0124083,-0.00823983,-0.000343171,-0.000408003,4.88687e-05,-0.000316944,-0.000434229,0.492556,0.00665199,1177,452,-0.738079,0.125055,25.4249,-5.11685,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0741572,-0.011829,-0.00736362,-0.000330175,-0.000389089,8.46285e-05,-0.000270023,-0.00044924,0.617919,0.00726489,1184,452,-0.73895,0.109679,25.7044,-5.44885,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.06826,-0.0108712,-0.0156695,-1.96521e-05,0.00123611,-0.000507716,0.0014157,-0.000199243,-1.23081,0.0068517,848,459,-0.718126,0.122543,22.7673,10.125,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.068323,-0.0106614,-0.0163917,-4.82768e-05,0.0010405,-0.000438444,0.00119511,-0.000202882,-1.23179,0.00729187,855,459,-0.720162,0.124397,22.5778,9.80448,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0692234,-0.0106664,-0.0172239,-5.17811e-05,0.000846433,-0.000377138,0.000983781,-0.000189129,-1.22154,0.00753228,862,459,-0.730724,0.12378,22.3991,9.48728,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0700953,-0.0110561,-0.0171043,-2.89125e-05,0.000670808,-0.000325217,0.000798617,-0.000156722,-1.19634,0.00755949,869,459,-0.738889,0.124901,22.2337,9.17485,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0706217,-0.0126789,-0.0126796,2.09773e-05,0.000520143,-0.000279762,0.000645472,-0.000104351,-1.14962,0.00685436,876,459,-0.734065,0.128778,22.0635,8.87527,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0703612,-0.0127974,-0.0123093,8.39883e-05,0.000412085,-0.000228234,0.000529111,-3.30378e-05,-1.09701,0.0064319,883,459,-0.730367,0.130222,21.9013,8.56148,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0696554,-0.0121924,-0.0145032,0.000145433,0.000371669,-0.000167429,0.000460611,5.64913e-05,-1.08249,0.00636713,890,459,-0.727941,0.131134,21.7282,8.23579,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0692628,-0.0116419,-0.0166895,0.000195425,0.000401899,-0.000100342,0.000442629,0.000154696,-1.18521,0.00679052,897,459,-0.728654,0.130756,21.5685,7.90022,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0689599,-0.011104,-0.0187297,0.000232449,0.000458976,-5.32017e-05,0.000470848,0.000220576,-1.35123,0.00718309,904,459,-0.730054,0.133305,21.4634,7.57758,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0685807,-0.0108968,-0.0213897,0.000272802,0.000537769,-2.82158e-05,0.00054074,0.00026983,-1.46588,0.00753395,911,459,-0.731975,0.138058,21.3693,7.2628,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0677729,-0.0105935,-0.0242512,0.000311618,0.000598133,-2.49343e-05,0.000600287,0.000309465,-1.48463,0.00778877,918,459,-0.730182,0.143917,21.2727,6.94688,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0670267,-0.0103867,-0.0262818,0.000311608,0.000630571,-4.90344e-05,0.000637939,0.00030424,-1.42165,0.00799216,925,459,-0.727161,0.146328,21.164,6.62296,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0669437,-0.0101769,-0.0266706,0.000266254,0.000637174,-0.000104027,0.000664357,0.000239071,-1.3152,0.0079237,932,459,-0.727118,0.14296,21.0454,6.29982,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0674268,-0.0104003,-0.027197,0.000194853,0.000578312,-0.000196723,0.000661282,0.000111882,-1.17167,0.00790098,939,459,-0.732992,0.146352,20.9395,5.99704,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0677455,-0.0100916,-0.0292182,0.000124825,0.000465374,-0.000276734,0.000620023,-2.98236e-05,-1.0612,0.0080063,946,459,-0.740758,0.148308,20.8642,5.68665,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0674293,-0.00968137,-0.0316659,6.24285e-05,0.000294154,-0.000315512,0.000514404,-0.000157822,-0.961365,0.00832621,953,459,-0.743204,0.149571,20.816,5.37489,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0674417,-0.0101353,-0.0319543,4.74343e-06,9.44643e-05,-0.000317339,0.000370098,-0.000270891,-0.855615,0.00807683,960,459,-0.743741,0.151546,20.7854,5.0632,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0672919,-0.0106827,-0.0315032,-4.73807e-05,-0.000120783,-0.000289654,0.000207888,-0.000376052,-0.72238,0.00775997,967,459,-0.740953,0.153699,20.7646,4.7524,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0672763,-0.0117708,-0.0301797,-9.56525e-05,-0.000303566,-0.000254963,7.57327e-05,-0.000474951,-0.591821,0.00711604,974,459,-0.737376,0.162072,20.7666,4.43503,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0677093,-0.0126487,-0.02651,-0.000126956,-0.000423537,-0.000215041,-1.40328e-05,-0.00053646,-0.483545,0.00755297,981,459,-0.732882,0.165385,20.7454,4.08863,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0678046,-0.0133424,-0.0246582,-0.000145135,-0.000513618,-0.000145027,-9.49034e-05,-0.00056385,-0.33343,0.00751635,988,459,-0.729226,0.170522,20.7257,3.74576,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0679194,-0.0139161,-0.0229835,-0.000166696,-0.000582112,-6.25492e-05,-0.000157482,-0.000591325,-0.146251,0.0075588,995,459,-0.726195,0.176597,20.7286,3.41452,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0677495,-0.0135389,-0.0250237,-0.000201409,-0.000640503,-4.50924e-06,-0.000201363,-0.000640549,-0.010268,0.00698823,1002,459,-0.729307,0.180202,20.7711,3.10785,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0679482,-0.0123673,-0.0279176,-0.0002474,-0.000664618,1.31061e-05,-0.000246989,-0.000665029,0.0313718,0.00712149,1009,459,-0.738359,0.176583,20.84,2.80745,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0678237,-0.0114234,-0.0311566,-0.000297339,-0.000662025,-1.37728e-05,-0.000296819,-0.000662545,-0.0376946,0.00723176,1016,459,-0.744891,0.169369,20.8862,2.50573,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0679537,-0.0104903,-0.0346904,-0.000348779,-0.000647357,-6.59112e-05,-0.000334877,-0.00066126,-0.207882,0.00746324,1023,459,-0.754764,0.163457,20.9118,2.19315,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0683548,-0.0105034,-0.0346848,-0.000390276,-0.00063208,-0.000114783,-0.000344468,-0.000677889,-0.379721,0.00756962,1030,459,-0.758701,0.163937,20.9292,1.85034,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.06805,-0.0106575,-0.0337315,-0.000421917,-0.000622574,-0.000168488,-0.000326148,-0.000718342,-0.516859,0.00835202,1037,459,-0.753301,0.165237,21.0125,1.51488,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0682288,-0.0104022,-0.0341179,-0.000445187,-0.00064687,-0.000234265,-0.000290981,-0.000801075,-0.582155,0.00878656,1044,459,-0.755975,0.16177,21.104,1.18635,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0685143,-0.0105174,-0.0337462,-0.000455232,-0.000719442,-0.00031052,-0.000249884,-0.00092479,-0.58428,0.00907254,1051,459,-0.757688,0.158272,21.2142,0.872776,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0691087,-0.0110903,-0.0321866,-0.000445862,-0.000794466,-0.000379398,-0.000202643,-0.00103769,-0.570069,0.00900172,1058,459,-0.759456,0.159868,21.3084,0.560275,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0699925,-0.0127089,-0.0275128,-0.000413376,-0.000871141,-0.000421231,-0.00016286,-0.00112166,-0.536531,0.00865075,1065,459,-0.75599,0.164437,21.3957,0.249814,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0708048,-0.0146087,-0.0215284,-0.000371685,-0.00093398,-0.000419949,-0.00014746,-0.0011582,-0.490424,0.00826033,1072,459,-0.748316,0.168789,21.5128,-0.069473,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0718451,-0.0145235,-0.0189657,-0.000318902,-0.00100245,-0.000383795,-0.000146762,-0.00117459,-0.421623,0.00773411,1079,459,-0.751796,0.157025,21.6698,-0.403028,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0724059,-0.0128096,-0.022286,-0.000255392,-0.00106746,-0.000331949,-0.000136971,-0.00118588,-0.342672,0.00744469,1086,459,-0.765808,0.14373,21.8426,-0.747841,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0723434,-0.0115297,-0.0250343,-0.000193642,-0.00105562,-0.000291828,-0.000104137,-0.00114513,-0.297598,0.00742537,1093,459,-0.772245,0.13593,21.9929,-1.0848,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0715547,-0.0113667,-0.0251627,-0.000143433,-0.00100914,-0.000263506,-6.95339e-05,-0.00108303,-0.273421,0.0077978,1100,459,-0.764751,0.13972,22.1317,-1.41743,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0713885,-0.0121584,-0.021454,-0.000117364,-0.000928532,-0.000229119,-5.71224e-05,-0.000988774,-0.25711,0.00817676,1107,459,-0.75317,0.139785,22.3152,-1.75573,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0707864,-0.0122777,-0.0206571,-0.000105479,-0.000859573,-0.00017505,-6.68253e-05,-0.000898227,-0.217327,0.00859015,1114,459,-0.744788,0.135365,22.5118,-2.08808,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0704505,-0.0126705,-0.0200611,-0.000114366,-0.000788915,-0.000121629,-9.31046e-05,-0.000810176,-0.173054,0.00857107,1121,459,-0.739416,0.133529,22.7319,-2.41772,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0709945,-0.0127293,-0.01833,-0.000149227,-0.000726191,-9.46135e-05,-0.000134108,-0.00074131,-0.158458,0.00736776,1128,459,-0.739962,0.129426,22.8774,-2.74386,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0712795,-0.0129057,-0.0150064,-0.000205737,-0.00067771,-0.000103079,-0.000184207,-0.00069924,-0.205911,0.00643122,1135,459,-0.733847,0.128153,23.0606,-3.06855,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.071328,-0.0125272,-0.0132847,-0.000270401,-0.000642019,-0.000114581,-0.000237913,-0.000674508,-0.276291,0.0062691,1142,459,-0.729721,0.125948,23.2508,-3.39821,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0713787,-0.0118226,-0.012784,-0.000324522,-0.000602158,-9.90747e-05,-0.000292793,-0.000633887,-0.309932,0.00660927,1149,459,-0.728837,0.120846,23.4325,-3.73463,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0720375,-0.0119836,-0.00966156,-0.000352744,-0.000568764,-6.5575e-05,-0.000334396,-0.000587112,-0.272819,0.00684018,1156,459,-0.726626,0.115959,23.6294,-4.07974,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0730795,-0.0124764,-0.00750764,-0.000355548,-0.000530259,-3.4872e-05,-0.000348844,-0.000536962,-0.189907,0.00676604,1163,459,-0.730544,0.117232,23.8488,-4.41831,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0736565,-0.01301,-0.0066752,-0.00034746,-0.000486781,-8.69873e-06,-0.000346919,-0.000487322,-0.0621151,0.00678453,1170,459,-0.733354,0.122404,24.094,-4.74963,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0740007,-0.0123981,-0.00958938,-0.000335458,-0.00042639,1.75247e-05,-0.000332197,-0.000429651,0.183947,0.00688444,1177,459,-0.744281,0.124926,24.3368,-5.06227,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0746098,-0.0115501,-0.00942133,-0.000323614,-0.000357757,3.79172e-05,-0.000299102,-0.000382268,0.573875,0.00740282,1184,459,-0.749397,0.107967,24.6123,-5.40814,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0748325,-0.0112154,-0.00840246,-0.000307515,-0.000276749,2.76764e-05,-0.000260468,-0.000323796,1.03905,0.00771894,1191,459,-0.748207,0.0926343,24.9196,-5.75366,25.6705,-5.90935
10.703,27.739,-1.76871,-0.074603,-0.0110177,-0.00812412,-0.000298996,-0.000220342,-9.4692e-07,-0.000220331,-0.000299007,-1.55876,0.00772911,1198,459,-0.744558,0.0815165,25.2628,-6.09212,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0741238,-0.0112351,-0.00862598,-0.000304132,-0.000103672,-3.71099e-05,-9.70223e-05,-0.000310781,-1.3935,0.00712518,1205,459,-0.740651,0.0838319,25.5836,-6.41865,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0738626,-0.0106644,-0.00971759,-0.000315175,1.42786e-05,-8.66031e-05,3.56566e-05,-0.000336553,-1.32878,0.00710078,1212,459,-0.740934,0.085529,25.8861,-6.75518,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0708739,-0.0128036,-0.00872544,0.000222154,0.000914956,-0.000408264,0.00110397,3.31363e-05,-1.1372,0.00804813,778,466,-0.732737,0.101614,23.7423,13.1674,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0710609,-0.0115419,-0.0124809,0.000195166,0.00106178,-0.000462254,0.00126206,-5.11389e-06,-1.16194,0.00801195,785,466,-0.742035,0.0984803,23.4456,12.7998,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0710606,-0.0113646,-0.0131243,0.000195717,0.00116734,-0.000492718,0.00137347,-1.04125e-05,-1.17457,0.00814499,792,466,-0.74317,0.102609,23.2216,12.4764,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0706822,-0.0115726,-0.0121606,0.000219787,0.00123024,-0.000492276,0.00143042,1.96136e-05,-1.18459,0.00803561,799,466,-0.737095,0.102708,23.0418,12.1792,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.070538,-0.0120179,-0.01089,0.000234009,0.00125048,-0.000480678,0.00144178,4.27052e-05,-1.19203,0.00771752,806,466,-0.732686,0.103556,22.8506,11.8944,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0702835,-0.012366,-0.00941853,0.00021281,0.00124861,-0.00047512,0.00143353,2.78871e-05,-1.19962,0.0077214,813,466,-0.726758,0.103776,22.6611,11.5942,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0697733,-0.0118217,-0.0109058,0.000160316,0.00124989,-0.000476862,0.00142911,-1.89073e-05,-1.21129,0.00780666,820,466,-0.724503,0.105659,22.5063,11.2701,23.1842,11.096
-26.567,26.0289,-2.40549,-0.069458,-0.0109853,-0.0139469,0.00010993,0.0011765,-0.000471607,0.00135512,-6.86876e-05,-1.20875,0.00768423,827,466,-0.727519,0.108271,22.36,10.9379,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0690932,-0.0108435,-0.0150334,7.90434e-05,0.00104029,-0.0004542,0.00122095,-0.000101617,-1.19223,0.00747964,834,466,-0.725906,0.112014,22.2059,10.6075,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0687873,-0.011311,-0.0143569,4.49665e-05,0.00086552,-0.000424622,0.00104569,-0.000135206,-1.16951,0.00704423,841,466,-0.721094,0.116013,22.0237,10.307,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0680932,-0.0117591,-0.0139435,4.89941e-06,0.000689636,-0.000385844,0.000863109,-0.000168573,-1.14828,0.00697087,848,466,-0.712916,0.120908,21.8407,10.0249,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0675388,-0.0115842,-0.0157798,-1.69529e-05,0.000524761,-0.000345991,0.000693305,-0.000185497,-1.11749,0.00719849,855,466,-0.711098,0.128302,21.652,9.73034,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0680244,-0.0119758,-0.0157461,-1.61284e-05,0.000373544,-0.000310791,0.000545522,-0.000188106,-1.06538,0.00748833,862,466,-0.71567,0.134533,21.4596,9.42156,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0689442,-0.0127171,-0.014241,2.7609e-06,0.000246423,-0.000282028,0.00043181,-0.000182626,-0.989282,0.00738965,869,466,-0.721313,0.137617,21.2823,9.10134,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0697363,-0.0130754,-0.0129386,4.10933e-05,0.00014382,-0.000257917,0.000355438,-0.000170525,-0.883686,0.00731942,876,466,-0.726049,0.132933,21.1104,8.77919,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0700134,-0.0123784,-0.0136486,9.2084e-05,7.53638e-05,-0.000230098,0.000313973,-0.000146525,-0.76724,0.00729238,883,466,-0.73022,0.125657,20.9487,8.45121,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0692851,-0.0113898,-0.0161009,0.000144474,6.25411e-05,-0.000194959,0.000302724,-9.57091e-05,-0.681841,0.00719835,890,466,-0.728321,0.127211,20.7845,8.1305,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0686579,-0.0109789,-0.0176278,0.00018606,0.0001111,-0.00015009,0.000303279,-6.11905e-06,-0.663043,0.00728212,897,466,-0.725335,0.131524,20.6236,7.80336,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0682467,-0.01118,-0.0189245,0.00021562,0.000189867,-0.000115375,0.000318835,8.66518e-05,-0.729826,0.00757746,904,466,-0.723837,0.138787,20.5055,7.49302,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0678105,-0.0112356,-0.0215343,0.000248433,0.000289481,-9.07328e-05,0.000361982,0.000175932,-0.89663,0.00782346,911,466,-0.725033,0.146695,20.4078,7.18349,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0672777,-0.0114552,-0.024282,0.000283197,0.000377771,-7.69888e-05,0.000420835,0.000240133,-1.0608,0.00787052,918,466,-0.725592,0.156383,20.3126,6.87608,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.066662,-0.0110948,-0.0277029,0.000284774,0.000445149,-8.43863e-05,0.00048137,0.000248552,-1.16534,0.00800749,925,466,-0.727044,0.161556,20.2093,6.55469,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0665278,-0.0110342,-0.0282016,0.000240242,0.000493586,-0.000116555,0.00053905,0.000194778,-1.19888,0.00788599,932,466,-0.726682,0.15842,20.0969,6.23611,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0666863,-0.0113956,-0.0277261,0.000167045,0.000491833,-0.000178914,0.000571062,8.78156e-05,-1.15391,0.00778287,939,466,-0.726961,0.157723,19.9932,5.93625,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0668612,-0.0111449,-0.0280151,9.1184e-05,0.000438681,-0.000235393,0.000557504,-2.76392e-05,-1.10333,0.00791136,946,466,-0.729292,0.153447,19.9187,5.63042,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0667593,-0.0103566,-0.0310226,2.29556e-05,0.000330432,-0.000260959,0.000479571,-0.000126184,-1.05159,0.0082159,953,466,-0.735266,0.152922,19.8621,5.3241,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0665957,-0.0105453,-0.0326608,-4.0048e-05,0.000185738,-0.000259455,0.000355797,-0.000210106,-0.990602,0.00799027,960,466,-0.737263,0.157702,19.8305,5.0181,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0660818,-0.0108805,-0.0343966,-9.72733e-05,1.99551e-05,-0.000239179,0.000207597,-0.000284916,-0.905562,0.00782781,967,466,-0.735983,0.164007,19.8112,4.71436,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0659304,-0.0118438,-0.0331948,-0.000146997,-0.000129649,-0.000218732,8.05814e-05,-0.000357227,-0.805216,0.00722392,974,466,-0.731382,0.170167,19.8083,4.40213,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0664839,-0.0119282,-0.0320101,-0.000179929,-0.000240113,-0.000196168,-1.15585e-05,-0.000408483,-0.709292,0.00730269,981,466,-0.734126,0.170248,19.786,4.06885,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0671031,-0.012384,-0.0303037,-0.000200424,-0.000329608,-0.000144081,-0.000107119,-0.000422913,-0.574677,0.00735353,988,466,-0.736194,0.174193,19.7586,3.73271,20.3927,3.52222
