 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0311124,-0.0630327,-0.0246104,0.000282811,-0.000495416,0.000207292,0.000334582,-0.000547188,0.244743,0.00809922,1142,445,-0.347975,0.66694,25.8282,-2.9339,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0307732,-0.0628818,-0.0238633,0.000222165,-0.000329709,0.000205416,0.000290229,-0.000397773,0.319963,0.00797093,1149,445,-0.342445,0.654945,26.0428,-3.29405,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0306061,-0.0626359,-0.0246478,0.000159293,-0.000179616,0.000216064,0.000264426,-0.000284749,0.452858,0.00784616,1156,445,-0.342658,0.645684,26.2624,-3.64161,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0343949,-0.064196,-0.0300671,0.000236088,-0.000265057,-0.000463758,0.000512638,-0.000541607,-0.537712,0.00849192,995,452,-0.394832,0.693864,22.0909,3.96504,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.034825,-0.0641287,-0.0304918,0.000246487,-0.000236129,-0.000448336,0.00051433,-0.000503972,-0.538517,0.0078436,1002,452,-0.400225,0.698561,22.1194,3.65635,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0342415,-0.0632148,-0.0331402,0.000259333,-0.000208112,-0.000428045,0.000513307,-0.000462087,-0.535506,0.0082461,1009,452,-0.40112,0.701659,22.1911,3.35298,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0341257,-0.0624139,-0.0342741,0.000282186,-0.000191768,-0.00041357,0.000521862,-0.000431444,-0.525232,0.0081082,1016,452,-0.402938,0.695957,22.2329,3.03456,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0341709,-0.0616567,-0.0352692,0.00030139,-0.000179325,-0.000410549,0.000536766,-0.000414701,-0.520571,0.00827345,1023,452,-0.406062,0.691295,22.2695,2.71343,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0340922,-0.061946,-0.0335755,0.000303379,-0.000193144,-0.000408899,0.000533482,-0.000423247,-0.512569,0.00787594,1030,452,-0.401099,0.687419,22.3083,2.37302,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0335343,-0.0628771,-0.0296645,0.00029453,-0.000260317,-0.000401741,0.000505328,-0.000471114,-0.483219,0.0086161,1037,452,-0.385655,0.680601,22.4099,2.04217,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0331199,-0.063166,-0.0293954,0.000269091,-0.000387477,-0.000381556,0.000444151,-0.000562537,-0.430153,0.00916368,1044,452,-0.380693,0.678655,22.5108,1.7172,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.032947,-0.0636457,-0.0297989,0.000243398,-0.000562651,-0.000356619,0.000378524,-0.000697778,-0.362193,0.0094879,1051,452,-0.37974,0.681489,22.6303,1.39578,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0324558,-0.0636489,-0.0292472,0.000203704,-0.00074867,-0.000344883,0.000315478,-0.000860444,-0.313411,0.0092094,1058,452,-0.373509,0.68035,22.7419,1.06161,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0320355,-0.0644556,-0.0268134,0.000157984,-0.000916519,-0.000327848,0.000250116,-0.00100865,-0.273954,0.00872528,1065,452,-0.36307,0.683261,22.8538,0.734703,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0318764,-0.0647318,-0.0250612,0.00012519,-0.00104676,-0.000272643,0.000185513,-0.00110708,-0.217744,0.00820565,1072,452,-0.357013,0.682583,22.9793,0.415232,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0320203,-0.0644341,-0.025514,0.000107023,-0.00115416,-0.000189149,0.00013478,-0.00118192,-0.145707,0.0078272,1079,452,-0.359711,0.685838,23.1226,0.0907837,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0322631,-0.0640212,-0.025424,0.000106366,-0.00120723,-0.000103065,0.000114403,-0.00121526,-0.077826,0.00781844,1086,452,-0.361957,0.682309,23.2822,-0.248649,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0322505,-0.0638655,-0.0241169,0.000129246,-0.00116566,-4.46283e-05,0.000130783,-0.00116719,-0.0344102,0.00807551,1093,452,-0.358395,0.673143,23.4253,-0.589435,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0324276,-0.0640945,-0.0223108,0.000166931,-0.00107712,-1.53626e-06,0.000166933,-0.00107712,-0.00123488,0.00824433,1100,452,-0.355226,0.664338,23.5649,-0.924863,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0324001,-0.0644204,-0.021588,0.000206063,-0.000956277,3.98975e-05,0.000207431,-0.000957645,0.0342713,0.00870356,1107,452,-0.352911,0.666716,23.7487,-1.27157,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0322304,-0.0646933,-0.021151,0.000243428,-0.000851108,8.62202e-05,0.000250178,-0.000857858,0.0781311,0.00883678,1114,452,-0.349957,0.67048,23.9464,-1.60494,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0315943,-0.0642282,-0.0237326,0.000271924,-0.000729388,0.000140667,0.00029131,-0.000748774,0.136952,0.00881713,1121,452,-0.350544,0.678553,24.1692,-1.92773,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0313072,-0.0637047,-0.0251669,0.000287064,-0.000607277,0.000182402,0.000322834,-0.000643047,0.19365,0.00810945,1128,452,-0.351534,0.677342,24.3662,-2.24373,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0310104,-0.0631583,-0.0255434,0.000288649,-0.000481272,0.000193067,0.00033435,-0.000526973,0.232433,0.00713149,1135,452,-0.349774,0.675249,24.5513,-2.57395,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0306924,-0.063164,-0.02418,0.000268716,-0.000351537,0.000193192,0.000323968,-0.000406789,0.278561,0.00741581,1142,452,-0.342996,0.670801,24.7421,-2.90949,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0302692,-0.0631437,-0.022836,0.0002253,-0.000222156,0.000194739,0.000298182,-0.000295038,0.358117,0.00757445,1149,452,-0.335075,0.660508,24.9491,-3.25405,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0302153,-0.0629985,-0.0234389,0.000178619,-0.000102023,0.000205702,0.000287302,-0.000210706,0.486074,0.00759507,1156,452,-0.335895,0.652448,25.1565,-3.58608,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0303931,-0.0625903,-0.0258013,0.000140037,1.43287e-06,0.000214282,0.000295945,-0.000154475,0.628999,0.00736836,1163,452,-0.344031,0.657329,25.393,-3.92518,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0304119,-0.0621948,-0.0289681,0.000105579,7.69809e-05,0.000204262,0.000296042,-0.000113482,0.750454,0.00719961,1170,452,-0.352964,0.670488,25.6442,-4.26087,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0301146,-0.0607578,-0.032996,8.11676e-05,0.000145402,0.000188692,0.000304691,-7.81212e-05,0.869695,0.00717093,1177,452,-0.361782,0.684462,25.886,-4.59293,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0304317,-0.0604404,-0.0306749,6.57156e-05,0.000218888,0.000178822,0.000336834,-5.22303e-05,0.987722,0.00772587,1184,452,-0.358867,0.679487,26.1643,-4.9374,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.035167,-0.0591575,-0.0411173,-0.00022305,0.000583581,2.31771e-05,0.000584246,-0.000223715,1.54209,0.00731547,848,459,-0.427067,0.681075,23.1269,10.6519,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0354123,-0.0587831,-0.0412745,-0.000188668,0.000481111,-1.15648e-07,0.000481111,-0.000188668,-1.57062,0.00766913,855,459,-0.430104,0.676263,22.9347,10.332,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0361013,-0.0594147,-0.0397934,-0.000146878,0.000343199,-1.09426e-05,0.000343443,-0.000147122,-1.54848,0.00777271,862,459,-0.433778,0.671618,22.7542,10.0199,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0363415,-0.060318,-0.0374279,-0.000105137,0.000165619,-9.84896e-06,0.000165977,-0.000105495,-1.53448,0.00785501,869,459,-0.431058,0.673304,22.5914,9.70593,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0365961,-0.0612685,-0.0347571,-6.12106e-05,-2.44484e-05,-1.43176e-05,-1.95302e-05,-6.61288e-05,-1.23992,0.00723823,876,459,-0.427807,0.677387,22.4268,9.40157,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.036374,-0.0605675,-0.0373501,-1.16414e-05,-0.000202344,-2.52997e-05,-8.34205e-06,-0.000205643,-0.129678,0.00685201,883,459,-0.431551,0.683004,22.269,9.08205,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0361391,-0.0592591,-0.0413265,4.31112e-05,-0.000330364,-3.0524e-05,4.55894e-05,-0.000332843,-0.0810131,0.00670665,890,459,-0.438414,0.686876,22.094,8.74822,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.036208,-0.0586229,-0.0424553,9.80802e-05,-0.000379295,-3.10081e-05,0.000100086,-0.000381301,-0.0645937,0.00700796,897,459,-0.441903,0.68347,21.9279,8.40868,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0360989,-0.0587826,-0.0402513,0.000149153,-0.000407505,-3.99281e-05,0.000152002,-0.000410354,-0.0712423,0.00737669,904,459,-0.436057,0.677452,21.8142,8.08736,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0355064,-0.0588773,-0.0408827,0.000197026,-0.00040938,-5.73968e-05,0.000202411,-0.000414765,-0.0935439,0.00787834,911,459,-0.431652,0.680835,21.7189,7.76984,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0344113,-0.0599138,-0.0394398,0.000244829,-0.000400801,-8.30244e-05,0.000255334,-0.000411307,-0.125866,0.00845993,918,459,-0.417478,0.692614,21.6183,7.45308,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0341073,-0.0606,-0.0393964,0.00028721,-0.000378244,-0.000136621,0.000314167,-0.000405201,-0.194809,0.00888224,925,459,-0.414307,0.699271,21.5019,7.13218,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0342858,-0.0610298,-0.0377111,0.000305247,-0.00032031,-0.00021236,0.000370526,-0.000385588,-0.298227,0.00871994,932,459,-0.412326,0.698473,21.3775,6.80875,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0349346,-0.0612403,-0.0372125,0.000300662,-0.000293604,-0.000297414,0.000423938,-0.000416879,-0.392936,0.00838163,939,459,-0.417711,0.697243,21.2685,6.50524,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0354774,-0.0604716,-0.0395728,0.000274252,-0.000316425,-0.000365485,0.000448812,-0.000490984,-0.445576,0.00825724,946,459,-0.428785,0.694225,21.1918,6.19239,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0354806,-0.0600118,-0.0415456,0.000254313,-0.00037865,-0.000396472,0.000445128,-0.000569466,-0.448564,0.00871808,953,459,-0.433547,0.693196,21.1398,5.87952,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0351854,-0.0601779,-0.041574,0.000242101,-0.000436925,-0.000412197,0.000436606,-0.000631431,-0.440895,0.0085696,960,459,-0.430702,0.69195,21.1122,5.56409,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0346215,-0.0609241,-0.0409894,0.000217342,-0.000470419,-0.000422023,0.000417848,-0.000670925,-0.443537,0.00832112,967,459,-0.423571,0.693461,21.0954,5.25724,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0335981,-0.0619389,-0.0386547,0.000199103,-0.000445525,-0.000430149,0.000414296,-0.000660719,-0.463869,0.00770254,974,459,-0.407746,0.695389,21.1063,4.94,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.032923,-0.0627972,-0.0361224,0.000207755,-0.000383898,-0.000436615,0.000439324,-0.000615467,-0.48765,0.00825747,981,459,-0.394871,0.692802,21.0982,4.605,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0332913,-0.0636584,-0.0333029,0.000226064,-0.000335211,-0.000422851,0.00045293,-0.000562078,-0.492432,0.00826197,988,459,-0.391734,0.692874,21.0746,4.26566,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0335859,-0.0639888,-0.0318309,0.000237421,-0.000306275,-0.000399084,0.00044845,-0.000517303,-0.486407,0.00834556,995,459,-0.391234,0.696448,21.0762,3.93306,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0341185,-0.0642683,-0.0308504,0.000242161,-0.00030845,-0.000379713,0.00043587,-0.000502159,-0.471732,0.00766202,1002,459,-0.39424,0.70094,21.1075,3.62326,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0339437,-0.0632339,-0.0322783,0.000247438,-0.000300472,-0.000365176,0.000429997,-0.000483031,-0.463584,0.00776801,1009,459,-0.396285,0.697883,21.1781,3.31769,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0337616,-0.0626718,-0.0326887,0.000262321,-0.000288313,-0.000357703,0.000438392,-0.000464384,-0.457409,0.0076938,1016,459,-0.395638,0.692988,21.2212,3.00704,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0337257,-0.0621679,-0.0333692,0.000275519,-0.000268422,-0.000352312,0.000448623,-0.000441526,-0.456695,0.0077223,1023,459,-0.39707,0.688245,21.2447,2.68752,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0336259,-0.0628524,-0.0311529,0.000274631,-0.000264573,-0.000338068,0.000437435,-0.000427377,-0.448798,0.00779136,1030,459,-0.390592,0.691176,21.2643,2.34457,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0328307,-0.062951,-0.0301844,0.000264863,-0.000297694,-0.000318781,0.000408719,-0.00044155,-0.423908,0.0086503,1037,459,-0.380274,0.687637,21.353,2.01282,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0324737,-0.0629598,-0.0303275,0.000240938,-0.000371522,-0.00029647,0.000360937,-0.000491521,-0.384603,0.00915858,1044,459,-0.376989,0.68421,21.4498,1.68828,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0322576,-0.0629344,-0.0318688,0.000216923,-0.000478985,-0.000279819,0.000315478,-0.00057754,-0.338643,0.009598,1051,459,-0.378597,0.685678,21.5678,1.37649,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.031978,-0.0629808,-0.0323115,0.000182963,-0.000594846,-0.000280742,0.000273707,-0.00068559,-0.312629,0.00966543,1058,459,-0.376908,0.68624,21.6738,1.06469,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.031994,-0.0634304,-0.0313734,0.000142392,-0.000704606,-0.000278404,0.000225707,-0.00078792,-0.290776,0.00923997,1065,459,-0.374643,0.68913,21.7749,0.751516,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0315632,-0.064293,-0.0281253,0.00011242,-0.000794656,-0.000244162,0.000173966,-0.000856202,-0.246927,0.00865753,1072,459,-0.361994,0.6887,21.9084,0.430317,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0320012,-0.0646876,-0.0252508,9.73088e-05,-0.000871936,-0.000190401,0.00013337,-0.000907997,-0.187179,0.00798131,1079,459,-0.358985,0.687096,22.071,0.0945277,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0326398,-0.0643397,-0.0243108,9.9146e-05,-0.000907835,-0.000138114,0.000117746,-0.000926435,-0.133863,0.00777617,1086,459,-0.362905,0.679569,22.2378,-0.250401,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0327885,-0.0633681,-0.0250631,0.000120038,-0.000877326,-0.000104235,0.000130815,-0.000888103,-0.103027,0.00795023,1093,459,-0.366442,0.669475,22.3837,-0.589011,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0328663,-0.0627814,-0.0262245,0.000151909,-0.000811054,-7.43862e-05,0.000157621,-0.000816767,-0.0766413,0.00837074,1100,459,-0.370183,0.662472,22.5155,-0.914262,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0324508,-0.0632872,-0.0249238,0.000185947,-0.000722384,-3.53936e-05,0.000187324,-0.000723761,-0.0388869,0.00890859,1107,459,-0.362543,0.66462,22.7046,-1.24833,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0321876,-0.0638785,-0.0229905,0.000219555,-0.000644907,1.31228e-05,0.000219755,-0.000645107,0.0151756,0.00908578,1114,459,-0.354738,0.666847,22.8966,-1.58381,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0317561,-0.0641074,-0.0235358,0.000244707,-0.000553905,7.12789e-05,0.000251019,-0.000560217,0.0883232,0.00904357,1121,459,-0.351811,0.674199,23.119,-1.92026,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0315215,-0.063317,-0.0257381,0.000257603,-0.000456589,0.000116818,0.000276225,-0.000475211,0.15808,0.00788796,1128,459,-0.355435,0.673525,23.277,-2.24691,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0307937,-0.0630801,-0.0255689,0.000261421,-0.000351897,0.000132176,0.000288694,-0.000379169,0.203479,0.00704177,1135,459,-0.347951,0.674379,23.4743,-2.56605,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0301086,-0.0629227,-0.0248635,0.00024973,-0.000246314,0.000137282,0.000285188,-0.000281772,0.252765,0.00704642,1142,459,-0.339425,0.673115,23.6732,-2.88717,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0298851,-0.062577,-0.0245003,0.00022056,-0.000144208,0.000142753,0.000269785,-0.000193432,0.332054,0.00740305,1149,459,-0.336265,0.66608,23.858,-3.21391,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0302188,-0.0621905,-0.0253716,0.000187007,-4.59915e-05,0.000154848,0.000264287,-0.000123271,0.462898,0.00761148,1156,459,-0.341832,0.661569,24.0627,-3.55032,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.030352,-0.0620413,-0.0268916,0.000155926,4.50621e-05,0.000162474,0.000272164,-7.11757e-05,0.621003,0.00743327,1163,459,-0.347133,0.662642,24.2954,-3.88299,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0305723,-0.0622385,-0.0281098,0.000126343,0.000119239,0.00015215,0.000274983,-2.94009e-05,0.773729,0.00740326,1170,459,-0.352555,0.672824,24.5462,-4.21574,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0304262,-0.0611638,-0.031001,0.000102683,0.000188966,0.000135567,0.00028809,3.55912e-06,0.939446,0.0073526,1177,459,-0.359538,0.682343,24.7938,-4.54454,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0308433,-0.061061,-0.0289863,8.47161e-05,0.000259718,0.000124355,0.000324272,2.01628e-05,1.09198,0.00779273,1184,459,-0.358305,0.679605,25.0689,-4.89912,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0307408,-0.0614108,-0.0272486,7.55855e-05,0.000334575,0.000123404,0.000383958,2.6202e-05,1.19014,0.00810639,1191,459,-0.352245,0.670473,25.3787,-5.24096,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0311996,-0.0625179,-0.0245111,7.57082e-05,0.00041793,0.000139252,0.000467432,2.62064e-05,1.22924,0.00820287,1198,459,-0.348583,0.664519,25.7124,-5.57136,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0306868,-0.0624812,-0.0268461,8.98578e-05,0.000521473,0.00017404,0.000582907,2.84238e-05,1.23146,0.00770039,1205,459,-0.349509,0.655294,26.0356,-5.88241,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0298996,-0.0619575,-0.0299808,0.0001095,0.000649249,0.000225544,0.000731088,2.76613e-05,1.22272,0.00774183,1212,459,-0.350424,0.652387,26.3456,-6.20331,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0349107,-0.0586366,-0.0371275,0.00024133,0.00013562,-0.00111913,0.00130885,-0.000931898,-0.761801,0.00842992,778,466,-0.414947,0.655845,24.1369,13.6648,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0349009,-0.0604415,-0.0351882,9.3382e-05,1.52851e-05,-0.000912955,0.000968123,-0.000859456,-0.764025,0.00847841,785,466,-0.410746,0.66685,23.8312,13.3159,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0348892,-0.0615662,-0.0339195,-1.20519e-05,-5.7902e-05,-0.0006991,0.000664499,-0.000734452,-0.769008,0.00861609,792,466,-0.408074,0.679835,23.6036,12.9999,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0352321,-0.0612414,-0.0341674,-7.05904e-05,-4.98461e-05,-0.000494486,0.000434376,-0.000554813,-0.795884,0.00843149,799,466,-0.412277,0.68142,23.4188,12.6964,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0357371,-0.0603571,-0.0336296,-9.85672e-05,1.06027e-05,-0.000331368,0.000291852,-0.000379816,-0.867028,0.00809616,806,466,-0.416569,0.670999,23.2227,12.4002,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0357343,-0.0598192,-0.0322191,-0.000113914,9.76243e-05,-0.000230457,0.000245425,-0.000261715,-1.00054,0.0081993,813,466,-0.413897,0.663539,23.031,12.0903,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0352618,-0.0598488,-0.0333189,-0.000134029,0.000164444,-0.000159486,0.000233628,-0.000203213,-1.1615,0.00821368,820,466,-0.411437,0.667754,22.8751,11.7734,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0348578,-0.0597203,-0.0373188,-0.000157817,0.000165749,-7.65302e-05,0.000182937,-0.000175005,-1.34987,0.007902,827,466,-0.415733,0.679066,22.731,11.4513,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0346056,-0.0599788,-0.0393283,-0.00017408,0.000160939,8.80646e-06,0.000161171,-0.000174312,1.54453,0.00760309,834,466,-0.417448,0.688446,22.5773,11.1278,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0349706,-0.060233,-0.0388659,-0.000172322,0.000146717,4.53492e-05,0.000153038,-0.000178643,1.43231,0.00731563,841,466,-0.420261,0.689386,22.3889,10.8271,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0350348,-0.0603435,-0.0372402,-0.000154849,0.000135551,2.64862e-05,0.000137947,-0.000157245,1.48058,0.00736562,848,466,-0.417629,0.686607,22.1963,10.5399,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0350442,-0.0602074,-0.0369179,-0.000127387,9.60142e-05,-2.68022e-06,9.60463e-05,-0.000127419,-1.5588,0.00751131,855,466,-0.417216,0.684928,21.9985,10.2445,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0352216,-0.0605709,-0.036222,-9.58211e-05,3.57365e-05,-2.15055e-05,3.91627e-05,-9.92474e-05,-1.41281,0.00762519,862,466,-0.41751,0.684115,21.8082,9.93913,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0355804,-0.061544,-0.0342304,-6.74396e-05,-4.88448e-05,-3.13458e-05,-2.54466e-05,-9.08377e-05,-0.929569,0.00754063,869,466,-0.416681,0.68549,21.6358,9.62294,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0360833,-0.0611236,-0.0366079,-3.90957e-05,-0.000138684,-4.92225e-05,-1.88733e-05,-0.000158907,-0.389812,0.00763682,876,466,-0.426928,0.682621,21.4728,9.3018,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0362574,-0.0598584,-0.0405342,-4.57239e-06,-0.00022297,-7.88553e-05,2.0923e-05,-0.000248466,-0.31271,0.00780619,883,466,-0.437587,0.680603,21.3173,8.97319,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0359249,-0.0586932,-0.0427147,3.76766e-05,-0.000272986,-0.000108165,7.16266e-05,-0.000306936,-0.304136,0.00766293,890,466,-0.439599,0.682432,21.1486,8.64729,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0357455,-0.058657,-0.0411633,8.27595e-05,-0.000268296,-0.000127727,0.000124313,-0.000309849,-0.314529,0.00759774,897,466,-0.434704,0.682578,20.9783,8.31648,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0356689,-0.059246,-0.0381707,0.000127661,-0.000252829,-0.000143395,0.00017565,-0.000300818,-0.322945,0.00781024,904,466,-0.427319,0.678317,20.8501,8.00414,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0353099,-0.0589776,-0.0399215,0.000174382,-0.000226235,-0.000154885,0.000227278,-0.000279132,-0.329101,0.00817347,911,466,-0.4278,0.681021,20.7504,7.68913,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0345943,-0.0594535,-0.0404916,0.000226536,-0.000200659,-0.000169462,0.000285594,-0.000259717,-0.335342,0.00846628,918,466,-0.422004,0.691118,20.6536,7.37558,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.034211,-0.0598573,-0.0421067,0.000273215,-0.000172138,-0.000208275,0.000355438,-0.00025436,-0.375996,0.00868492,925,466,-0.421907,0.702595,20.545,7.05399,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0342802,-0.0604686,-0.0409801,0.000293283,-0.000126452,-0.000261976,0.000419087,-0.000252256,-0.447694,0.00835574,932,466,-0.420045,0.703718,20.428,6.73635,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0347495,-0.060784,-0.0396833,0.000290213,-0.000110406,-0.000315554,0.000463666,-0.000283858,-0.502595,0.00794551,939,466,-0.421804,0.699521,20.3201,6.43499,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0351159,-0.0607142,-0.0386288,0.000268534,-0.000138499,-0.00035035,0.000470189,-0.000340154,-0.522272,0.00791606,946,466,-0.423195,0.694649,20.2418,6.12664,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0349284,-0.0601801,-0.0403188,0.000251237,-0.00020202,-0.000356749,0.000447255,-0.000398038,-0.502427,0.00837673,953,466,-0.425456,0.693888,20.1841,5.81905,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0344927,-0.0599103,-0.042004,0.000241164,-0.000269982,-0.000357165,0.000424777,-0.000453595,-0.474852,0.00833706,960,466,-0.425128,0.692622,20.1556,5.51029,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0339034,-0.0599738,-0.0437264,0.000221628,-0.00032639,-0.000362675,0.000402167,-0.000506929,-0.461885,0.00827442,967,466,-0.423253,0.692275,20.1373,5.20779,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0332648,-0.0607741,-0.0422171,0.00020658,-0.000342047,-0.00037393,0.000396025,-0.000531491,-0.468938,0.00773571,974,466,-0.413219,0.691389,20.1391,4.89795,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0332428,-0.0614706,-0.039354,0.000211688,-0.000331269,-0.000380971,0.000408012,-0.000527593,-0.475833,0.00788548,981,466,-0.406242,0.689396,20.1203,4.57064,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0336051,-0.0623653,-0.0357814,0.000224122,-0.000327045,-0.000363865,0.000404985,-0.000507908,-0.461295,0.00795182,988,466,-0.40137,0.69074,20.093,4.23657,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0338578,-0.063186,-0.0325874,0.000232081,-0.000333618,-0.000335494,0.000388048,-0.000489585,-0.435165,0.00799894,995,466,-0.396206,0.691719,20.0877,3.91333,20.395,3.19973
