 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0725982,-0.017236,-0.0249098,-0.000363503,0.000178593,0.000211382,0.000251273,-0.000436184,1.23962,0.00769541,1142,445,-0.770348,0.213488,25.4156,-3.38732,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0727103,-0.0169052,-0.025237,-0.000435967,0.000312871,0.000132246,0.00033554,-0.000458636,1.40103,0.00744872,1149,445,-0.772147,0.210863,25.6264,-3.75499,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0732133,-0.01727,-0.023043,-0.000457207,0.000399123,6.17275e-05,0.00040355,-0.000461634,1.49921,0.00722269,1156,445,-0.77088,0.208455,25.8355,-4.11238,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0710009,-0.0209183,-0.0298243,-7.93077e-05,-0.00154315,0.000220738,-4.6746e-05,-0.00157571,0.146457,0.00787569,995,452,-0.77074,0.270165,21.7311,3.52768,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0712912,-0.0219001,-0.0300201,-9.56549e-05,-0.0014553,0.000241159,-5.41482e-05,-0.00149681,0.170444,0.00741368,1002,452,-0.77367,0.280523,21.7604,3.23298,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0714029,-0.0210461,-0.0321821,-0.000124782,-0.00131469,0.000254498,-7.26347e-05,-0.00136683,0.202104,0.00798078,1009,452,-0.779944,0.274355,21.8244,2.93763,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0711233,-0.0200689,-0.0336371,-0.000159028,-0.00114755,0.000226298,-0.000109686,-0.00119689,0.214682,0.00798532,1016,452,-0.780776,0.266698,21.8681,2.61935,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0705855,-0.0183456,-0.037116,-0.000192426,-0.000966202,0.000141865,-0.000167237,-0.000991392,0.175729,0.00822482,1023,452,-0.78423,0.258711,21.9138,2.29503,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0704947,-0.0180717,-0.0373116,-0.000221625,-0.000787204,4.03128e-05,-0.000218766,-0.000790063,0.0708,0.00773829,1030,452,-0.783885,0.258575,21.9549,1.94922,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0706692,-0.0190774,-0.034023,-0.000245592,-0.000624871,-6.18322e-05,-0.000235767,-0.000634696,-0.157591,0.0083988,1037,452,-0.777202,0.258427,22.0495,1.61618,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0709784,-0.0186113,-0.0343572,-0.000251468,-0.000522331,-0.000163264,-0.000174775,-0.000599024,-0.439155,0.00889163,1044,452,-0.781151,0.256403,22.1436,1.27932,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0717451,-0.0174557,-0.036792,-0.000233176,-0.000502182,-0.000252272,-8.1791e-05,-0.000653567,-0.540484,0.00914523,1051,452,-0.79502,0.253661,22.2561,0.94127,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0723851,-0.0165408,-0.0386287,-0.000211757,-0.000486919,-0.000346218,2.32142e-05,-0.000721891,-0.596274,0.0089555,1058,452,-0.806037,0.247347,22.3592,0.605989,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0729591,-0.0177288,-0.0363407,-0.000190465,-0.000496212,-0.000428563,0.000111674,-0.000798352,-0.614078,0.00866667,1065,452,-0.805452,0.246974,22.461,0.29052,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0732073,-0.0198022,-0.03129,-0.000176467,-0.000499931,-0.00046659,0.000155627,-0.000832025,-0.618565,0.00831071,1072,452,-0.794469,0.251058,22.5777,-0.014778,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0735766,-0.020903,-0.0268829,-0.000148219,-0.000538241,-0.000440813,0.000138792,-0.000825252,-0.577145,0.00792856,1079,452,-0.78657,0.252087,22.7124,-0.333702,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0736477,-0.0208127,-0.0269556,-0.000106358,-0.000589985,-0.000343782,7.21377e-05,-0.000768481,-0.478899,0.00768766,1086,452,-0.787244,0.251623,22.8735,-0.668944,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0731857,-0.0208907,-0.026042,-7.79464e-05,-0.000574381,-0.000224304,8.38703e-06,-0.000660714,-0.367417,0.00775533,1093,452,-0.780047,0.247224,23.0214,-1.00781,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0722252,-0.0211523,-0.0254928,-6.78426e-05,-0.000529078,-0.000145424,-2.58202e-05,-0.000571101,-0.281302,0.0078572,1100,452,-0.768807,0.24603,23.1735,-1.34368,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0716059,-0.0211702,-0.0256539,-8.09446e-05,-0.000439391,-8.65063e-05,-6.11595e-05,-0.000459176,-0.224845,0.00818699,1107,452,-0.762941,0.249945,23.3641,-1.69341,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0718622,-0.0213438,-0.0255538,-9.944e-05,-0.000368448,8.62925e-06,-9.91635e-05,-0.000368725,0.0320341,0.00832889,1114,452,-0.764962,0.254284,23.5576,-2.02764,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0721391,-0.0208178,-0.0256204,-0.00013374,-0.000287997,0.000124262,-6.46155e-05,-0.000357121,0.50765,0.00847092,1121,452,-0.767878,0.254042,23.768,-2.35598,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0727685,-0.0202249,-0.0256036,-0.000188061,-0.000204215,0.000205571,9.59152e-06,-0.000401867,0.765763,0.00789458,1128,452,-0.773951,0.248082,23.9539,-2.67595,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0726895,-0.0191929,-0.0251498,-0.000256047,-0.00010892,0.000200818,3.13837e-05,-0.000396351,0.960968,0.00699818,1135,452,-0.772033,0.234851,24.1358,-3.00874,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0727116,-0.0179852,-0.0259912,-0.000326491,3.62098e-06,0.000137717,5.3529e-05,-0.000376399,1.22312,0.00716988,1142,452,-0.774558,0.223579,24.3255,-3.35034,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0727895,-0.0171462,-0.0267094,-0.000380646,0.00011943,6.5278e-05,0.00012781,-0.000389027,1.44311,0.00720172,1149,452,-0.777205,0.215683,24.5294,-3.70313,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0736369,-0.0176844,-0.0233229,-0.00039181,0.000196274,2.3802e-06,0.000196283,-0.00039182,1.56675,0.00714618,1156,452,-0.776137,0.212676,24.7228,-4.04679,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0741243,-0.0188823,-0.0198741,-0.000365691,0.000206474,-6.3937e-05,0.000213531,-0.000372749,-1.46086,0.00691565,1163,452,-0.771168,0.220778,24.9496,-4.38653,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0741913,-0.0197174,-0.0190485,-0.000326726,0.000172825,-0.000131355,0.000205258,-0.00035916,-1.32872,0.00679022,1170,452,-0.769026,0.228531,25.196,-4.71252,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0743175,-0.0198724,-0.0198476,-0.000287801,8.8231e-05,-0.000199306,0.00017421,-0.00037378,-1.16353,0.00685004,1177,452,-0.7719,0.228521,25.4304,-5.01553,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0751878,-0.0198095,-0.0175908,-0.00025999,-2.69889e-05,-0.000259637,0.000141087,-0.000428066,-0.996287,0.00744252,1184,452,-0.773751,0.21331,25.7033,-5.34456,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0710566,-0.0167333,-0.0261791,-2.18489e-05,0.000509,-0.000101838,0.000527867,-4.07151e-05,-1.38762,0.00684531,848,459,-0.766985,0.206433,22.7554,10.2089,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0712339,-0.0163323,-0.0260342,-4.32461e-05,0.000481593,-5.03317e-05,0.000486377,-4.80293e-05,-1.47605,0.00740918,855,459,-0.76853,0.205853,22.5632,9.88265,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0718971,-0.0170755,-0.0251488,-5.47822e-05,0.000402673,-2.21416e-05,0.000403742,-5.58514e-05,-1.52254,0.00762462,862,459,-0.773054,0.211561,22.3836,9.56514,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0721654,-0.0178523,-0.0250429,-5.30069e-05,0.000308208,-3.89995e-05,0.000312371,-5.71696e-05,-1.46446,0.00757062,869,459,-0.775233,0.220305,22.224,9.25283,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0722869,-0.0186157,-0.0244949,-2.7151e-05,0.000215405,-8.70968e-05,0.000243439,-5.51855e-05,-1.25939,0.00681888,876,459,-0.774952,0.226395,22.0641,8.95335,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0723188,-0.0180537,-0.0261257,1.66957e-05,0.000153278,-0.000137671,0.000238664,-6.86909e-05,-1.01564,0.00644154,883,459,-0.778739,0.223185,21.9023,8.64071,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0719914,-0.0170687,-0.0288407,5.54027e-05,0.000139263,-0.000161819,0.000264496,-6.98304e-05,-0.912169,0.00645898,890,459,-0.781525,0.223086,21.7262,8.31104,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0718796,-0.0170495,-0.0298471,7.91808e-05,0.000166833,-0.000155996,0.000285042,-3.90288e-05,-0.922339,0.00691208,897,459,-0.782579,0.228197,21.5614,7.97453,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0714936,-0.0172109,-0.0305269,0.000110194,0.000208053,-0.000164905,0.000331134,-1.28875e-05,-0.929617,0.00727605,904,459,-0.780173,0.236506,21.4547,7.65317,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.071196,-0.0167333,-0.0328768,0.000165953,0.000239315,-0.000182571,0.000388853,1.64142e-05,-0.884534,0.00765266,911,459,-0.782416,0.237905,21.3591,7.33484,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0709229,-0.0165222,-0.0337459,0.000225156,0.000244271,-0.000190492,0.000425445,4.39815e-05,-0.810464,0.00807882,918,459,-0.781601,0.237456,21.2541,7.01711,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0707493,-0.0169126,-0.0334886,0.000249889,0.00021106,-0.000199609,0.000431025,2.99238e-05,-0.736918,0.00840131,925,459,-0.779056,0.236251,21.136,6.6972,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0705317,-0.0177403,-0.0318899,0.000235493,0.000131837,-0.000209332,0.000399317,-3.19875e-05,-0.664045,0.00825089,932,459,-0.773007,0.23916,21.0155,6.3784,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0705541,-0.0188985,-0.0305822,0.000191199,-1.9072e-05,-0.000219786,0.000329702,-0.000157575,-0.562308,0.00797629,939,459,-0.769901,0.246908,20.9111,6.08068,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0709097,-0.0190414,-0.0330152,0.000132722,-0.000194897,-0.000227828,0.000249518,-0.000311692,-0.473714,0.00784744,946,459,-0.778854,0.254306,20.836,5.77582,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0709934,-0.0186539,-0.0365883,7.70198e-05,-0.000405278,-0.000200155,0.000149263,-0.000477521,-0.346386,0.00822039,953,459,-0.787861,0.258197,20.7854,5.46741,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0702933,-0.0194371,-0.0358806,2.8161e-05,-0.000603575,-0.000149182,6.16177e-05,-0.000637032,-0.220618,0.00815259,960,459,-0.77893,0.261265,20.7604,5.15627,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0694257,-0.0200459,-0.035506,-6.60516e-06,-0.000795233,-8.01685e-05,1.46189e-06,-0.0008033,-0.100289,0.00811622,967,459,-0.769162,0.264982,20.7468,4.84558,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0689934,-0.0204792,-0.0346294,-3.55941e-05,-0.000929282,-1.26585e-05,-3.54149e-05,-0.000929461,-0.0141605,0.00758216,974,459,-0.762652,0.267659,20.7537,4.52325,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0698322,-0.0204866,-0.032715,-6.24244e-05,-0.000980265,3.20636e-05,-6.13057e-05,-0.000981383,0.034877,0.00802282,981,459,-0.766521,0.264651,20.7311,4.17466,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.070048,-0.0207318,-0.0322433,-8.52773e-05,-0.000987736,7.15533e-05,-7.96393e-05,-0.000993374,0.0786324,0.00786259,988,459,-0.767448,0.267576,20.7122,3.83199,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0707682,-0.0213106,-0.030553,-9.8959e-05,-0.000949597,0.000111579,-8.45667e-05,-0.00096399,0.12828,0.00776597,995,459,-0.770472,0.273774,20.7089,3.50055,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0710156,-0.0214759,-0.0320727,-0.000109231,-0.000889821,0.000141341,-8.44266e-05,-0.000914625,0.173724,0.00719595,1002,459,-0.776392,0.280868,20.7463,3.19843,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0714501,-0.0206571,-0.0338412,-0.000133497,-0.000793501,0.000160372,-9.6592e-05,-0.000830406,0.226181,0.0074463,1009,459,-0.785001,0.275835,20.8111,2.90078,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0710326,-0.0197181,-0.0365314,-0.000167037,-0.000675407,0.000144437,-0.000128866,-0.000713578,0.258368,0.00751066,1016,459,-0.787441,0.271897,20.8594,2.59315,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.070546,-0.0186016,-0.0399949,-0.000200913,-0.000548628,8.47645e-05,-0.000181351,-0.000568191,0.22682,0.00758827,1023,459,-0.791182,0.267476,20.891,2.27517,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0703696,-0.0186675,-0.0404936,-0.000227942,-0.000431258,1.24135e-05,-0.000227187,-0.000432014,0.0607543,0.00760528,1030,459,-0.790693,0.272682,20.9147,1.93125,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0699947,-0.0186284,-0.0394364,-0.00024908,-0.000330359,-5.93272e-05,-0.000217808,-0.000361631,-0.485103,0.00844815,1037,459,-0.784414,0.270605,20.9987,1.59485,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0703769,-0.0180818,-0.0392169,-0.000259727,-0.000276753,-0.000131294,-0.00013667,-0.00039981,-0.753023,0.00900151,1044,459,-0.787839,0.266677,21.0872,1.25794,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0709129,-0.0168591,-0.0425248,-0.000254366,-0.000283763,-0.000199248,-6.92743e-05,-0.000468854,-0.748581,0.0093898,1051,459,-0.801623,0.263617,21.1996,0.935762,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0712709,-0.0165107,-0.0437702,-0.000244661,-0.000299639,-0.000278427,7.63094e-06,-0.000551931,-0.736193,0.00950121,1058,459,-0.808325,0.262208,21.2999,0.622079,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0718967,-0.0179734,-0.0409164,-0.000232665,-0.000337483,-0.000352066,7.08715e-05,-0.00064102,-0.71151,0.00920439,1065,459,-0.806914,0.26641,21.3919,0.318022,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0723305,-0.020763,-0.0336019,-0.000222236,-0.00037838,-0.000385911,9.34211e-05,-0.000694036,-0.685592,0.00873468,1072,459,-0.791938,0.27169,21.511,0.0088183,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0734796,-0.0227467,-0.0262021,-0.000193321,-0.000449989,-0.000363955,6.42634e-05,-0.000707574,-0.6159,0.00804455,1079,459,-0.783852,0.269032,21.6605,-0.317128,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0740569,-0.0224609,-0.0257389,-0.000147861,-0.00052945,-0.000290603,8.98383e-06,-0.000686294,-0.494917,0.00759685,1086,459,-0.788149,0.262589,21.8282,-0.659474,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0736305,-0.0213474,-0.0277894,-0.000110517,-0.000553185,-0.000205932,-2.95322e-05,-0.00063417,-0.374683,0.00754979,1093,459,-0.789217,0.256043,21.9812,-0.997828,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0721127,-0.0202048,-0.0316107,-9.43868e-05,-0.000540966,-0.000152529,-4.72629e-05,-0.00058809,-0.299647,0.00788605,1100,459,-0.784288,0.260706,22.1319,-1.33217,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0717177,-0.0205379,-0.0304842,-0.000105064,-0.000488649,-0.000106484,-7.74864e-05,-0.000516227,-0.253416,0.00826244,1107,459,-0.777345,0.266003,22.3206,-1.67187,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0714253,-0.0209898,-0.0299812,-0.000119723,-0.000445459,-2.81972e-05,-0.0001173,-0.000447882,-0.085715,0.00873444,1114,459,-0.772804,0.26798,22.5143,-2.00266,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0718616,-0.0215886,-0.0289448,-0.000143826,-0.000386821,6.33453e-05,-0.000128304,-0.000402343,0.240298,0.0088401,1121,459,-0.773946,0.268522,22.7259,-2.33296,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.072678,-0.0213771,-0.0276767,-0.000186588,-0.000312439,0.00012266,-0.000111655,-0.000387373,0.548399,0.00780034,1128,459,-0.778499,0.261317,22.8691,-2.65907,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0728316,-0.0201874,-0.0264843,-0.000244245,-0.000219992,0.000110574,-0.000120882,-0.000343356,0.840014,0.00695711,1135,459,-0.777066,0.246978,23.0562,-2.98701,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0730185,-0.0187468,-0.0269384,-0.000303838,-0.000119196,5.16402e-05,-0.000105735,-0.000317299,1.3158,0.00686607,1142,459,-0.780359,0.235461,23.2475,-3.3175,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0734507,-0.0179967,-0.0265135,-0.000347147,-1.92565e-05,-1.23303e-05,-1.87935e-05,-0.00034761,-1.53326,0.00713287,1149,459,-0.78346,0.225545,23.4254,-3.64971,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0742915,-0.0186656,-0.0224722,-0.000355308,5.08647e-05,-6.66551e-05,6.15234e-05,-0.000365966,-1.41223,0.00722316,1156,459,-0.780564,0.223172,23.6192,-3.99194,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0747808,-0.0197102,-0.0191588,-0.000336088,7.52588e-05,-0.000121277,0.000108352,-0.000369182,-1.30441,0.00705244,1163,459,-0.775936,0.227346,23.8427,-4.32823,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0747096,-0.020475,-0.0185954,-0.000306737,6.89349e-05,-0.000174541,0.000137511,-0.000375312,-1.19643,0.00701179,1170,459,-0.773109,0.233601,24.0946,-4.65464,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.07461,-0.0201089,-0.021034,-0.000275187,2.63875e-05,-0.000226275,0.000147514,-0.000396313,-1.0793,0.007056,1177,459,-0.778313,0.231567,24.3414,-4.96021,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0754546,-0.0197095,-0.0194777,-0.000251617,-3.98139e-05,-0.000266889,0.000141416,-0.000432848,-0.974271,0.007568,1184,459,-0.781997,0.21739,24.6128,-5.30699,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0760435,-0.0202611,-0.0158984,-0.000236624,-0.000117087,-0.000312113,0.000140929,-0.000494639,-0.880001,0.00791836,1191,459,-0.777445,0.212481,24.9135,-5.65827,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0760387,-0.0205876,-0.0133706,-0.000237532,-0.0001983,-0.000374603,0.0001572,-0.000593032,-0.811557,0.00798348,1198,459,-0.769942,0.208456,25.2519,-6.00472,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0750803,-0.0213999,-0.0132165,-0.00024449,-0.000227016,-0.000416347,0.000180686,-0.000652191,-0.795889,0.00746933,1205,459,-0.759344,0.212875,25.5768,-6.32485,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0748721,-0.0219529,-0.0125699,-0.000252071,-0.000238305,-0.000440692,0.000195558,-0.000685934,-0.793207,0.0075433,1212,459,-0.754844,0.21492,25.8771,-6.64834,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0733807,-0.0180824,-0.0232739,0.000132103,0.000244494,-0.000658554,0.000849246,-0.00047265,-0.827961,0.0080727,778,466,-0.785491,0.179978,23.7422,13.2654,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0732392,-0.0174247,-0.0249033,0.000133854,0.000170343,-0.000681163,0.000833505,-0.000529309,-0.798787,0.00807357,785,466,-0.787231,0.174657,23.4447,12.9016,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0727739,-0.018306,-0.0224193,0.000142495,0.000123863,-0.000643563,0.00077681,-0.000510452,-0.778161,0.00829625,792,466,-0.77734,0.181745,23.2194,12.5807,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0726278,-0.0196037,-0.0178025,0.000164674,0.000127498,-0.000558226,0.000704621,-0.00041245,-0.768755,0.00825788,799,466,-0.766339,0.192371,23.0303,12.2762,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0726988,-0.0207558,-0.0139369,0.000179347,0.000170937,-0.000460937,0.000636098,-0.000285814,-0.780837,0.00804477,806,466,-0.758976,0.20409,22.832,11.9816,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0724373,-0.0211177,-0.0124169,0.000171479,0.000229911,-0.000376176,0.000578004,-0.000176614,-0.824153,0.00813913,813,466,-0.753053,0.212603,22.6422,11.6728,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0718593,-0.0201558,-0.0164792,0.000140665,0.000296407,-0.000299561,0.000528053,-9.09812e-05,-0.912559,0.00813411,820,466,-0.755402,0.213408,22.4927,11.3543,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0713967,-0.0186079,-0.0231256,0.000103017,0.000312175,-0.000229927,0.000460189,-4.49965e-05,-0.998832,0.00779961,827,466,-0.76445,0.213698,22.3541,11.0283,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0710903,-0.017693,-0.0269013,6.78014e-05,0.000308001,-0.00016958,0.000395702,-1.99e-05,-1.09351,0.00740242,834,466,-0.769191,0.213551,22.2041,10.6999,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0712634,-0.0175387,-0.0271903,2.76473e-05,0.000294482,-0.00011642,0.000338135,-1.60055e-05,-1.21206,0.00701102,841,466,-0.771504,0.214498,22.0188,10.3948,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0708842,-0.0176355,-0.0250898,-8.83941e-06,0.000280654,-7.22063e-05,0.000297664,-2.58498e-05,-1.33943,0.00704222,848,466,-0.76327,0.215732,21.8296,10.1009,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0705549,-0.017151,-0.0253589,-2.9725e-05,0.000252856,-3.06758e-05,0.000256148,-3.30167e-05,-1.4639,0.00731336,855,466,-0.760618,0.216829,21.636,9.79877,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0707342,-0.0176944,-0.0247941,-4.0513e-05,0.00019952,-7.51241e-06,0.000199755,-4.07479e-05,-1.53954,0.00753851,862,466,-0.761044,0.223679,21.4457,9.48978,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0712697,-0.0185609,-0.0242789,-4.09842e-05,0.000141104,-2.40791e-05,0.000144234,-4.41145e-05,-1.44152,0.00739146,869,466,-0.764972,0.229768,21.2737,9.174,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0719669,-0.018678,-0.0259028,-2.26788e-05,8.23373e-05,-7.156e-05,0.000118587,-5.89285e-05,-1.10191,0.00734272,876,466,-0.775098,0.225641,21.1075,8.86108,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0724844,-0.0183305,-0.0269568,1.18636e-05,4.05014e-05,-0.000127474,0.000154458,-0.000102094,-0.841327,0.00736944,883,466,-0.782383,0.21795,20.9438,8.54218,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0720334,-0.0175291,-0.0295686,4.36374e-05,3.20115e-05,-0.000162021,0.00019995,-0.000124301,-0.767467,0.00728706,890,466,-0.783744,0.223101,20.7769,8.22231,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0717142,-0.0173384,-0.0305731,6.42069e-05,5.47147e-05,-0.00016732,0.000226848,-0.000107926,-0.771219,0.00732261,897,466,-0.782893,0.23259,20.6117,7.89165,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0712619,-0.0173921,-0.0317506,9.21807e-05,8.98851e-05,-0.000177946,0.000268983,-8.6917e-05,-0.782173,0.00760434,904,466,-0.780996,0.243021,20.4936,7.57456,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0709003,-0.016964,-0.0337366,0.000143319,0.000114548,-0.000190733,0.000320208,-6.23415e-05,-0.747758,0.00788963,911,466,-0.781813,0.244572,20.3941,7.25872,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.070637,-0.0172773,-0.0331919,0.000201655,0.000119769,-0.000197286,0.000362201,-4.07774e-05,-0.683084,0.00807276,918,466,-0.777856,0.246956,20.2911,6.94413,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.070417,-0.0176952,-0.0329582,0.00022917,0.000100477,-0.000206936,0.000381533,-5.18863e-05,-0.634663,0.00823675,925,466,-0.774924,0.248034,20.178,6.62413,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0702594,-0.0189868,-0.0305513,0.000212479,5.46108e-05,-0.00021675,0.000364221,-9.71305e-05,-0.610776,0.00798941,932,466,-0.767503,0.252467,20.0611,6.31033,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0702974,-0.020213,-0.0288725,0.000163126,-3.53542e-05,-0.000227701,0.000312273,-0.000184502,-0.579893,0.00769822,939,466,-0.76365,0.258873,19.9566,6.01451,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0706815,-0.0200557,-0.0305917,0.000101389,-0.000143118,-0.000236972,0.000245784,-0.000287514,-0.547256,0.00767387,946,466,-0.771294,0.260042,19.8821,5.71211,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0706397,-0.0190732,-0.0350161,4.33945e-05,-0.000274969,-0.000218394,0.000154462,-0.000386036,-0.470477,0.00803924,953,466,-0.781096,0.258664,19.8269,5.40982,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0698605,-0.0193624,-0.0358591,-7.69145e-06,-0.00040276,-0.000180801,6.25592e-05,-0.00047301,-0.370599,0.00797666,960,466,-0.775069,0.261585,19.8004,5.10383,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0688486,-0.0195769,-0.0377633,-4.59554e-05,-0.000527712,-0.000130496,-1.28782e-05,-0.000560789,-0.248244,0.00807987,967,466,-0.769187,0.264922,19.7864,4.80159,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0684238,-0.019661,-0.0385323,-7.4589e-05,-0.000614224,-8.4723e-05,-6.16001e-05,-0.000627213,-0.152126,0.00764995,974,466,-0.766694,0.267764,19.7891,4.48508,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0691692,-0.0192713,-0.0389131,-9.68186e-05,-0.000645152,-5.48314e-05,-9.13894e-05,-0.000650581,-0.0986944,0.00779162,981,466,-0.775136,0.265369,19.7671,4.15263,20.4106,3.85475
