 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0209022,-0.0253026,-0.0108876,7.32536e-05,-0.000756616,0.000129864,9.31009e-05,-0.000776463,0.151658,0.00752005,1142,445,-0.224579,0.263146,25.9216,-3.33916,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0202719,-0.0259869,-0.00810784,-3.62233e-06,-0.000737788,3.00108e-05,-2.39763e-06,-0.000739013,0.0407867,0.00742257,1149,445,-0.210653,0.257454,26.1369,-3.69923,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0202911,-0.0272492,-0.00544039,-7.04919e-05,-0.000767182,-2.81607e-05,-6.93554e-05,-0.000768318,-0.0403331,0.00739456,1156,445,-0.203112,0.25732,26.3508,-4.04352,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0215745,-0.0269791,-0.0148421,2.62102e-06,0.000182393,-0.0001402,0.000259047,-7.40328e-05,-1.07045,0.00771944,995,452,-0.242026,0.298935,22.2056,3.5515,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0218302,-0.0280844,-0.0122428,3.18787e-05,0.000170181,-0.000190808,0.000303982,-0.000101922,-0.959243,0.00720299,1002,452,-0.238067,0.303457,22.2318,3.25115,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0219238,-0.0282655,-0.013167,5.34759e-05,0.000138169,-0.000232855,0.000332497,-0.000140852,-0.875344,0.00777094,1009,452,-0.24108,0.30725,22.2945,2.9601,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0219121,-0.0274666,-0.0150587,6.15203e-05,9.16235e-05,-0.000278788,0.000355766,-0.000202622,-0.812367,0.00787068,1016,452,-0.245685,0.304353,22.3365,2.64275,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0221245,-0.0264995,-0.0174719,5.37783e-05,5.00196e-05,-0.000328785,0.000380689,-0.000276891,-0.78254,0.0081278,1023,452,-0.253864,0.300714,22.3735,2.32359,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0219856,-0.0258133,-0.0182622,3.60451e-05,-1.90802e-05,-0.000354755,0.000364307,-0.000347342,-0.746629,0.00763994,1030,452,-0.25462,0.296437,22.4165,1.97681,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0215573,-0.0261697,-0.0155688,1.04338e-05,-0.000111045,-0.00034358,0.000298602,-0.000399213,-0.69791,0.00826674,1037,452,-0.243711,0.292656,22.5185,1.63771,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0211244,-0.0265416,-0.0128385,-2.92764e-05,-0.000226368,-0.000313721,0.000201012,-0.000456656,-0.633219,0.00872084,1044,452,-0.23259,0.288581,22.6164,1.30429,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0208869,-0.0272287,-0.0109756,-7.22017e-05,-0.000354496,-0.000274374,9.52021e-05,-0.0005219,-0.547834,0.00889759,1051,452,-0.225362,0.289157,22.7338,0.978003,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0210223,-0.028535,-0.00836459,-0.000115203,-0.000496532,-0.000241056,1.47682e-06,-0.000613212,-0.450797,0.00861305,1058,452,-0.219654,0.290389,22.8366,0.656867,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0216167,-0.0297349,-0.00463141,-0.000145487,-0.000623039,-0.00018729,-8.0797e-05,-0.000687728,-0.33257,0.00823897,1065,452,-0.215684,0.289038,22.937,0.335403,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.022166,-0.0301349,-0.00285504,-0.000154253,-0.00072916,-9.11073e-05,-0.00014016,-0.000743252,-0.153465,0.00784188,1072,452,-0.216403,0.289321,23.0555,0.0172547,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0222207,-0.0295456,-0.00511698,-0.000141096,-0.000818787,3.03444e-05,-0.00013974,-0.000820143,0.0446571,0.00743061,1079,452,-0.22273,0.294279,23.2022,-0.305495,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0221908,-0.0291276,-0.00825882,-0.000113115,-0.000877604,0.00015974,-8.10795e-05,-0.000909639,0.19792,0.00724018,1086,452,-0.230322,0.298057,23.3686,-0.636034,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.022243,-0.0291919,-0.0097047,-6.54618e-05,-0.000866213,0.00025159,7.02433e-06,-0.000938699,0.280515,0.00733204,1093,452,-0.234247,0.297876,23.5145,-0.967636,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0227201,-0.0294934,-0.00777054,-1.13684e-05,-0.000820581,0.000315432,9.70591e-05,-0.000929008,0.33109,0.00750095,1100,452,-0.233642,0.288755,23.651,-1.30193,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0228468,-0.0295877,-0.00570363,4.14882e-05,-0.000774553,0.000358706,0.000176745,-0.00090981,0.360584,0.00791345,1107,452,-0.229285,0.278549,23.8321,-1.64726,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0224323,-0.029217,-0.00664744,9.87581e-05,-0.000725266,0.000394321,0.000257047,-0.000883555,0.381731,0.00803472,1114,452,-0.227624,0.27881,24.0341,-1.98276,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0216072,-0.0279375,-0.00863197,0.000143081,-0.000691088,0.00040401,0.000306672,-0.000854678,0.384738,0.00805323,1121,452,-0.225028,0.276225,24.2584,-2.31378,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.021299,-0.0268656,-0.0108461,0.000156423,-0.000681541,0.000364357,0.00029269,-0.000817808,0.357889,0.00748623,1128,452,-0.228082,0.275386,24.4567,-2.63695,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0209348,-0.026134,-0.010997,0.000132627,-0.00066174,0.000268891,0.000215086,-0.000744199,0.297559,0.00667205,1135,452,-0.225143,0.271959,24.6423,-2.9705,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0206689,-0.0258321,-0.0112718,7.98295e-05,-0.000633767,0.000156032,0.000112455,-0.000666393,0.206126,0.00698058,1142,452,-0.223286,0.270045,24.8345,-3.30637,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0203775,-0.0261738,-0.00924862,1.74158e-05,-0.000612415,6.41729e-05,2.38878e-05,-0.000618887,0.100513,0.00710739,1149,452,-0.214846,0.265356,25.0395,-3.65272,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0205971,-0.026673,-0.00834574,-3.4617e-05,-0.000631365,1.12693e-05,-3.44042e-05,-0.000631578,0.0188755,0.00715748,1156,452,-0.214213,0.262803,25.2424,-3.98504,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0215307,-0.027533,-0.00668509,-6.61142e-05,-0.000676384,-7.28932e-06,-6.60271e-05,-0.000676472,-0.0119421,0.00705293,1163,452,-0.218532,0.267148,25.4671,-4.3188,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0222109,-0.0281603,-0.00672544,-8.63937e-05,-0.000719597,-2.84487e-05,-8.51181e-05,-0.000720873,-0.044808,0.00693133,1170,452,-0.22503,0.277359,25.7085,-4.64709,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0225399,-0.0272728,-0.0109146,-7.08922e-05,-0.000737025,-2.4462e-05,-6.99951e-05,-0.000737922,-0.0366566,0.00695713,1177,452,-0.239882,0.289285,25.9445,-4.96554,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0228046,-0.0266109,-0.0110784,-2.96341e-05,-0.000705341,2.15491e-05,-2.89476e-05,-0.000706028,0.031848,0.00748011,1184,452,-0.243034,0.283191,26.2262,-5.30317,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0236279,-0.0256382,-0.022537,-0.000272769,0.000762605,-1.65885e-05,0.000762871,-0.000273035,-1.55478,0.00705621,848,459,-0.279609,0.310203,23.2192,10.2691,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0237641,-0.0255161,-0.0209699,-0.000239589,0.000677794,5.25981e-05,0.0006808,-0.000242595,1.51371,0.00752938,855,459,-0.277733,0.302058,23.0254,9.94904,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0245428,-0.0263251,-0.018515,-0.000172227,0.000520202,0.000110319,0.000537353,-0.000189378,1.41656,0.00770605,862,459,-0.280092,0.296564,22.8427,9.63643,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0247563,-0.0272318,-0.016125,-7.61719e-05,0.000329568,0.000129195,0.000367214,-0.000113817,1.28726,0.0077034,869,459,-0.276857,0.294988,22.6804,9.3258,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0253156,-0.0282219,-0.0141154,4.02499e-05,0.00011039,0.000127832,0.000207876,-5.72358e-05,0.919276,0.00696118,876,459,-0.27792,0.299386,22.5141,9.02522,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0250649,-0.0280877,-0.0157583,0.000159623,-9.99585e-05,0.000137383,0.000218829,-0.000159164,0.406903,0.00650278,883,459,-0.279018,0.305689,22.3552,8.71159,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0246209,-0.0269707,-0.0197507,0.000270843,-0.000291658,0.000164803,0.000315571,-0.000336386,0.265019,0.00644044,890,459,-0.283626,0.310951,22.1825,8.38029,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0244756,-0.0264868,-0.0216858,0.000362422,-0.000426938,0.000200161,0.000410276,-0.000474792,0.234675,0.00684694,897,459,-0.286648,0.315178,22.02,8.04012,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0241087,-0.0265433,-0.0215173,0.000421841,-0.000539232,0.000216406,0.000468322,-0.000585712,0.211569,0.00721711,904,459,-0.282747,0.319965,21.9121,7.71604,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0230876,-0.0263762,-0.022398,0.000455461,-0.000604253,0.000214413,0.000497199,-0.000645992,0.19226,0.00762431,911,459,-0.274561,0.320794,21.8218,7.39726,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0217746,-0.0264759,-0.0220495,0.00046469,-0.000627513,0.000224963,0.000509211,-0.000672034,0.19538,0.007938,918,459,-0.260717,0.322629,21.7255,7.0775,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0211466,-0.0268487,-0.0201349,0.000446864,-0.000578821,0.000241149,0.000500731,-0.000632688,0.219771,0.00829267,925,459,-0.250125,0.321045,21.6098,6.74945,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0209948,-0.0270372,-0.018484,0.000396989,-0.000459844,0.000241555,0.000460396,-0.00052325,0.256701,0.00821567,932,459,-0.244922,0.319375,21.489,6.42235,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0214652,-0.0275943,-0.0176688,0.00031903,-0.000329874,0.000212314,0.000382323,-0.000393167,0.289723,0.00805836,939,459,-0.247667,0.322111,21.3815,6.1202,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0216723,-0.0271343,-0.0202741,0.000238621,-0.000223223,0.000146133,0.000280975,-0.000265577,0.282103,0.0080957,946,459,-0.255652,0.317155,21.3087,5.81679,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0218923,-0.0270733,-0.019744,0.000168577,-0.000117315,0.00010098,0.000200647,-0.000149385,0.307511,0.0084518,953,459,-0.256571,0.309079,21.2512,5.50647,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.022137,-0.027238,-0.0184991,0.000100213,-2.80369e-05,8.24716e-05,0.000140556,-6.838e-05,0.45495,0.00818805,960,459,-0.256075,0.304191,21.2166,5.18831,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.022144,-0.0273609,-0.0177407,3.37459e-05,3.96753e-05,6.6521e-05,0.000103298,-2.98764e-05,0.807667,0.00784755,967,459,-0.254337,0.301543,21.1941,4.87239,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.021568,-0.0261755,-0.0231412,-1.03246e-05,0.000116402,3.59694e-05,0.000125899,-1.98222e-05,1.31264,0.00721115,974,459,-0.26147,0.302936,21.2122,4.55065,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.021262,-0.0255347,-0.0252976,-1.54594e-05,0.000225537,-7.41514e-07,0.00022554,-1.54617e-05,-1.56772,0.00770977,981,459,-0.263736,0.302626,21.2073,4.20704,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0212637,-0.0259222,-0.0224083,6.7304e-06,0.000301988,-2.78219e-05,0.000304587,4.13165e-06,-1.47766,0.00770701,988,459,-0.257051,0.302522,21.1874,3.85825,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0214867,-0.0267711,-0.0174152,3.40162e-05,0.000321225,-5.03049e-05,0.000329781,2.54602e-05,-1.40232,0.00773339,995,459,-0.247395,0.301732,21.1848,3.52283,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0215864,-0.027778,-0.0140927,5.52346e-05,0.000276456,-8.10505e-05,0.000302973,2.8718e-05,-1.25461,0.00712418,1002,459,-0.240259,0.304966,21.2174,3.21718,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0215939,-0.0277435,-0.0144961,6.75336e-05,0.000214681,-0.000116662,0.000279031,3.18325e-06,-1.06673,0.00734867,1009,459,-0.241253,0.305004,21.2849,2.92326,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0215655,-0.0275857,-0.0153691,6.76294e-05,0.000143017,-0.000160365,0.000270058,-5.94122e-05,-0.900827,0.00743336,1016,459,-0.243063,0.304843,21.3271,2.61821,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0216428,-0.0269981,-0.0171523,5.24399e-05,7.55641e-05,-0.000205457,0.000269784,-0.00014178,-0.813506,0.00755533,1023,459,-0.24823,0.301071,21.3512,2.30161,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0216083,-0.0272179,-0.0161274,2.81931e-05,-1.43637e-05,-0.000228513,0.000236416,-0.000222587,-0.738974,0.00755914,1030,459,-0.245398,0.302917,21.372,1.95654,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0210055,-0.0263888,-0.0162262,-1.21779e-06,-0.000116762,-0.000222123,0.000170524,-0.000288503,-0.658172,0.00838064,1037,459,-0.239986,0.298945,21.4603,1.61224,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0208003,-0.0260622,-0.0146513,-4.10551e-05,-0.00022823,-0.000200537,8.66579e-05,-0.000355943,-0.567078,0.00878842,1044,459,-0.234204,0.292539,21.5535,1.27556,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0206905,-0.0262368,-0.013726,-8.1816e-05,-0.000343653,-0.000171668,3.1582e-06,-0.000428627,-0.459632,0.0090239,1051,459,-0.230749,0.291469,21.6673,0.958058,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0207889,-0.0277204,-0.010667,-0.000120459,-0.000466379,-0.000150529,-6.41284e-05,-0.00052271,-0.358085,0.00905783,1058,459,-0.223557,0.293724,21.7651,0.655543,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0212986,-0.0293158,-0.00586471,-0.000147626,-0.000577637,-0.000118296,-0.000117231,-0.000608032,-0.251499,0.00874019,1065,459,-0.215992,0.293245,21.8566,0.349145,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0218763,-0.0306408,-0.00192536,-0.000153556,-0.000670538,-5.27173e-05,-0.000148235,-0.000675859,-0.100592,0.00829761,1072,459,-0.211265,0.29488,21.9793,0.0314824,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.022538,-0.0305489,-0.00287295,-0.00013646,-0.000746649,3.38899e-05,-0.000134583,-0.000748526,0.0553133,0.00762551,1079,459,-0.220053,0.298597,22.1446,-0.300154,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0227568,-0.0293939,-0.00761185,-0.000103963,-0.000793687,0.000130345,-8.01526e-05,-0.000817497,0.180683,0.00725833,1086,459,-0.234314,0.298372,22.3228,-0.639884,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0225968,-0.0284456,-0.0118348,-5.71543e-05,-0.000787367,0.000201891,-5.05263e-06,-0.000839469,0.252558,0.00720816,1093,459,-0.243536,0.296694,22.4762,-0.969038,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0228277,-0.0282679,-0.0113001,-8.39715e-06,-0.000745663,0.000249529,6.81161e-05,-0.000822177,0.297528,0.00754716,1100,459,-0.24433,0.28963,22.6045,-1.29455,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0229555,-0.0286634,-0.00805347,3.85983e-05,-0.000694358,0.000285357,0.000136593,-0.000792352,0.330792,0.00805065,1107,459,-0.236921,0.279851,22.7862,-1.62854,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0230806,-0.0291454,-0.00716809,8.94556e-05,-0.000636813,0.000317157,0.000208457,-0.000755814,0.358958,0.00816354,1114,459,-0.2355,0.278983,22.9757,-1.95784,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0225649,-0.0287625,-0.00850892,0.000130941,-0.000588001,0.000334171,0.000262275,-0.000719336,0.37447,0.00809987,1121,459,-0.233804,0.276033,23.2002,-2.29197,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0220407,-0.0276527,-0.0115051,0.000147029,-0.000554195,0.00030967,0.000264203,-0.000671369,0.361735,0.00711879,1128,459,-0.236762,0.276201,23.3623,-2.62168,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0210727,-0.0270576,-0.0112414,0.000129346,-0.000514665,0.000230955,0.000203608,-0.000588926,0.311101,0.00648483,1135,459,-0.226868,0.277305,23.5619,-2.94847,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0206362,-0.0261962,-0.0124477,8.44386e-05,-0.000478182,0.000134745,0.000115044,-0.000508788,0.22335,0.00661867,1142,459,-0.226081,0.277002,23.7606,-3.27486,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0206107,-0.0257446,-0.0133897,3.17475e-05,-0.000455347,5.62288e-05,3.81542e-05,-0.000461754,0.113449,0.00690313,1149,459,-0.228411,0.275142,23.9449,-3.60232,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0212208,-0.0259938,-0.0118796,-1.17832e-05,-0.000465115,1.21928e-05,-1.14555e-05,-0.000465443,0.02687,0.00715631,1156,459,-0.230188,0.270842,24.1443,-3.93822,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.021867,-0.0267826,-0.00953282,-4.02354e-05,-0.000491023,-4.7694e-06,-4.01849e-05,-0.000491073,-0.0105786,0.00716242,1163,459,-0.22987,0.270086,24.3677,-4.26982,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0223335,-0.0278003,-0.00778051,-6.09334e-05,-0.000511254,-2.46453e-05,-5.95886e-05,-0.000512599,-0.0545114,0.0072077,1170,459,-0.229322,0.276689,24.6131,-4.59757,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.022682,-0.0272577,-0.0105732,-5.47503e-05,-0.000512277,-2.49281e-05,-5.33962e-05,-0.000513631,-0.0542704,0.0072369,1177,459,-0.240398,0.283589,24.8558,-4.91379,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0232287,-0.0271371,-0.00956569,-3.07402e-05,-0.000479357,9.17967e-06,-3.05525e-05,-0.000479545,0.0204507,0.00765144,1184,459,-0.242972,0.280421,25.131,-5.26323,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0232069,-0.0275224,-0.00707032,-3.06529e-06,-0.000422964,6.62384e-05,7.13587e-06,-0.000433165,0.152806,0.00788604,1191,459,-0.235741,0.277777,25.4392,-5.61449,25.6705,-5.90935
10.703,27.739,-1.76871,-0.023219,-0.0284053,-0.00300434,3.07741e-05,-0.000303794,0.000154933,9.14995e-05,-0.000364519,0.373544,0.00780715,1198,459,-0.224273,0.273698,25.7762,-5.95755,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0224563,-0.0290223,-0.00205208,6.40667e-05,-8.26332e-05,0.0002533,0.000254423,-0.000272989,0.644464,0.00720173,1205,459,-0.213716,0.273447,26.0987,-6.28082,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0213035,-0.0277313,-0.0083178,9.96173e-05,0.000220628,0.000352063,0.000517347,-0.000197102,0.870497,0.00718968,1212,459,-0.219845,0.273691,26.4157,-6.6042,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0233202,-0.0268161,-0.0168157,0.000339408,-0.00108345,-0.000505969,0.000500982,-0.00124503,-0.309101,0.00822049,778,466,-0.264006,0.296335,24.2241,13.2951,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0232341,-0.0269664,-0.0175761,0.000253883,-0.00106035,-0.000524375,0.000437464,-0.00124393,-0.336759,0.00814198,785,466,-0.264559,0.295939,23.9247,12.9382,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0231816,-0.0272397,-0.017388,0.00017364,-0.000954786,-0.000498804,0.000362515,-0.00114366,-0.361972,0.00824241,792,466,-0.263641,0.299032,23.6999,12.6207,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.023332,-0.0278986,-0.0155324,0.000105522,-0.000743915,-0.00043534,0.000289003,-0.000927396,-0.398874,0.0081038,799,466,-0.26133,0.301287,23.5134,12.3259,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0235368,-0.0290487,-0.0120522,3.84727e-05,-0.00048856,-0.000358424,0.000219826,-0.000669913,-0.468415,0.00779265,806,466,-0.256152,0.305245,23.3148,12.041,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0235106,-0.0302986,-0.00876957,-2.9841e-05,-0.000225718,-0.000297253,0.000185192,-0.000440751,-0.62626,0.00788742,813,466,-0.249017,0.315402,23.1198,11.7396,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0232053,-0.0294927,-0.0115222,-0.000103318,7.30371e-06,-0.000240546,0.000198817,-0.000294831,-0.898403,0.00804516,820,466,-0.251729,0.318946,22.9655,11.4149,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0231081,-0.0284689,-0.0142869,-0.000172512,0.000184103,-0.000179656,0.000258916,-0.000247325,-1.17621,0.00785529,827,466,-0.256663,0.318818,22.8167,11.0804,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0231775,-0.0271116,-0.0180071,-0.000213893,0.00034672,-0.000123077,0.000372551,-0.000239724,-1.36393,0.00756152,834,466,-0.265368,0.315759,22.6633,10.7459,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0236541,-0.0265632,-0.019245,-0.000234697,0.000445639,-6.62944e-05,0.000452039,-0.000241097,-1.47456,0.00709095,841,466,-0.272871,0.31141,22.4771,10.443,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0236689,-0.0266819,-0.0184206,-0.000237555,0.000470562,-1.28814e-05,0.000470796,-0.000237789,-1.55261,0.00707496,848,466,-0.271297,0.309816,22.2866,10.1588,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.023765,-0.026608,-0.0170813,-0.000209662,0.00042698,4.14401e-05,0.000429666,-0.000212348,1.50607,0.00732661,855,466,-0.26945,0.303651,22.0865,9.86426,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0243223,-0.0270433,-0.0150915,-0.000152042,0.000340272,8.42033e-05,0.000354275,-0.000166046,1.406,0.00751295,862,466,-0.270653,0.297881,21.8906,9.55885,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.024927,-0.0279611,-0.0128662,-7.42209e-05,0.000234423,9.66676e-05,0.000262199,-0.000101998,1.29099,0.00738711,869,466,-0.271665,0.296966,21.7156,9.24272,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0254588,-0.0280524,-0.0148964,1.75057e-05,0.000100981,9.18144e-05,0.000160099,-4.16126e-05,0.998729,0.00730427,876,466,-0.281265,0.301015,21.5519,8.92305,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0254929,-0.0278055,-0.0170077,0.000114537,-3.41246e-05,9.06458e-05,0.000157432,-7.70189e-05,0.441985,0.00729819,883,466,-0.286259,0.306534,21.3948,8.5981,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0248211,-0.0265594,-0.0205582,0.000209754,-0.00015814,0.00010053,0.000235432,-0.000183818,0.250082,0.00722822,890,466,-0.287647,0.308679,21.232,8.27718,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0244275,-0.0252566,-0.0235775,0.000289605,-0.000239359,0.000120122,0.000315605,-0.000265359,0.213162,0.00726471,897,466,-0.290731,0.306218,21.0716,7.94659,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0240638,-0.0251496,-0.0240718,0.000341839,-0.000302842,0.00013151,0.000367634,-0.000328637,0.193685,0.0075387,904,466,-0.288362,0.30995,20.9519,7.62972,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0232467,-0.0253351,-0.0241768,0.000371764,-0.000336244,0.000134856,0.00039658,-0.000361061,0.181986,0.00785178,911,466,-0.280481,0.313663,20.8542,7.31465,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0223805,-0.0259035,-0.0238107,0.000383137,-0.00034446,0.000148441,0.000412256,-0.000373579,0.193706,0.00801459,918,466,-0.270992,0.320856,20.7577,7.00129,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0216645,-0.0261384,-0.0233204,0.000371282,-0.000301444,0.00016407,0.000409164,-0.000339325,0.22691,0.00829834,925,466,-0.262832,0.325111,20.6495,6.67326,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.021601,-0.0265989,-0.0207109,0.000329507,-0.000207791,0.000167949,0.000377684,-0.000255968,0.279357,0.00812701,932,466,-0.256308,0.323095,20.5318,6.34847,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.021888,-0.0268744,-0.0188849,0.000264517,-0.000105261,0.000150758,0.00031819,-0.000158934,0.342029,0.00784876,939,466,-0.25499,0.318723,20.4252,6.04393,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0219234,-0.0265502,-0.0195717,0.00019969,-2.17651e-05,0.000107347,0.000243182,-6.52578e-05,0.384948,0.00788051,946,466,-0.256891,0.310876,20.3531,5.74229,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0216626,-0.0263203,-0.0208772,0.000146268,5.67723e-05,8.13986e-05,0.000194408,8.63255e-06,0.534077,0.00821058,953,466,-0.257263,0.306748,20.2959,5.44231,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0218037,-0.026552,-0.0200104,9.60243e-05,0.000118503,7.8449e-05,0.000186514,2.80138e-05,0.85655,0.00799651,960,466,-0.256641,0.305188,20.258,5.13109,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0218038,-0.0266325,-0.0198926,4.88312e-05,0.000160886,7.28042e-05,0.000196725,1.29918e-05,1.11335,0.00777389,967,466,-0.256361,0.304121,20.2313,4.82047,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0217231,-0.0263091,-0.0224804,2.00425e-05,0.00020528,4.75892e-05,0.000216791,8.5317e-06,1.33348,0.00720276,974,466,-0.261664,0.305594,20.2337,4.50628,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0217009,-0.0255158,-0.0246832,2.04168e-05,0.000267806,1.70127e-05,0.00026897,1.92524e-05,1.50246,0.00740501,981,466,-0.266861,0.301883,20.2226,4.17636,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0218045,-0.025718,-0.0224042,3.93833e-05,0.0003028,4.90116e-06,0.000302892,3.92921e-05,1.5522,0.00755735,988,466,-0.262625,0.299782,20.2,3.83855,20.3927,3.52222
