 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0116552,0.00260311,-0.0388519,-0.00030532,-0.000553774,0.000132386,-0.000248002,-0.000611091,0.408591,0.00670498,1142,445,-0.216551,0.0641184,26.0493,-3.54678,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0121264,0.00234965,-0.0359586,-0.000377796,-0.000662211,0.000101263,-0.000345426,-0.000694581,0.309394,0.00665818,1149,445,-0.213829,0.0578957,26.2529,-3.91548,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0127744,0.00283394,-0.0351285,-0.000433378,-0.000790557,8.34797e-05,-0.00041483,-0.000809105,0.21863,0.00649587,1156,445,-0.218509,0.0517327,26.462,-4.27888,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.00579709,-0.00580152,-0.0542105,-0.000229317,-0.000864532,-0.000246209,-0.000145062,-0.000948787,-0.329717,0.00739536,995,452,-0.184298,0.205383,22.422,3.42632,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.00643422,-0.00695673,-0.052079,-0.000206713,-0.00103653,-0.000292352,-0.000114061,-0.00112918,-0.306909,0.00691938,1002,452,-0.185803,0.208341,22.4445,3.13089,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00681797,-0.00580929,-0.0546038,-0.000206096,-0.00118672,-0.000329439,-0.0001057,-0.00128711,-0.295807,0.00737141,1009,452,-0.196574,0.204174,22.5061,2.8296,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.00681314,-0.00485214,-0.0564351,-0.000224184,-0.00127237,-0.000384452,-9.82944e-05,-0.00139826,-0.316448,0.00738272,1016,452,-0.20179,0.19825,22.5475,2.51193,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.00669622,-0.00320917,-0.0601668,-0.000256293,-0.00127096,-0.000467459,-7.37676e-05,-0.00145348,-0.372259,0.00766681,1023,452,-0.210794,0.19329,22.5891,2.18746,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00734157,-0.00394336,-0.0592718,-0.000301779,-0.00117677,-0.000548402,-3.77433e-05,-0.00144081,-0.44871,0.00718455,1030,452,-0.215466,0.196468,22.6212,1.85278,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.00801231,-0.00504183,-0.0555511,-0.000364594,-0.00104994,-0.00059588,-1.98829e-05,-0.00139465,-0.524454,0.00766106,1037,452,-0.213257,0.191835,22.7102,1.52394,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.00790934,-0.00504335,-0.0540853,-0.000435076,-0.000923532,-0.000599537,-3.19308e-05,-0.00132668,-0.59198,0.0079305,1044,452,-0.209133,0.182377,22.8061,1.19496,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.00745534,-0.00421612,-0.0534563,-0.000488659,-0.000810626,-0.000571154,-5.62355e-05,-0.00124305,-0.648033,0.00809038,1051,452,-0.203922,0.171778,22.9269,0.856258,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00750449,-0.00359007,-0.05235,-0.000537317,-0.000670206,-0.000557786,-4.20319e-05,-0.00116549,-0.726117,0.00786132,1058,452,-0.202334,0.157487,23.0323,0.520155,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00816611,-0.00366204,-0.0505442,-0.000579388,-0.000526257,-0.000540529,-1.1641e-05,-0.001094,-0.809952,0.0075375,1065,452,-0.204908,0.151965,23.1339,0.190313,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00935545,-0.00396904,-0.0479882,-0.000601655,-0.000366606,-0.000484452,1.43729e-05,-0.000982634,-0.904396,0.00714363,1072,452,-0.210762,0.149793,23.2443,-0.131148,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0102676,-0.00354652,-0.0478749,-0.000579307,-0.000255021,-0.000368497,-1.45718e-05,-0.000819756,-0.992656,0.00684715,1079,452,-0.220242,0.150241,23.3789,-0.458042,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.010948,-0.0031884,-0.0485278,-0.000522096,-0.000166275,-0.000217598,-6.31144e-05,-0.000625257,-1.12809,0.00685083,1086,452,-0.229231,0.149045,23.5345,-0.794916,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.011173,-0.00308014,-0.0478256,-0.000470966,-0.000110129,-0.000111608,-7.83988e-05,-0.000502697,-1.2938,0.00713316,1093,452,-0.230106,0.141697,23.6756,-1.13344,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0112092,-0.00237946,-0.0472167,-0.00043325,-0.00010908,-3.9861e-05,-0.000104251,-0.000438079,-1.45023,0.0072234,1100,452,-0.229499,0.127664,23.8176,-1.4758,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0113679,-0.00170524,-0.0448717,-0.000394668,-0.000148729,2.59333e-05,-0.000146024,-0.000397372,1.46687,0.00739892,1107,452,-0.225723,0.113375,23.9975,-1.8335,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0117092,-0.00101242,-0.0435435,-0.000333131,-0.000222718,0.000100558,-0.000163208,-0.00039264,1.03644,0.00727758,1114,452,-0.226491,0.109022,24.1886,-2.18213,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0116848,-3.68445e-05,-0.0427658,-0.000281194,-0.000316156,0.000180422,-0.000117408,-0.000479942,0.737104,0.00709885,1121,452,-0.225136,0.102974,24.4011,-2.51756,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0113348,0.000669131,-0.0439366,-0.00025661,-0.00041753,0.000233383,-9.02063e-05,-0.000583933,0.619401,0.00646836,1128,452,-0.225483,0.102113,24.5981,-2.83863,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0106819,0.00176398,-0.0450003,-0.000263771,-0.000520242,0.000228025,-0.000130397,-0.000653616,0.529251,0.00573712,1135,452,-0.22267,0.0940616,24.7873,-3.17002,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0109838,0.00202067,-0.0430779,-0.000299411,-0.000595685,0.000201012,-0.000197847,-0.000697248,0.467847,0.00612622,1142,452,-0.221057,0.0827613,24.9709,-3.50662,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0114438,0.00208398,-0.0407404,-0.000354254,-0.00065422,0.000173118,-0.000275186,-0.000733289,0.428438,0.00638859,1149,452,-0.219755,0.0711021,25.1675,-3.85561,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0124422,0.00250654,-0.0389442,-0.000399088,-0.000730537,0.00015686,-0.000336625,-0.000793,0.378963,0.00647178,1156,452,-0.225337,0.0622833,25.3612,-4.20433,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0130371,0.00346245,-0.039587,-0.000410817,-0.00082309,0.000146467,-0.00036408,-0.000869826,0.30888,0.00624116,1163,452,-0.23373,0.0607695,25.5914,-4.55628,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0130834,0.00466274,-0.0416132,-0.000397655,-0.0009283,0.000117205,-0.00037292,-0.000953034,0.207985,0.006109,1170,452,-0.240605,0.0627383,25.8409,-4.90212,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0132319,0.0058448,-0.0436811,-0.000365153,-0.00104837,7.19309e-05,-0.000357662,-0.00105586,0.103767,0.00612812,1177,452,-0.248497,0.0592499,26.0762,-5.22146,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0139103,0.00594796,-0.040699,-0.000325115,-0.00117415,7.55136e-06,-0.000325048,-0.00117422,0.00889308,0.00665413,1184,452,-0.247401,0.0441581,26.35,-5.55483,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.00529669,-0.00394798,-0.0392063,2.71688e-05,0.00108821,-0.000333849,0.00118452,-6.91337e-05,-1.28996,0.00662507,848,459,-0.134938,0.150836,23.4343,10.0846,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.00436239,-0.00263234,-0.0430773,3.04099e-05,0.00101096,-0.000357318,0.00112735,-8.59831e-05,-1.25589,0.00706202,855,459,-0.134523,0.150837,23.2601,9.75989,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.00499551,-0.00311982,-0.0426333,3.72829e-05,0.000861197,-0.000398131,0.00102214,-0.000123662,-1.18663,0.00720094,862,459,-0.140339,0.153275,23.0817,9.44294,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0051997,-0.00380512,-0.0419304,6.15299e-05,0.000656552,-0.000467378,0.000913077,-0.000194995,-1.06883,0.00706928,869,459,-0.141211,0.156749,22.9219,9.13129,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0062032,-0.00588665,-0.0374799,0.000102707,0.000401757,-0.000536042,0.000808737,-0.000304274,-0.921412,0.00633343,876,459,-0.141699,0.163533,22.7468,8.83781,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00649484,-0.00649741,-0.036702,0.00014965,0.000129277,-0.0005717,0.000711254,-0.000432327,-0.77649,0.00584784,883,459,-0.143225,0.16718,22.5783,8.52958,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00605192,-0.00600886,-0.0388289,0.000187931,-0.000130066,-0.000557864,0.000609012,-0.000551147,-0.646573,0.0057404,890,459,-0.143924,0.167272,22.4025,8.20677,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00563828,-0.00609456,-0.0397738,0.000202455,-0.000334747,-0.000501574,0.00050282,-0.000635112,-0.539571,0.00611155,897,459,-0.14222,0.168578,22.2409,7.87605,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00537036,-0.00675182,-0.0386517,0.00019364,-0.000477409,-0.000454331,0.00042291,-0.000706679,-0.467347,0.00655277,904,459,-0.137346,0.171638,22.1303,7.56096,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.00486451,-0.00725194,-0.0388943,0.000192258,-0.000556691,-0.000387441,0.000356618,-0.00072105,-0.401208,0.00699096,911,459,-0.133116,0.176714,22.0336,7.24793,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.00431365,-0.00750384,-0.0393066,0.000192659,-0.000563308,-0.000287984,0.000289867,-0.000660516,-0.325536,0.00735981,918,459,-0.128991,0.184564,21.9305,6.92884,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.00370841,-0.00738841,-0.0414869,0.00017317,-0.000533468,-0.000175067,0.000214164,-0.000574462,-0.230018,0.00771594,925,459,-0.128368,0.192443,21.8206,6.60202,21.797,6.44291
-16.1597,26.974,-2.1307,-0.00341004,-0.00719889,-0.0429048,0.000126645,-0.000421764,-8.49336e-05,0.000139498,-0.000434617,-0.150187,0.00756123,932,459,-0.129064,0.192154,21.7058,6.28144,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.00365971,-0.00682936,-0.0448346,4.8611e-05,-0.000302989,-4.82182e-05,5.51037e-05,-0.000309482,-0.133848,0.00723692,939,459,-0.136421,0.188436,21.6045,5.98122,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.00412761,-0.00546745,-0.0492223,-4.71833e-05,-0.000222886,-7.11024e-05,-2.20151e-05,-0.000248054,-0.340208,0.00711306,946,459,-0.151817,0.179313,21.5317,5.67302,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0046794,-0.00435248,-0.0542712,-0.000131456,-0.000214078,-7.86078e-05,-8.39651e-05,-0.000261569,-0.543465,0.00748681,953,459,-0.169687,0.177851,21.4787,5.36298,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.00479148,-0.00450543,-0.0566134,-0.00019539,-0.000225533,-7.31287e-05,-0.000135796,-0.000285128,-0.683773,0.00749577,960,459,-0.176796,0.185306,21.4501,5.05012,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0046676,-0.00511482,-0.057362,-0.000236511,-0.00027138,-6.85257e-05,-0.000183237,-0.000324654,-0.66083,0.00741065,967,459,-0.177818,0.194142,21.4305,4.73988,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.00435124,-0.00557291,-0.0583974,-0.00026506,-0.000317119,-9.02278e-05,-0.000197182,-0.000384997,-0.644967,0.0068146,974,459,-0.177736,0.206347,21.4388,4.41807,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.00461889,-0.00505751,-0.0612443,-0.000281929,-0.000376851,-0.000142074,-0.000179598,-0.000479182,-0.624196,0.00728486,981,459,-0.187958,0.211264,21.4285,4.07509,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00432855,-0.00549575,-0.0609912,-0.00028359,-0.000477213,-0.000192769,-0.000164689,-0.000596115,-0.552689,0.00730973,988,459,-0.185106,0.216205,21.4148,3.73551,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00473288,-0.00636486,-0.0587992,-0.000270295,-0.000598551,-0.000233053,-0.000149377,-0.00071947,-0.478611,0.0074288,995,459,-0.184431,0.219165,21.4139,3.41075,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00523731,-0.00708094,-0.0570634,-0.000254042,-0.000732609,-0.000265328,-0.000136036,-0.000850615,-0.418483,0.00686771,1002,459,-0.185816,0.22201,21.444,3.10765,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.00590704,-0.00642226,-0.0587428,-0.000254173,-0.000852055,-0.000295337,-0.000132888,-0.00097334,-0.389667,0.00698488,1009,459,-0.197368,0.221337,21.5061,2.8084,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.00592609,-0.00517148,-0.0621574,-0.000269235,-0.000925127,-0.000343924,-0.000121962,-0.0010724,-0.404588,0.00705886,1016,459,-0.206797,0.217825,21.5509,2.49782,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0057251,-0.00380899,-0.0659747,-0.000298505,-0.000937009,-0.000414463,-9.45926e-05,-0.00114092,-0.457221,0.00721701,1023,459,-0.215138,0.214218,21.5799,2.17598,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0056983,-0.0042087,-0.0658979,-0.000340849,-0.000889078,-0.000479038,-6.30433e-05,-0.00116688,-0.525528,0.00720689,1030,459,-0.215295,0.215749,21.6013,1.83959,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.00569175,-0.00415371,-0.0644541,-0.000397524,-0.000822337,-0.000512577,-5.50867e-05,-0.00116477,-0.588974,0.00783359,1037,459,-0.212386,0.206781,21.681,1.50792,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00608515,-0.00427585,-0.061763,-0.000460992,-0.000755025,-0.00051066,-7.66075e-05,-0.00113941,-0.645241,0.00804573,1044,459,-0.210285,0.196048,21.7661,1.17887,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00597973,-0.00385039,-0.0612159,-0.000510328,-0.000692644,-0.000486822,-0.000106202,-0.00109677,-0.692844,0.00827633,1051,459,-0.208695,0.188816,21.8799,0.857641,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.00642381,-0.00416303,-0.0598546,-0.00055462,-0.000611188,-0.000478066,-0.000104002,-0.00106181,-0.755851,0.00836679,1058,459,-0.210197,0.182727,21.9759,0.548819,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.00715065,-0.00469894,-0.0583137,-0.000595318,-0.000530925,-0.000467103,-9.49102e-05,-0.00103133,-0.819808,0.00818036,1065,459,-0.214008,0.181331,22.0688,0.23868,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.00787717,-0.00568803,-0.0544496,-0.00061976,-0.000443397,-0.000419686,-0.000102728,-0.000960429,-0.888948,0.00774405,1072,459,-0.211829,0.179081,22.1894,-0.0813041,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00948024,-0.00613865,-0.0508896,-0.000604617,-0.000390208,-0.000319882,-0.000160044,-0.000834781,-0.947084,0.00713069,1079,459,-0.219211,0.176044,22.3389,-0.417993,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0108421,-0.00521716,-0.0511209,-0.000556682,-0.000345462,-0.000193649,-0.000230497,-0.000671647,-1.03504,0.0068496,1086,459,-0.234081,0.168382,22.4994,-0.76823,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0114195,-0.00407555,-0.0525968,-0.000507096,-0.000312137,-0.000100751,-0.000269427,-0.000549806,-1.16985,0.00694748,1093,459,-0.244411,0.160665,22.6414,-1.10889,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0112209,-0.00256163,-0.0540116,-0.000467163,-0.000307857,-3.39816e-05,-0.000300912,-0.000474109,-1.36918,0.00732091,1100,459,-0.247189,0.15312,22.7758,-1.45043,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0110119,-0.00236291,-0.0504818,-0.000427432,-0.000327573,3.09393e-05,-0.000318764,-0.000436241,1.29342,0.00763411,1107,459,-0.236693,0.140712,22.9599,-1.79478,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0111955,-0.00246076,-0.0477245,-0.000371496,-0.000369023,0.000104455,-0.000265797,-0.000474722,0.791317,0.0074942,1114,459,-0.231955,0.136772,23.1461,-2.13782,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0112837,-0.00223563,-0.0453798,-0.000323432,-0.000416115,0.000180944,-0.000182989,-0.000556557,0.660038,0.0072138,1121,459,-0.22734,0.129127,23.3596,-2.4825,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0112012,-0.00131991,-0.0465355,-0.00029608,-0.000459427,0.000232118,-0.000131685,-0.000623822,0.616233,0.00621535,1128,459,-0.23038,0.126241,23.5146,-2.81449,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0104488,0.000278781,-0.0476239,-0.00029526,-0.000498766,0.000231715,-0.000143941,-0.000650086,0.57851,0.00559575,1135,459,-0.226873,0.114398,23.7133,-3.14135,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0104064,0.00119447,-0.0466099,-0.000319653,-0.000525301,0.000211673,-0.000187151,-0.000657803,0.5593,0.00577989,1142,459,-0.224548,0.100319,23.9052,-3.46608,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0112528,0.00163204,-0.0443549,-0.000362532,-0.000545521,0.000191008,-0.000242236,-0.000665817,0.562042,0.00620834,1149,459,-0.227412,0.0846796,24.0768,-3.79549,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0122308,0.00221578,-0.0425017,-0.000400366,-0.000580452,0.00017907,-0.000289974,-0.000690843,0.552441,0.0065558,1156,459,-0.23276,0.0747422,24.2717,-4.14386,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0126287,0.00331568,-0.0431994,-0.000410233,-0.00062385,0.000171339,-0.000315138,-0.000718945,0.506683,0.00646878,1163,459,-0.239342,0.0668649,24.5005,-4.49025,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0127538,0.00432899,-0.0448189,-0.000396303,-0.000671866,0.000149369,-0.000330873,-0.000737296,0.412865,0.00638165,1170,459,-0.245849,0.0681218,24.7525,-4.8357,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.012896,0.00553891,-0.0472037,-0.000366463,-0.00073208,0.000113264,-0.000334218,-0.000764324,0.277345,0.00635129,1177,459,-0.254548,0.0637763,24.9965,-5.15573,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0137197,0.00569727,-0.0445054,-0.000333435,-0.000801574,5.91053e-05,-0.000326088,-0.000808921,0.12367,0.00674108,1184,459,-0.255735,0.050302,25.2667,-5.50399,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0142262,0.00485845,-0.0395087,-0.000297107,-0.000867278,-5.3629e-06,-0.000297057,-0.000867328,-0.00940466,0.00701378,1191,459,-0.247134,0.0390952,25.5666,-5.85024,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0145215,0.0046513,-0.0353919,-0.00025051,-0.000921697,-4.4297e-05,-0.000247599,-0.000924608,-0.0656187,0.00697583,1198,459,-0.238955,0.024099,25.9003,-6.19591,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0142245,0.00447028,-0.0340341,-0.000209703,-0.000937874,-6.88088e-05,-0.000203258,-0.000944319,-0.0933939,0.00646186,1205,459,-0.232606,0.0222361,26.2171,-6.52814,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0138734,0.00535315,-0.0351338,-0.00019038,-0.000940043,-9.85632e-05,-0.000177638,-0.000952785,-0.128566,0.00643078,1212,459,-0.232917,0.0198957,26.5203,-6.86661,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00630816,-0.00986533,-0.0248608,0.000422482,-0.000757531,-0.000369778,0.000528782,-0.000863831,-0.279923,0.00765577,778,466,-0.110978,0.16345,24.4114,13.1338,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00616492,-0.00865695,-0.0288359,0.000287229,-0.00061899,-0.000421991,0.0004533,-0.000785061,-0.374927,0.00757501,785,466,-0.117846,0.15818,24.1185,12.7708,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00613823,-0.00776271,-0.0311258,0.000189115,-0.000477991,-0.000449476,0.000415282,-0.000704158,-0.466188,0.0076159,792,466,-0.122647,0.15519,23.8981,12.4486,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00623836,-0.00752607,-0.0314937,0.000154251,-0.000288414,-0.000417678,0.000405616,-0.000539779,-0.541753,0.00753392,799,466,-0.124789,0.153426,23.716,12.1511,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00601379,-0.00846042,-0.0289017,0.000147159,-5.96134e-05,-0.000368915,0.000426901,-0.000339355,-0.648781,0.00733876,806,466,-0.117495,0.15912,23.5231,11.8647,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00596067,-0.0093777,-0.0261537,0.000142865,0.000170375,-0.000339896,0.000496794,-0.000183554,-0.805622,0.00740949,813,466,-0.111567,0.164943,23.3292,11.5638,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00612435,-0.00874915,-0.0287432,0.000114032,0.000410493,-0.000318607,0.000613664,-8.91392e-05,-1.00313,0.00750905,820,466,-0.118948,0.165863,23.1698,11.2445,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0061721,-0.00779517,-0.0318769,7.6857e-05,0.000562278,-0.00030267,0.000707533,-6.8398e-05,-1.12335,0.00734383,827,466,-0.126397,0.164053,23.0201,10.915,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00602411,-0.00680144,-0.0347144,6.70288e-05,0.000642325,-0.000305197,0.000774065,-6.4712e-05,-1.1633,0.00706117,834,466,-0.13136,0.161532,22.8671,10.5828,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.00578264,-0.00613776,-0.0349161,7.34921e-05,0.000677386,-0.00032827,0.000821458,-7.05804e-05,-1.15722,0.00667565,841,466,-0.129895,0.155783,22.6861,10.2741,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.00490951,-0.00551009,-0.0359643,7.71859e-05,0.000685888,-0.000362191,0.000854625,-9.15506e-05,-1.13482,0.00668089,848,466,-0.123927,0.156776,22.5075,9.98186,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.00382428,-0.00443763,-0.0395608,8.06906e-05,0.000646354,-0.000391474,0.000846477,-0.000119433,-1.09823,0.0069103,855,466,-0.121294,0.15762,22.3272,9.68502,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0035074,-0.00433174,-0.0417734,8.84714e-05,0.000552259,-0.000431024,0.000809811,-0.00016908,-1.03219,0.00705701,862,466,-0.123294,0.161887,22.1466,9.37973,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.00408869,-0.00525635,-0.0406936,0.000106374,0.000412743,-0.000491673,0.000774542,-0.000255425,-0.936411,0.00679949,869,466,-0.127088,0.166337,21.9734,9.06406,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00530374,-0.00605072,-0.0407459,0.000131573,0.000227433,-0.000552915,0.000734492,-0.000375486,-0.828633,0.00670672,876,466,-0.139634,0.169996,21.7992,8.74893,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00612906,-0.00611109,-0.0414607,0.000158921,2.09039e-05,-0.000591177,0.000685103,-0.000505278,-0.727296,0.00665916,883,466,-0.149947,0.172539,21.6317,8.42612,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00552482,-0.0057406,-0.0423062,0.000178469,-0.000179822,-0.000591342,0.000617206,-0.000618558,-0.638319,0.00655174,890,466,-0.14634,0.173614,21.4636,8.11031,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.00488622,-0.00618876,-0.040996,0.000176793,-0.000339119,-0.000556079,0.000531834,-0.000694159,-0.568228,0.00656744,897,466,-0.137509,0.177709,21.2982,7.78648,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.00454405,-0.00716448,-0.0393062,0.000156119,-0.000452275,-0.000520943,0.000455178,-0.000751334,-0.521136,0.00689932,904,466,-0.130575,0.18225,21.1745,7.47954,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.00407942,-0.00734684,-0.0405313,0.00014183,-0.000519499,-0.000463987,0.000380922,-0.000758591,-0.475812,0.00728814,911,466,-0.129022,0.186642,21.075,7.1693,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.00374739,-0.00770873,-0.0417065,0.000135731,-0.000532245,-0.000378528,0.000306551,-0.000703065,-0.423914,0.00748113,918,466,-0.128747,0.19585,20.9754,6.85744,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.00314534,-0.00713784,-0.0460051,0.000119058,-0.000511147,-0.000284488,0.000228483,-0.000620571,-0.367192,0.00777318,925,466,-0.133045,0.204536,20.8732,6.53276,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.00285172,-0.00702163,-0.047565,7.54413e-05,-0.000419423,-0.000207231,0.000150759,-0.00049474,-0.348604,0.00757273,932,466,-0.134109,0.203409,20.764,6.21644,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.00276776,-0.00674258,-0.0493792,1.14613e-06,-0.000315728,-0.00016696,7.28784e-05,-0.00038746,-0.405792,0.00725585,939,466,-0.137828,0.196586,20.6664,5.92158,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.00318257,-0.00610875,-0.052145,-8.73644e-05,-0.000238383,-0.000166486,1.99354e-05,-0.000345683,-0.572498,0.00720666,946,466,-0.148856,0.189271,20.5934,5.6236,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.00369688,-0.00591425,-0.0554916,-0.000165177,-0.000214608,-0.000155778,-3.21655e-05,-0.000347619,-0.706725,0.00754513,953,466,-0.162292,0.193838,20.5309,5.32562,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.00395993,-0.00613606,-0.0576483,-0.000225762,-0.000211858,-0.00013989,-7.87472e-05,-0.000358872,-0.810225,0.00746806,960,466,-0.170461,0.200319,20.4957,5.02117,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.00388068,-0.00639057,-0.0596078,-0.000268903,-0.000237518,-0.000130727,-0.000121545,-0.000384876,-0.845133,0.00742395,967,466,-0.174807,0.207172,20.4723,4.71641,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.00380034,-0.00610709,-0.0619338,-0.000299589,-0.000266173,-0.000147118,-0.000134817,-0.000430944,-0.841941,0.00685077,974,466,-0.18026,0.212837,20.4737,4.39753,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.00408448,-0.00506593,-0.0652213,-0.000317544,-0.000310236,-0.000186716,-0.000127139,-0.000500642,-0.795182,0.00700181,981,466,-0.191892,0.214419,20.4604,4.06276,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.00410631,-0.00514645,-0.0651618,-0.000324429,-0.000387049,-0.000221195,-0.000132339,-0.000579139,-0.71509,0.00717779,988,466,-0.192801,0.218208,20.4412,3.7277,20.3927,3.52222
