 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0751176,-0.0134152,-0.0200727,-0.000234337,-0.000575494,-4.50018e-06,-0.000234278,-0.000575553,-0.0131879,0.00744028,1142,445,-0.783578,0.16102,25.3855,-3.43476,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0754085,-0.0138713,-0.0178292,-0.000299768,-0.000440385,-2.92534e-05,-0.000293925,-0.000446228,-0.197143,0.00723096,1149,445,-0.779916,0.154703,25.5917,-3.79621,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0758045,-0.0143579,-0.015893,-0.000335543,-0.00036204,-4.33783e-05,-0.000303435,-0.000394148,-0.63719,0.00698366,1156,445,-0.778143,0.154314,25.8023,-4.15191,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0715263,-0.0176599,-0.0220229,-0.000217372,-0.00185971,0.000320853,-0.000156915,-0.00192017,0.186243,0.00769907,995,452,-0.758708,0.228465,21.7154,3.46592,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0719284,-0.01869,-0.0213295,-0.00024533,-0.00178623,0.000305606,-0.000186933,-0.00184463,0.188812,0.00712124,1002,452,-0.760628,0.241056,21.7424,3.16546,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0724946,-0.0184217,-0.0224087,-0.000275138,-0.00170129,0.000283411,-0.000220882,-0.00175555,0.189152,0.00753255,1009,452,-0.768471,0.233885,21.8004,2.87723,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0724655,-0.0171904,-0.0256383,-0.000312952,-0.00159753,0.000235493,-0.000271141,-0.00163934,0.175714,0.00756044,1016,452,-0.775883,0.223381,21.8443,2.56566,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0719865,-0.0148578,-0.0321282,-0.000353764,-0.0014883,0.000157479,-0.000332311,-0.00150976,0.135395,0.00783793,1023,452,-0.787117,0.211194,21.8937,2.2486,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0719598,-0.0136127,-0.0355609,-0.000395315,-0.00137359,6.61786e-05,-0.000390858,-0.00137804,0.0672402,0.00747603,1030,452,-0.795382,0.205986,21.9388,1.9049,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0722599,-0.0145664,-0.032364,-0.000442913,-0.00129279,-3.6436e-05,-0.000441353,-0.00129435,-0.0427672,0.00811849,1037,452,-0.790141,0.204701,22.0323,1.57242,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0727465,-0.0152716,-0.030308,-0.000480479,-0.0012787,-0.000141679,-0.000456078,-0.0013031,-0.170555,0.008623,1044,452,-0.789631,0.208261,22.1213,1.24109,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0735336,-0.015788,-0.0291244,-0.000483999,-0.00132894,-0.00021429,-0.00043276,-0.00138018,-0.234708,0.00885702,1051,452,-0.794279,0.214264,22.2287,0.909178,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0743693,-0.0159105,-0.0281271,-0.000456574,-0.00139351,-0.000263409,-0.000387597,-0.00146248,-0.256112,0.00862974,1058,452,-0.799834,0.211965,22.3261,0.57613,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0747987,-0.0163514,-0.0259895,-0.000408207,-0.00148895,-0.000304103,-0.000328514,-0.00156864,-0.256296,0.00830776,1065,452,-0.798319,0.206251,22.4298,0.252041,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.075134,-0.0170515,-0.0232883,-0.000361105,-0.00159163,-0.000325542,-0.000280289,-0.00167245,-0.243333,0.00791164,1072,452,-0.794374,0.203904,22.5489,-0.0621669,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0754057,-0.0170937,-0.0220656,-0.000305007,-0.00170358,-0.000312906,-0.000238192,-0.0017704,-0.210371,0.00749849,1079,452,-0.793734,0.203034,22.6887,-0.38412,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0757152,-0.0169649,-0.0223722,-0.000238362,-0.00180566,-0.000243983,-0.000201259,-0.00184277,-0.150915,0.00728937,1086,452,-0.797355,0.205135,22.8477,-0.721554,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0758873,-0.0175077,-0.0198524,-0.000182209,-0.00176046,-0.000161674,-0.000165818,-0.00177685,-0.101041,0.00738543,1093,452,-0.792183,0.203399,22.9872,-1.06206,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0756858,-0.0178582,-0.0175157,-0.000134232,-0.00164953,-9.99823e-05,-0.000127664,-0.0016561,-0.065603,0.00756857,1100,452,-0.783769,0.199233,23.1296,-1.40228,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.075199,-0.0173945,-0.0180888,-0.000102594,-0.00147315,-5.91953e-05,-0.000100042,-0.0014757,-0.0430838,0.00804476,1107,452,-0.780216,0.195961,23.3195,-1.75226,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0751831,-0.0170688,-0.0192221,-8.21382e-05,-0.00129828,-1.34787e-05,-8.19889e-05,-0.00129843,-0.0110814,0.00823774,1114,452,-0.782664,0.193669,23.5174,-2.08347,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.074894,-0.0161411,-0.0207898,-8.66803e-05,-0.00113235,3.49793e-05,-8.55115e-05,-0.00113352,0.0334017,0.00826313,1121,452,-0.783846,0.189751,23.7355,-2.40843,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.07485,-0.0153065,-0.0220439,-0.000119222,-0.000984913,6.39253e-05,-0.000114527,-0.000989608,0.0733131,0.00754915,1128,452,-0.786636,0.185462,23.9297,-2.72836,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.074942,-0.0150494,-0.0194797,-0.000172339,-0.0008735,4.89374e-05,-0.00016894,-0.0008769,0.0693467,0.00662302,1135,452,-0.780631,0.176069,24.1074,-3.0603,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0754029,-0.0148163,-0.0188828,-0.000230228,-0.00076704,1.60804e-05,-0.000229747,-0.000767521,0.0299196,0.00685674,1142,452,-0.783281,0.170255,24.291,-3.39544,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0756123,-0.0147293,-0.0183761,-0.00028055,-0.000669866,-1.07715e-05,-0.000280252,-0.000670164,-0.0276396,0.00704887,1149,452,-0.783572,0.163756,24.4923,-3.74098,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0761943,-0.015109,-0.0164692,-0.000306852,-0.000604941,-3.28796e-05,-0.000303269,-0.000608525,-0.108562,0.00704822,1156,452,-0.783779,0.163957,24.6901,-4.08351,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0764046,-0.0156227,-0.015159,-0.000304207,-0.00056641,-4.71852e-05,-0.000295974,-0.000574643,-0.17274,0.00678658,1163,452,-0.781984,0.173558,24.922,-4.42746,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0765839,-0.016115,-0.0138186,-0.000282764,-0.000550896,-4.40731e-05,-0.000275705,-0.000557955,-0.158806,0.00663333,1170,452,-0.779746,0.181786,25.1668,-4.76325,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.076698,-0.0157161,-0.0142231,-0.000250499,-0.000553199,-2.78412e-05,-0.000247959,-0.000555739,-0.0909591,0.00665943,1177,452,-0.781691,0.180411,25.4009,-5.07773,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0772803,-0.0157085,-0.0118129,-0.000216998,-0.000578912,-4.43504e-06,-0.000216944,-0.000578967,-0.0122519,0.00725613,1184,452,-0.780294,0.168118,25.6766,-5.40927,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0726186,-0.0139321,-0.0165278,0.000156143,0.000562144,-0.00037431,0.000784958,-6.66702e-05,-1.03387,0.00680539,848,459,-0.763442,0.167434,22.7242,10.1441,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0723805,-0.013861,-0.015967,0.000134432,0.000407412,-0.000261055,0.000565505,-2.36607e-05,-1.02627,0.00738357,855,459,-0.759614,0.163977,22.5356,9.82534,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0730065,-0.0143368,-0.0160419,0.000114074,0.000229103,-0.000170158,0.000351204,-8.02707e-06,-0.948373,0.00767336,862,459,-0.765615,0.16405,22.3584,9.51306,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0735206,-0.0155541,-0.0148864,0.000107308,3.02379e-05,-0.000130588,0.000204928,-6.73824e-05,-0.641926,0.0076432,869,459,-0.767765,0.17238,22.1947,9.20465,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0740112,-0.0163636,-0.014462,0.000114202,-0.000192219,-0.000133391,0.000164134,-0.00024215,-0.358177,0.00683849,876,459,-0.771357,0.181016,22.0313,8.90407,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0738824,-0.016377,-0.0149911,0.000127426,-0.00041037,-0.000149246,0.000166067,-0.000449011,-0.253347,0.0064265,883,459,-0.771024,0.18736,21.8692,8.58769,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0734446,-0.0153841,-0.0180518,0.000146282,-0.000609698,-0.000161517,0.000179345,-0.000642761,-0.201911,0.00637109,890,459,-0.773343,0.189727,21.6948,8.25709,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0732826,-0.0147848,-0.0212588,0.000160151,-0.00075734,-0.000163129,0.000188292,-0.000785481,-0.170827,0.0067531,897,459,-0.778621,0.191028,21.5343,7.92393,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0729379,-0.0145046,-0.0236616,0.000172308,-0.00088416,-0.000170429,0.000199121,-0.000910974,-0.156048,0.00705015,904,459,-0.780278,0.193226,21.4302,7.60861,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0724878,-0.0144239,-0.0258774,0.000203082,-0.000953916,-0.000176882,0.000229519,-0.000980354,-0.148366,0.00732098,911,459,-0.780424,0.194484,21.336,7.29768,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0720963,-0.0150253,-0.025347,0.000234752,-0.000987933,-0.00017126,0.000258288,-0.00101147,-0.136568,0.00766147,918,459,-0.775012,0.19842,21.2299,6.98467,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0718573,-0.0158848,-0.024234,0.000233902,-0.000999855,-0.00016227,0.000254888,-0.00102084,-0.128612,0.00800006,925,459,-0.769821,0.206559,21.111,6.66035,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0714412,-0.0160476,-0.0239148,0.000201772,-0.000997557,-0.000138619,0.000217585,-0.00101337,-0.113586,0.00805873,932,459,-0.76482,0.211073,20.9946,6.33313,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0712271,-0.0165249,-0.0228782,0.000156365,-0.00100671,-0.000109806,0.000166641,-0.00101698,-0.0933116,0.00790967,939,459,-0.760108,0.215969,20.8932,6.02615,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.071004,-0.0163921,-0.024297,0.000105744,-0.00103699,-0.000100011,0.000114431,-0.00104567,-0.0866418,0.00788028,946,459,-0.760921,0.216955,20.8225,5.71732,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0710173,-0.0161296,-0.0277327,4.54272e-05,-0.00111808,-8.23344e-05,5.12245e-05,-0.00112387,-0.0702973,0.0081815,953,459,-0.768713,0.219087,20.7725,5.4125,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0708571,-0.0163692,-0.0282074,-2.45684e-05,-0.00122928,-3.63443e-05,-2.34729e-05,-0.00123038,-0.0301318,0.00808218,960,459,-0.767904,0.218482,20.7441,5.10011,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0707013,-0.0162547,-0.029239,-7.58736e-05,-0.00136025,5.49632e-05,-7.35258e-05,-0.0013626,0.0426895,0.0078756,967,459,-0.768593,0.218466,20.7256,4.78576,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0706762,-0.0168074,-0.0272993,-0.000112412,-0.00146002,0.000151776,-9.55298e-05,-0.0014769,0.110777,0.00721568,974,459,-0.763519,0.217656,20.727,4.46395,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0713366,-0.0167551,-0.0256851,-0.000142563,-0.00148588,0.000199023,-0.000113697,-0.00151475,0.144036,0.0076187,981,459,-0.766174,0.212194,20.7068,4.11819,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0711346,-0.0169427,-0.0261925,-0.000169174,-0.00147423,0.000208965,-0.000136531,-0.00150687,0.154961,0.00757131,988,459,-0.765249,0.220675,20.6934,3.77373,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0714014,-0.0173584,-0.0253991,-0.000197201,-0.00142783,0.000209764,-0.000162429,-0.0014626,0.164274,0.00759304,995,459,-0.7659,0.229726,20.696,3.44073,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0713512,-0.0178651,-0.025697,-0.000221897,-0.00137266,0.000202789,-0.000187207,-0.00140735,0.169425,0.00696386,1002,459,-0.765926,0.242451,20.7346,3.13366,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0721642,-0.0178083,-0.0258662,-0.000250729,-0.00130321,0.000185525,-0.000218984,-0.00133495,0.169471,0.00709862,1009,459,-0.774158,0.239411,20.7934,2.84107,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0721484,-0.0169439,-0.0289904,-0.000287859,-0.00121216,0.00014261,-0.000266356,-0.00123366,0.149655,0.0071803,1016,459,-0.781359,0.230621,20.8385,2.54192,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0719338,-0.0151668,-0.0352315,-0.000328153,-0.00111062,7.63669e-05,-0.000320769,-0.001118,0.0963856,0.00732377,1023,459,-0.794449,0.22038,20.8714,2.23054,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0719861,-0.014315,-0.0379495,-0.000368,-0.00100495,5.00832e-06,-0.00036796,-0.00100499,0.00786233,0.00741409,1030,459,-0.801693,0.216714,20.8961,1.88841,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.071843,-0.0139961,-0.0374965,-0.000413821,-0.000925657,-7.24895e-05,-0.000403753,-0.000935726,-0.138011,0.00827227,1037,459,-0.799239,0.213681,20.9785,1.55041,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0721402,-0.0141689,-0.036883,-0.000456557,-0.000898658,-0.000153694,-0.000408377,-0.000946839,-0.303779,0.00880336,1044,459,-0.800628,0.216295,21.0672,1.21922,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0726273,-0.0146705,-0.0370506,-0.000472979,-0.000922994,-0.000212455,-0.000388526,-0.00100745,-0.378356,0.00911285,1051,459,-0.805671,0.223214,21.1758,0.905476,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0730674,-0.0147555,-0.0377013,-0.000459527,-0.000964346,-0.000253311,-0.000354337,-0.00106954,-0.393591,0.00909125,1058,459,-0.811534,0.225743,21.2745,0.59343,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0740374,-0.0158928,-0.0342537,-0.000424807,-0.00103586,-0.0002829,-0.000313946,-0.00114672,-0.373482,0.00877201,1065,459,-0.812097,0.226457,21.3625,0.283421,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0749122,-0.0172535,-0.0293219,-0.000387867,-0.00112637,-0.000290665,-0.00028719,-0.00122705,-0.333435,0.00836145,1072,459,-0.807796,0.224343,21.4803,-0.0348002,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.075693,-0.0180172,-0.0253675,-0.000340543,-0.00123784,-0.000269196,-0.000265978,-0.0013124,-0.270217,0.00773236,1079,459,-0.805049,0.218831,21.6379,-0.364752,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0762597,-0.0175819,-0.025457,-0.000281581,-0.00135141,-0.000209253,-0.000242109,-0.00139088,-0.186444,0.00736302,1086,459,-0.810691,0.213238,21.8064,-0.708138,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0765246,-0.0172327,-0.0250536,-0.00022588,-0.0013675,-0.000144504,-0.000207873,-0.00138551,-0.123973,0.00736084,1093,459,-0.8121,0.207744,21.9494,-1.04479,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0759165,-0.0167567,-0.0247879,-0.000178806,-0.00132939,-9.85997e-05,-0.000170418,-0.00133778,-0.0848704,0.00777266,1100,459,-0.805399,0.205774,22.086,-1.37984,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0752988,-0.0163266,-0.0250485,-0.000148989,-0.00123843,-6.31064e-05,-0.000145346,-0.00124207,-0.0576687,0.00821163,1107,459,-0.799851,0.202793,22.2789,-1.71936,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0745667,-0.0159792,-0.0269745,-0.000127621,-0.00114784,-1.86943e-05,-0.000127279,-0.00114818,-0.0183157,0.00860731,1114,459,-0.797299,0.198553,22.4801,-2.04753,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0742856,-0.0159308,-0.0278371,-0.000124618,-0.00105902,2.69511e-05,-0.000123841,-0.0010598,0.0288112,0.00850523,1121,459,-0.796385,0.194658,22.7013,-2.37657,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0748748,-0.0158341,-0.0266133,-0.000145616,-0.00097319,5.17692e-05,-0.00014239,-0.000976416,0.062232,0.00730437,1128,459,-0.798797,0.190006,22.8468,-2.70271,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.075384,-0.0159718,-0.021519,-0.000187012,-0.000900831,3.46311e-05,-0.000185336,-0.000902507,0.0483638,0.00644029,1135,459,-0.790333,0.18335,23.0257,-3.03164,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0757128,-0.0155957,-0.02032,-0.000234175,-0.000827593,-4.62855e-07,-0.000234174,-0.000827593,-0.00077998,0.00642469,1142,459,-0.790304,0.1798,23.2136,-3.35737,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0760529,-0.0152773,-0.0206545,-0.000274011,-0.000754559,-3.16134e-05,-0.000271941,-0.000756629,-0.0654105,0.00686353,1149,459,-0.794273,0.176455,23.3932,-3.68385,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0763879,-0.0154953,-0.0192812,-0.000295402,-0.00069735,-6.1037e-05,-0.000286338,-0.000706414,-0.147427,0.00714562,1156,459,-0.79362,0.179372,23.5951,-4.02688,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0765869,-0.0160756,-0.0175523,-0.000297254,-0.000651777,-8.53958e-05,-0.000277756,-0.000671275,-0.22447,0.00703292,1163,459,-0.790572,0.187053,23.8232,-4.36786,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.07673,-0.0167385,-0.0156417,-0.000285376,-0.00061587,-9.54614e-05,-0.000259784,-0.000641462,-0.261927,0.00697564,1170,459,-0.786376,0.193732,24.0714,-4.70343,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0769545,-0.0160867,-0.0165322,-0.00026249,-0.000588486,-9.05271e-05,-0.000239038,-0.000611938,-0.253485,0.00692917,1177,459,-0.790666,0.185401,24.3134,-5.01608,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0773879,-0.0152039,-0.0160615,-0.00023537,-0.000577192,-7.12096e-05,-0.000221128,-0.000591433,-0.197387,0.00739002,1184,459,-0.793343,0.16841,24.5902,-5.36407,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0777509,-0.0150234,-0.0144977,-0.00021359,-0.000576058,-7.84376e-05,-0.000197345,-0.000592303,-0.204228,0.00774802,1191,459,-0.792139,0.156995,24.8954,-5.71321,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0776471,-0.0151664,-0.0148183,-0.00021105,-0.000601023,-0.000116238,-0.000179032,-0.00063304,-0.268786,0.00785733,1198,459,-0.791401,0.156153,25.2377,-6.05225,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0770173,-0.015841,-0.0150339,-0.000228566,-0.00056947,-0.000161161,-0.00016444,-0.000633596,-0.378694,0.00727005,1205,459,-0.78513,0.162128,25.5596,-6.37485,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0768669,-0.0159877,-0.0150502,-0.000251633,-0.000529602,-0.000188805,-0.000156174,-0.000625061,-0.468118,0.00720198,1212,459,-0.783256,0.165068,25.8598,-6.7039,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0742671,-0.0142707,-0.0165007,0.000183132,0.00131896,-0.000997064,0.00189851,-0.000396413,-1.04428,0.00818053,778,466,-0.78219,0.137304,23.7221,13.1987,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0746169,-0.0134974,-0.018162,0.000111378,0.00124031,-0.00103097,0.00185123,-0.000499535,-1.03586,0.00812492,785,466,-0.788871,0.128673,23.4199,12.8361,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0747469,-0.0133027,-0.0180109,8.75224e-05,0.00110067,-0.00100385,0.00171852,-0.000530327,-1.01907,0.00828268,792,466,-0.789783,0.129962,23.1932,12.5112,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.074571,-0.0139872,-0.0166212,0.000110661,0.000960226,-0.000926268,0.00155447,-0.000483582,-1.00039,0.00815179,799,466,-0.784974,0.140231,23.0102,12.2109,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0743188,-0.0158947,-0.012105,0.000136299,0.000825975,-0.000836448,0.00138588,-0.000423605,-0.980915,0.00775502,806,466,-0.772746,0.15262,22.8139,11.9275,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0741995,-0.0174947,-0.00799488,0.000143053,0.000728488,-0.000757468,0.00124783,-0.000376289,-0.96978,0.00773053,813,466,-0.762619,0.162389,22.6181,11.6293,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0742813,-0.0178278,-0.00694573,0.00013343,0.000670493,-0.000674128,0.0011276,-0.000323682,-0.974935,0.00773253,820,466,-0.760951,0.16798,22.4529,11.3062,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0740751,-0.0169403,-0.0100201,0.000129407,0.000592824,-0.000581596,0.000987169,-0.000264938,-0.974962,0.00751321,827,466,-0.765105,0.17242,22.3055,10.9713,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0739213,-0.0161031,-0.0123032,0.000146026,0.000492115,-0.000488802,0.000837599,-0.000199459,-0.955523,0.00727315,834,466,-0.768218,0.174841,22.1515,10.6343,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0735465,-0.0156261,-0.0136367,0.000153563,0.000373435,-0.000396395,0.000674856,-0.000147858,-0.920668,0.00689453,841,466,-0.767054,0.175449,21.9736,10.3284,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0725976,-0.0152917,-0.0137191,0.000139027,0.000257524,-0.000306451,0.000510402,-0.00011385,-0.880889,0.00690663,848,466,-0.757473,0.173638,21.7941,10.04,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0720033,-0.0150936,-0.0139355,0.000120514,0.00014238,-0.000210133,0.000341865,-7.89707e-05,-0.811389,0.00713348,855,466,-0.751723,0.172814,21.6032,9.74529,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0722656,-0.0156949,-0.0134478,0.00010584,2.69167e-05,-0.00013308,0.000205186,-7.24294e-05,-0.641266,0.00737691,862,466,-0.752863,0.174722,21.4124,9.44287,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0730789,-0.0165819,-0.013097,9.9077e-05,-9.01791e-05,-9.90066e-05,0.000141404,-0.000132506,-0.404003,0.0072468,869,466,-0.759757,0.180057,21.2381,9.12903,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0734562,-0.0165421,-0.0148861,9.967e-05,-0.00021923,-0.000100598,0.000128752,-0.000248312,-0.281417,0.00720884,876,466,-0.767036,0.180834,21.0753,8.80886,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0733741,-0.0160061,-0.0164044,0.000105618,-0.000348352,-0.000116724,0.000133871,-0.000376606,-0.237486,0.00729407,883,466,-0.769379,0.1811,20.9184,8.4805,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0727453,-0.0146933,-0.0200165,0.000117408,-0.000467929,-0.000133129,0.000146264,-0.000496786,-0.213452,0.00717658,890,466,-0.77114,0.184793,20.755,8.15692,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0724514,-0.0134793,-0.0247205,0.000127041,-0.000556232,-0.000141768,0.000155287,-0.000584478,-0.196671,0.00718559,897,466,-0.778682,0.189776,20.5958,7.82889,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0721203,-0.0130334,-0.0287176,0.000137703,-0.000633815,-0.000153598,0.000167157,-0.00066327,-0.189464,0.00742073,904,466,-0.784057,0.193206,20.4812,7.52299,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0716549,-0.0131608,-0.0303061,0.000164149,-0.000678814,-0.00016067,0.000193735,-0.000708399,-0.182099,0.00764356,911,466,-0.782726,0.196765,20.3821,7.21422,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0714957,-0.0146011,-0.0281113,0.000192714,-0.000705675,-0.000157485,0.000219521,-0.000732481,-0.168603,0.00774907,918,466,-0.775769,0.203912,20.2754,6.90902,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0712723,-0.0158284,-0.0261591,0.000192471,-0.000723294,-0.000155613,0.000218192,-0.000749015,-0.163804,0.00793476,925,466,-0.768798,0.213635,20.1595,6.58782,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0712141,-0.0164864,-0.0251204,0.0001608,-0.000732124,-0.000146124,0.000184105,-0.000755429,-0.158153,0.00790054,932,466,-0.765619,0.219426,20.0438,6.26682,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0712483,-0.0168005,-0.024832,0.000115759,-0.00074695,-0.000131113,0.000135245,-0.000766436,-0.147541,0.00774946,939,466,-0.765103,0.222966,19.9415,5.96268,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0709366,-0.0170043,-0.0249905,6.84629e-05,-0.000777989,-0.000123652,8.61565e-05,-0.000795683,-0.142127,0.00779032,946,466,-0.762125,0.225365,19.8716,5.65856,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0709078,-0.0163023,-0.0291341,1.50604e-05,-0.000846062,-0.000102687,2.71364e-05,-0.000858138,-0.117062,0.00808143,953,466,-0.771265,0.225602,19.816,5.35882,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0705337,-0.0165618,-0.0300851,-4.71734e-05,-0.000941208,-5.91613e-05,-4.32755e-05,-0.000945106,-0.0657911,0.00799836,960,466,-0.769443,0.227022,19.7856,5.05424,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0703807,-0.0164332,-0.0321833,-9.55467e-05,-0.00105082,1.29506e-05,-9.53712e-05,-0.001051,0.0135537,0.00799976,967,466,-0.772621,0.227846,19.7634,4.74856,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0705179,-0.0163253,-0.0323084,-0.000127468,-0.00113352,8.10209e-05,-0.000120985,-0.00114,0.0798479,0.00743318,974,466,-0.774158,0.224433,19.7598,4.43127,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0711436,-0.0155792,-0.0328617,-0.000149432,-0.00115836,0.000105645,-0.000138488,-0.00116931,0.103218,0.00749384,981,466,-0.781779,0.216865,19.7394,4.09784,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0714348,-0.0157092,-0.0324679,-0.000169931,-0.00115166,0.000106937,-0.000158417,-0.00116317,0.107251,0.00751178,988,466,-0.783734,0.221264,19.7172,3.76133,20.3927,3.52222
