 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0585997,-0.00866332,-0.0203029,-0.000411885,-0.000274713,0.000582466,0.000243191,-0.000929789,0.844004,0.00736068,1142,445,-0.624154,0.124831,25.5531,-3.48779,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0588824,-0.00769658,-0.0212985,-0.0004649,2.28088e-05,0.000536663,0.000368422,-0.000810514,0.998648,0.00705456,1149,445,-0.629586,0.114717,25.7631,-3.85711,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0594959,-0.00702894,-0.0214394,-0.000466945,0.000286442,0.000521563,0.000553119,-0.000733623,1.09815,0.00683672,1156,445,-0.635865,0.1032,25.9739,-4.21397,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.054127,-0.0121122,-0.0253002,-0.000286734,-0.00109326,0.00015835,-0.000256758,-0.00112323,0.187088,0.00792878,995,452,-0.594773,0.177883,21.8959,3.42625,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0545953,-0.0121754,-0.0262157,-0.000333641,-0.000965778,0.000178224,-0.000286855,-0.00101256,0.256717,0.00736596,1002,452,-0.601416,0.176625,21.9248,3.12868,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0554285,-0.0117205,-0.0270024,-0.000367716,-0.000792799,0.000162451,-0.000312743,-0.000847772,0.326303,0.0077967,1009,452,-0.611597,0.172712,21.9796,2.83199,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0560489,-0.0110675,-0.0286165,-0.000381661,-0.000599176,9.3213e-05,-0.000347181,-0.000633656,0.354292,0.00776871,1016,452,-0.62169,0.167433,22.0146,2.51842,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0565369,-0.00961681,-0.0327527,-0.000383457,-0.000427885,-1.78337e-05,-0.000377184,-0.000434158,-0.338228,0.00809872,1023,452,-0.636889,0.163809,22.0508,2.19826,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0564485,-0.0091403,-0.0346133,-0.000383457,-0.00029564,-0.000121961,-0.000209924,-0.000469173,-0.958185,0.00777356,1030,452,-0.640558,0.159042,22.0944,1.86147,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0558373,-0.0095597,-0.0336534,-0.000387236,-0.000222056,-0.000195822,-9.212e-05,-0.000517172,-0.98496,0.00831699,1037,452,-0.632011,0.15884,22.2002,1.52873,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0555498,-0.00917128,-0.0339499,-0.000391436,-0.000236551,-0.000236201,-6.54216e-05,-0.000562566,-0.94381,0.00851188,1044,452,-0.630091,0.158967,22.3002,1.19118,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0559249,-0.0087478,-0.0342069,-0.000372879,-0.000349632,-0.00024724,-0.000113742,-0.000608769,-0.808887,0.00854514,1051,452,-0.634611,0.157036,22.4137,0.855986,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0566701,-0.00861657,-0.0331414,-0.000334319,-0.00049735,-0.000236326,-0.000165845,-0.000665825,-0.619324,0.00825767,1058,452,-0.639293,0.148416,22.5121,0.523981,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.057428,-0.0101039,-0.0275628,-0.000284312,-0.000677922,-0.000200445,-0.000200208,-0.000762027,-0.39728,0.00822083,1065,452,-0.632412,0.146657,22.6079,0.19933,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0582857,-0.0121994,-0.0195655,-0.000248294,-0.000869126,-0.000146408,-0.0002155,-0.00090192,-0.220356,0.00819055,1072,452,-0.620238,0.149201,22.7149,-0.118814,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0587223,-0.0132356,-0.0144119,-0.000230312,-0.0010775,-6.90956e-05,-0.000224714,-0.0010831,-0.0808464,0.00815358,1079,452,-0.611218,0.151469,22.8481,-0.443972,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0586181,-0.0123849,-0.0176599,-0.000216821,-0.00127615,4.50378e-05,-0.000214909,-0.00127807,0.0424132,0.00810864,1086,452,-0.618343,0.15009,23.0152,-0.777337,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0580391,-0.0112093,-0.0218727,-0.000206465,-0.00136213,0.000166307,-0.000183008,-0.00138558,0.140119,0.00804899,1093,452,-0.623381,0.146071,23.1707,-1.11559,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0575011,-0.0101438,-0.0248398,-0.000199884,-0.00136378,0.000255376,-0.000146316,-0.00141735,0.206763,0.00799621,1100,452,-0.625816,0.143289,23.3229,-1.45849,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0568339,-0.00936613,-0.0268957,-0.000206867,-0.00127062,0.000318769,-0.000118658,-0.00135883,0.269963,0.00828859,1107,452,-0.624669,0.142724,23.5163,-1.80988,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.056879,-0.00922456,-0.0264907,-0.000219163,-0.00115979,0.000387932,-7.9816e-05,-0.00129914,0.344852,0.00845068,1114,452,-0.62404,0.141471,23.7117,-2.14616,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0570418,-0.00901789,-0.0262166,-0.000242904,-0.00100214,0.000473037,-1.5996e-05,-0.00122905,0.447263,0.0084259,1121,452,-0.624925,0.14046,23.9229,-2.46907,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0582196,-0.00953958,-0.0242108,-0.000285621,-0.000799132,0.000528448,4.51442e-05,-0.0011299,0.559259,0.00767309,1128,452,-0.630993,0.140092,24.1009,-2.7827,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0585674,-0.00984198,-0.021664,-0.00034608,-0.000574633,0.000509462,6.17651e-05,-0.000982478,0.67507,0.00670821,1135,452,-0.627588,0.139123,24.2759,-3.11197,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0587311,-0.00918595,-0.0214608,-0.00040249,-0.000348982,0.00045284,7.78932e-05,-0.000829365,0.814904,0.00685315,1142,452,-0.628692,0.131803,24.463,-3.45187,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0590107,-0.00798062,-0.0221124,-0.000434318,-0.000133642,0.000407038,0.000149934,-0.000717894,0.9623,0.00688879,1149,452,-0.633304,0.119116,24.6649,-3.80741,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0601172,-0.00791932,-0.0199724,-0.000428005,5.87889e-05,0.000384731,0.00027065,-0.000639867,1.06744,0.00687476,1156,452,-0.638223,0.108924,24.8573,-4.14948,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0605278,-0.00810512,-0.0190931,-0.000388515,0.00021074,0.0003643,0.000382802,-0.000560578,1.12955,0.00669649,1163,452,-0.63969,0.111149,25.0878,-4.49037,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0603909,-0.00787554,-0.0215965,-0.000331132,0.00033569,0.000338674,0.000477529,-0.000472971,1.17418,0.00665944,1170,452,-0.644946,0.118165,25.3399,-4.81985,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0597042,-0.0065996,-0.0258295,-0.000264905,0.000420409,0.000307784,0.000538344,-0.00038284,1.20488,0.00682399,1177,452,-0.64994,0.121054,25.586,-5.13651,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0602637,-0.0063046,-0.0241525,-0.000211114,0.000451085,0.000269999,0.000547217,-0.000307246,1.22875,0.007419,1184,452,-0.650765,0.111144,25.8625,-5.47236,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0555179,-0.010717,-0.0189126,-5.84602e-05,0.000490383,-0.000257606,0.00059235,-0.000160427,-1.19389,0.00722905,848,459,-0.596781,0.143887,22.8993,10.1182,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.05534,-0.00970198,-0.0209353,-5.83498e-05,0.000466532,-0.000198631,0.000533225,-0.000125043,-1.24686,0.00767996,855,459,-0.599308,0.135335,22.7146,9.79876,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0562065,-0.0102799,-0.0191652,-3.71452e-05,0.000388624,-0.000137354,0.000429089,-7.761e-05,-1.2843,0.00778032,862,459,-0.603952,0.130959,22.532,9.48378,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0565489,-0.0107111,-0.0182964,-4.97375e-06,0.000286664,-8.52682e-05,0.000309765,-2.80744e-05,-1.30623,0.00771412,869,459,-0.605321,0.132411,22.3707,9.16818,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0568351,-0.0121184,-0.0158121,2.78357e-05,0.000150971,-5.49918e-05,0.000171954,6.85223e-06,-1.20627,0.0070145,876,459,-0.602471,0.142825,22.2059,8.86744,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0564845,-0.0124433,-0.0166406,6.40511e-05,2.72508e-05,-3.55106e-05,8.56456e-05,5.65638e-06,-0.546364,0.0066143,883,459,-0.6006,0.15274,22.0465,8.55519,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0558091,-0.0121881,-0.0193738,0.000104586,-7.80412e-05,-8.19351e-06,0.000104953,-7.8408e-05,-0.0447448,0.0065272,890,459,-0.599759,0.161007,21.8738,8.23172,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0553541,-0.0118659,-0.0212447,0.000137021,-0.00013545,2.10725e-05,0.000138641,-0.00013707,0.0767305,0.00694559,897,459,-0.599283,0.163912,21.7141,7.89582,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0549403,-0.010845,-0.0238469,0.000165437,-0.000187142,2.64786e-05,0.000167414,-0.00018912,0.0745427,0.00734244,904,459,-0.60097,0.158594,21.6112,7.57441,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0544916,-0.00958485,-0.0277034,0.000201899,-0.000220668,1.68113e-05,0.000202567,-0.000221336,0.0397002,0.00767743,911,459,-0.605193,0.15324,21.5199,7.25494,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0543693,-0.0089204,-0.0296748,0.000236398,-0.000214626,-7.52174e-06,0.000236524,-0.000214751,-0.0166708,0.00797178,918,459,-0.608493,0.150477,21.4152,6.93605,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0547139,-0.00939528,-0.0285721,0.000248388,-0.0002031,-5.19699e-05,0.000254293,-0.000209005,-0.113137,0.00823762,925,459,-0.609353,0.150618,21.2907,6.61217,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0549386,-0.00992037,-0.0263584,0.000236837,-0.000209039,-9.42844e-05,0.000255955,-0.000228157,-0.200053,0.00823122,932,459,-0.606468,0.148505,21.165,6.28932,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0550099,-0.0111052,-0.0245598,0.000211168,-0.000268439,-0.000133826,0.000245983,-0.000303254,-0.254508,0.00819896,939,459,-0.602773,0.155112,21.0596,5.99084,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0547517,-0.0111599,-0.0262707,0.000165781,-0.00035888,-0.000159176,0.000210296,-0.000403395,-0.272694,0.00816873,946,459,-0.603998,0.159318,20.9897,5.68396,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0542874,-0.0111405,-0.0281656,0.000103811,-0.000489623,-0.000168251,0.000148195,-0.000534006,-0.257916,0.00843764,953,459,-0.60361,0.161882,20.9422,5.37592,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0537223,-0.0111301,-0.0288402,2.24891e-05,-0.000634963,-0.000167334,6.26282e-05,-0.000675102,-0.235426,0.00809497,960,459,-0.599504,0.16359,20.9181,5.05731,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0535599,-0.0110743,-0.0292508,-6.38612e-05,-0.000769722,-0.000128659,-4.11413e-05,-0.000792442,-0.174787,0.00778943,967,459,-0.598863,0.165076,20.8988,4.73953,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.05349,-0.011771,-0.028553,-0.000138617,-0.000861285,-6.46441e-05,-0.00013288,-0.000867022,-0.0885156,0.00723223,974,459,-0.596484,0.176395,20.9022,4.41457,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0540402,-0.0122646,-0.0264452,-0.000189789,-0.00087436,-7.45439e-07,-0.000189788,-0.000874361,-0.00108891,0.00775323,981,459,-0.597025,0.181694,20.8822,4.06635,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0538124,-0.0122934,-0.0270664,-0.000233548,-0.000859609,6.13058e-05,-0.000227601,-0.000865556,0.0966992,0.0076735,988,459,-0.596225,0.186169,20.8693,3.72339,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0538633,-0.0123106,-0.0270368,-0.000281031,-0.000805382,0.000105026,-0.000260776,-0.000825636,0.19051,0.00777883,995,459,-0.596639,0.187211,20.8754,3.39444,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0542214,-0.0119062,-0.0293448,-0.000322683,-0.00072376,0.000119829,-0.000289609,-0.000756834,0.269303,0.00723164,1002,459,-0.605612,0.18315,20.9132,3.09624,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0550743,-0.0114239,-0.0306373,-0.000357592,-0.000602052,0.000100754,-0.000321419,-0.000638225,0.344692,0.00743024,1009,459,-0.617135,0.175166,20.9733,2.80583,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.055867,-0.0111976,-0.031685,-0.000376491,-0.000461053,4.02986e-05,-0.000360362,-0.000477181,0.380698,0.00743164,1016,459,-0.627491,0.171741,21.0072,2.50344,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0562828,-0.0100777,-0.0358051,-0.000381932,-0.000334887,-4.81258e-05,-0.000304843,-0.000411976,-1.01271,0.00764265,1023,459,-0.6418,0.167377,21.0307,2.18849,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0559961,-0.00998991,-0.0373486,-0.000382424,-0.000239613,-0.000125296,-0.000166804,-0.000455233,-1.04439,0.0077966,1030,459,-0.642769,0.169988,21.0571,1.8494,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0547337,-0.00944119,-0.039041,-0.000386514,-0.000187299,-0.000175756,-8.48868e-05,-0.000488926,-1.0432,0.0085348,1037,459,-0.634623,0.170076,21.1537,1.51462,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0544555,-0.00879352,-0.0396909,-0.000395445,-0.000199049,-0.000200741,-7.37749e-05,-0.000520719,-1.01287,0.0087572,1044,459,-0.633823,0.169026,21.25,1.1773,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0548206,-0.00863616,-0.0393722,-0.000386237,-0.000282116,-0.000204289,-0.000123358,-0.000544995,-0.910161,0.0088984,1051,459,-0.636831,0.168285,21.3593,0.855847,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0553515,-0.00872775,-0.0389648,-0.00035667,-0.000391815,-0.000193775,-0.000179672,-0.000568812,-0.740179,0.00889796,1058,459,-0.641094,0.166257,21.4558,0.543247,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0564446,-0.0103485,-0.0336437,-0.000315752,-0.000526776,-0.000163208,-0.00022692,-0.000615608,-0.498448,0.00881318,1065,459,-0.638261,0.168832,21.5401,0.231597,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0573277,-0.0124371,-0.0260018,-0.000287172,-0.000675059,-0.000113925,-0.000256187,-0.000706044,-0.265556,0.00862242,1072,459,-0.627241,0.169896,21.6544,-0.0889101,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.058593,-0.0137016,-0.018132,-0.000274755,-0.000843335,-4.56953e-05,-0.000271106,-0.000846984,-0.0796859,0.00818351,1079,459,-0.619427,0.161082,21.8023,-0.425216,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0593161,-0.0126473,-0.020111,-0.00026565,-0.00100738,4.41106e-05,-0.000263036,-0.00101,0.0591916,0.00790386,1086,459,-0.631583,0.152724,21.9718,-0.768639,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0592414,-0.0106934,-0.026055,-0.000257039,-0.00109179,0.000131246,-0.00023689,-0.00111194,0.152332,0.00771617,1093,459,-0.646311,0.147633,22.1261,-1.10567,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0584148,-0.00865581,-0.0327901,-0.000254469,-0.00110956,0.0001915,-0.000213541,-0.00115049,0.210555,0.00792646,1100,459,-0.656015,0.151196,22.2734,-1.44215,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0577871,-0.00861673,-0.0323335,-0.000266188,-0.00105758,0.000236981,-0.000200652,-0.00112312,0.269804,0.00829699,1107,459,-0.648703,0.152426,22.4653,-1.7817,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0572265,-0.00879375,-0.0314912,-0.000279255,-0.00099525,0.000291735,-0.000175439,-0.00109907,0.341883,0.00874135,1114,459,-0.640842,0.148782,22.6614,-2.11388,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0567524,-0.00919253,-0.0313586,-0.000294724,-0.000898264,0.00035755,-0.000128619,-0.00106437,0.434899,0.00876222,1121,459,-0.635551,0.148336,22.8833,-2.44243,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.057657,-0.00950087,-0.0291314,-0.00032129,-0.000759956,0.000396774,-8.72618e-05,-0.000993985,0.532906,0.00758584,1128,459,-0.638505,0.145068,23.0244,-2.76699,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0582724,-0.0095981,-0.0257674,-0.000360939,-0.000598023,0.000372836,-8.82537e-05,-0.000870708,0.631478,0.0066924,1135,459,-0.635738,0.140749,23.2042,-3.09043,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.058539,-0.00897138,-0.0244842,-0.000397017,-0.000436743,0.000316083,-0.000100173,-0.000733586,0.754019,0.00661529,1142,459,-0.635127,0.133582,23.3927,-3.41785,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0591081,-0.00815716,-0.0238539,-0.000413848,-0.000284336,0.000266464,-7.48718e-05,-0.000623312,0.904597,0.00692556,1149,459,-0.639122,0.121524,23.569,-3.7502,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0603631,-0.00856781,-0.0207016,-0.000403943,-0.000145996,0.000234855,-7.03111e-06,-0.000542908,1.0365,0.00713883,1156,459,-0.642834,0.119612,23.7597,-4.09358,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0610039,-0.00902614,-0.0190745,-0.000372867,-3.23544e-05,0.00020703,6.54355e-05,-0.000470657,1.12952,0.0070449,1163,459,-0.644435,0.120758,23.9836,-4.43,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0610012,-0.00894818,-0.0210806,-0.000328594,6.60153e-05,0.000177064,0.000133816,-0.000396394,1.2051,0.0070999,1170,459,-0.649621,0.127989,24.2375,-4.76116,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0601648,-0.00731093,-0.0261694,-0.000271393,0.000139601,0.000147232,0.000186901,-0.000318693,1.25995,0.00716666,1177,459,-0.655503,0.127252,24.4944,-5.07966,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0606358,-0.00675922,-0.0251718,-0.000217945,0.000176976,0.000119255,0.000210194,-0.000251162,1.29914,0.00756002,1184,459,-0.65734,0.114815,24.7702,-5.42827,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0612059,-0.00731617,-0.0218159,-0.000182748,0.000175657,6.24663e-05,0.000186232,-0.000193323,1.40309,0.00783077,1191,459,-0.653304,0.105904,25.0713,-5.77429,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0615967,-0.00834277,-0.0174494,-0.000159077,0.000150004,-3.3049e-05,0.000153498,-0.000162571,-1.46546,0.00794411,1198,459,-0.644458,0.0971949,25.4038,-6.11148,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0609899,-0.00947415,-0.0152371,-0.000136818,0.000138208,-0.000113766,0.000179168,-0.000177778,-1.22521,0.00750427,1205,459,-0.631616,0.0945326,25.7232,-6.42854,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0606967,-0.0100225,-0.0133034,-0.000117337,0.000120495,-0.000161092,0.000201808,-0.00019865,-1.10335,0.00758105,1212,459,-0.623127,0.101497,26.0229,-6.76332,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0564249,-0.0104574,-0.0144588,4.88962e-05,7.77871e-05,-0.000152785,0.000216808,-9.01244e-05,-0.832532,0.00831175,778,466,-0.597934,0.0956275,23.8965,13.1569,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0566026,-0.0104067,-0.0157569,6.54182e-05,1.43377e-05,-0.000240438,0.000281669,-0.000201913,-0.732485,0.00831792,785,466,-0.602161,0.0973397,23.5952,12.7964,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0560942,-0.0108279,-0.0162292,8.50157e-05,-5.15272e-05,-0.000283086,0.000307947,-0.000274458,-0.667073,0.00839866,792,466,-0.597926,0.112769,23.3757,12.4726,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0555502,-0.0117269,-0.014203,0.000113584,-6.65373e-05,-0.000283569,0.000321051,-0.000274003,-0.631637,0.00823332,799,466,-0.588273,0.129089,23.1952,12.1674,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0550844,-0.0125925,-0.0119787,0.000126259,-2.02311e-05,-0.000275904,0.000338475,-0.000232447,-0.655655,0.00798493,806,466,-0.578809,0.136634,23.0054,11.8795,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0548802,-0.0133404,-0.00931455,0.000106756,4.58187e-05,-0.000275347,0.000353315,-0.00020074,-0.730295,0.00813634,813,466,-0.57099,0.138115,22.8132,11.58,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0549933,-0.0136738,-0.00832402,6.75223e-05,0.000129759,-0.000279718,0.000380084,-0.000182803,-0.840795,0.00818874,820,466,-0.569793,0.138708,22.648,11.2624,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0549602,-0.0127927,-0.0122957,3.41567e-05,0.00016478,-0.000288079,0.000394858,-0.000195921,-0.896871,0.00786338,827,466,-0.577623,0.142503,22.5005,10.9327,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0551585,-0.0121487,-0.0152682,1.87428e-05,0.000185571,-0.000279088,0.000393444,-0.00018913,-0.930613,0.00751395,834,466,-0.585794,0.1469,22.3442,10.6011,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0554054,-0.0118139,-0.0167201,-8.24073e-07,0.000188662,-0.000255339,0.000366268,-0.000178431,-0.963049,0.00721062,841,466,-0.591233,0.147126,22.1604,10.2989,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0549852,-0.0119472,-0.015528,-2.73461e-05,0.000170156,-0.000222191,0.000314552,-0.000171742,-0.99451,0.00731568,848,466,-0.584323,0.144887,21.9735,10.0139,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0546554,-0.0118106,-0.0158341,-3.82058e-05,0.000131769,-0.000173325,0.000239821,-0.000146258,-1.01334,0.00756877,855,466,-0.581501,0.14278,21.7802,9.72212,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0548392,-0.0120821,-0.0158515,-2.96829e-05,6.97099e-05,-0.000123492,0.00015313,-0.000113103,-0.976697,0.00771124,862,466,-0.583126,0.142542,21.5911,9.41785,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0555613,-0.0124006,-0.0158957,-1.02772e-05,3.56698e-06,-8.52964e-05,8.22217e-05,-8.89319e-05,-0.825886,0.00752734,869,466,-0.590256,0.144983,21.4185,9.09762,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0562832,-0.0124887,-0.0171907,1.08797e-05,-7.51132e-05,-7.0855e-05,5.07634e-05,-0.000114997,-0.512687,0.00750122,876,466,-0.600044,0.144989,21.2515,8.77829,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0565014,-0.0120343,-0.0189499,3.79788e-05,-0.000141163,-7.16313e-05,6.30987e-05,-0.000166283,-0.337284,0.00755422,883,466,-0.605984,0.143696,21.092,8.45433,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0556007,-0.0114489,-0.0214095,7.18258e-05,-0.000187405,-6.6993e-05,8.81152e-05,-0.000203694,-0.238522,0.00740026,890,466,-0.602449,0.15077,20.9294,8.13614,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0548998,-0.0112122,-0.0228469,9.95978e-05,-0.000194906,-5.45121e-05,0.000109364,-0.000204672,-0.177276,0.00741462,897,466,-0.598704,0.159893,20.769,7.80717,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0543298,-0.0107325,-0.0250933,0.000126408,-0.000196521,-5.40071e-05,0.000135201,-0.000205314,-0.161392,0.00766811,904,466,-0.597966,0.160464,20.6541,7.49483,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0540192,-0.00968583,-0.0287561,0.000163663,-0.00018793,-6.26007e-05,0.000174477,-0.000198743,-0.171048,0.00787502,911,466,-0.603155,0.158361,20.557,7.17874,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0539866,-0.00960033,-0.0296431,0.000202729,-0.000155098,-8.19565e-05,0.000220607,-0.000172976,-0.214776,0.00790715,918,466,-0.604837,0.159696,20.4541,6.8644,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0541461,-0.00946426,-0.0303684,0.000218097,-0.000124476,-0.00011358,0.000252333,-0.000158712,-0.292765,0.00807717,925,466,-0.608139,0.160748,20.3388,6.53814,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0547425,-0.0105698,-0.0271587,0.00020183,-0.000111152,-0.000138147,0.000254083,-0.000163404,-0.361609,0.00798897,932,466,-0.606594,0.161174,20.2133,6.2206,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0547977,-0.0115039,-0.0255349,0.000167322,-0.00014041,-0.000156551,0.000232962,-0.00020605,-0.397023,0.00790101,939,466,-0.603161,0.163717,20.1088,5.92318,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.054532,-0.0117774,-0.0268868,0.000118633,-0.00020239,-0.000163789,0.000187448,-0.000271205,-0.397752,0.00796442,946,466,-0.603362,0.165246,20.0404,5.62728,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0539848,-0.0115278,-0.0293171,6.12039e-05,-0.000300937,-0.000158909,0.000121045,-0.000360778,-0.360153,0.00825501,953,466,-0.603469,0.168056,19.9873,5.32551,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0531497,-0.0114028,-0.0308837,-9.7235e-06,-0.000420769,-0.000150288,3.93637e-05,-0.000469856,-0.315696,0.00801801,960,466,-0.598778,0.17159,19.9625,5.01429,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0527043,-0.0110984,-0.0326412,-8.66963e-05,-0.000539737,-0.000119302,-5.72003e-05,-0.000569233,-0.242378,0.00785634,967,466,-0.598515,0.173774,19.9427,4.70212,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0526611,-0.01124,-0.0325061,-0.000155301,-0.000628592,-7.3459e-05,-0.000144162,-0.000639731,-0.150494,0.00733631,974,466,-0.597861,0.178752,19.9403,4.38006,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0533752,-0.0108614,-0.0328509,-0.000203774,-0.000662061,-2.72342e-05,-0.000202162,-0.000663674,-0.0591486,0.00748107,981,466,-0.606039,0.180297,19.9186,4.04372,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0538482,-0.0108411,-0.0331166,-0.000243733,-0.000673088,2.32125e-05,-0.000242481,-0.000674339,0.0538545,0.00751708,988,466,-0.611519,0.184666,19.8956,3.70754,20.3927,3.52222
