 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0664664,-0.00556311,-0.0253577,-0.000242667,-0.000631146,0.000260838,-0.00011169,-0.000762123,0.465356,0.00721033,1142,445,-0.715199,0.0954643,25.4798,-3.49549,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0665042,-0.00558648,-0.0240052,-0.000358371,-0.000540494,0.00022909,-0.000202908,-0.000695957,0.596227,0.00692277,1149,445,-0.711746,0.0893845,25.6895,-3.86113,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0665528,-0.00586578,-0.0232846,-0.000432937,-0.0004959,0.00018662,-0.000275162,-0.000653675,0.701839,0.00679252,1156,445,-0.709914,0.086102,25.9049,-4.21183,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0633538,-0.00938526,-0.0268308,-0.000153511,-0.00120914,0.000340409,-5.326e-05,-0.00130939,0.286405,0.00765696,995,452,-0.690743,0.145456,21.8061,3.41112,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0634234,-0.00971265,-0.0278015,-0.000209329,-0.00115869,0.000352415,-9.28093e-05,-0.00127521,0.319317,0.0070917,1002,452,-0.693605,0.153951,21.8387,3.10929,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0635395,-0.00937388,-0.030094,-0.000274223,-0.00103851,0.000321783,-0.00015679,-0.00115595,0.349928,0.00744517,1009,452,-0.700257,0.158095,21.9027,2.81444,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0638936,-0.0081424,-0.033125,-0.000328967,-0.000853149,0.000245806,-0.000231736,-0.00095038,0.376673,0.00744143,1016,452,-0.7113,0.152447,21.9422,2.49693,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0641878,-0.0067736,-0.0370868,-0.000368072,-0.000626299,0.000124836,-0.000317591,-0.000676781,0.384277,0.00782206,1023,452,-0.724148,0.14943,21.9801,2.17694,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0646434,-0.00610164,-0.0381442,-0.000398681,-0.000382394,-8.5137e-06,-0.000378756,-0.000402319,-1.16699,0.00757552,1030,452,-0.731385,0.142805,22.017,1.83404,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0645823,-0.00687977,-0.0360975,-0.000424149,-0.000177074,-0.000140484,-0.000113536,-0.000487687,-1.14605,0.00816882,1037,452,-0.725425,0.138823,22.1158,1.50665,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0649342,-0.00666656,-0.036484,-0.000439492,-5.45263e-05,-0.000257111,7.41693e-05,-0.000568188,-1.10671,0.00844279,1044,452,-0.729779,0.132343,22.2096,1.17955,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0654616,-0.00601861,-0.0375383,-0.000441853,-4.56254e-05,-0.000346555,0.000155447,-0.000642925,-1.04506,0.0084799,1051,452,-0.7377,0.125786,22.3227,0.848529,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0660577,-0.00584348,-0.0362467,-0.000425368,-6.96317e-05,-0.000418,0.00020677,-0.00070177,-0.986554,0.00826188,1058,452,-0.740423,0.119551,22.4221,0.512142,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0664842,-0.00728205,-0.0313493,-0.000384089,-0.000132576,-0.000464131,0.000222534,-0.000739199,-0.917697,0.00816421,1065,452,-0.732024,0.121866,22.522,0.185899,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0671109,-0.00900778,-0.0259057,-0.00032882,-0.000238278,-0.000465164,0.000183813,-0.000750911,-0.833906,0.00801784,1072,452,-0.724021,0.126089,22.6344,-0.128411,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0677581,-0.00938622,-0.0250992,-0.00026255,-0.000422972,-0.000404631,6.97434e-05,-0.000755265,-0.68755,0.0077919,1079,452,-0.728123,0.129054,22.7709,-0.445531,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0680298,-0.00902197,-0.0270704,-0.000198086,-0.000646723,-0.000282409,-6.1747e-05,-0.000783062,-0.449769,0.00761923,1086,452,-0.735684,0.13033,22.9324,-0.778422,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0676522,-0.00902163,-0.025849,-0.000142637,-0.000777363,-0.000161285,-0.000104006,-0.000815995,-0.235095,0.00759182,1093,452,-0.728664,0.125666,23.0789,-1.12009,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0671813,-0.00875251,-0.0239211,-8.94784e-05,-0.000857732,-6.37835e-05,-8.42189e-05,-0.000862991,-0.0822734,0.00751143,1100,452,-0.719025,0.1181,23.2245,-1.467,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0667835,-0.00845206,-0.0239666,-5.41697e-05,-0.000865866,2.8953e-05,-5.31383e-05,-0.000866897,0.0356094,0.00779376,1107,452,-0.715189,0.118456,23.4128,-1.82003,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0667477,-0.00888812,-0.0240581,-3.53105e-05,-0.000872507,0.000136044,-1.37583e-05,-0.000894059,0.157115,0.00797197,1114,452,-0.71475,0.124233,23.6094,-2.14948,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0665118,-0.00860331,-0.0247753,-4.35187e-05,-0.000844072,0.000238756,2.22797e-05,-0.000909871,0.268913,0.00812566,1121,452,-0.714212,0.125351,23.8258,-2.47104,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0665475,-0.00888712,-0.0235132,-8.34516e-05,-0.000800301,0.000297618,2.40041e-05,-0.000907757,0.346487,0.00753142,1128,452,-0.710963,0.123513,24.0162,-2.78397,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.066316,-0.00759973,-0.0239737,-0.000154671,-0.000753514,0.000290067,-3.72085e-05,-0.000870977,0.384765,0.00660836,1135,452,-0.710117,0.112375,24.2007,-3.11925,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0664255,-0.00688556,-0.0243073,-0.000244728,-0.000682072,0.000254475,-0.000127878,-0.000798922,0.430462,0.00672074,1142,452,-0.712126,0.107161,24.3888,-3.45971,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0665018,-0.00641543,-0.0237576,-0.000328606,-0.000599932,0.000215172,-0.000209901,-0.000718638,0.50413,0.00674585,1149,452,-0.711334,0.0990968,24.5913,-3.81138,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0671549,-0.00670347,-0.0218381,-0.000376428,-0.000547673,0.00016873,-0.000272839,-0.000651262,0.550603,0.00675443,1156,452,-0.712282,0.094252,24.7884,-4.15073,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0679481,-0.00704382,-0.020389,-0.00038575,-0.000531224,0.000108845,-0.000327575,-0.000589399,0.490845,0.00665501,1163,452,-0.715866,0.0952074,25.0144,-4.49024,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0684983,-0.00723715,-0.0198915,-0.000373258,-0.000543063,4.1125e-05,-0.000363822,-0.000552498,0.225537,0.00664535,1170,452,-0.719616,0.0973132,25.2563,-4.82164,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0689259,-0.00686497,-0.0204696,-0.000334352,-0.000573283,-3.17089e-05,-0.000330215,-0.000577419,-0.12972,0.00679671,1177,452,-0.725308,0.0996433,25.4873,-5.13846,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.069762,-0.00681119,-0.0184549,-0.000283605,-0.000596908,-0.000103155,-0.000252692,-0.000627822,-0.291165,0.00741057,1184,452,-0.727712,0.09145,25.7607,-5.47303,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0634369,-0.00926944,-0.0140866,1.03808e-05,0.000821839,-0.000137666,0.000844558,-1.23384e-05,-1.40724,0.00694929,848,459,-0.666596,0.105229,22.8131,10.1034,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0631262,-0.00849282,-0.0152957,-1.7404e-05,0.000728397,-9.0812e-05,0.000739296,-2.83025e-05,-1.45136,0.00745424,855,459,-0.665936,0.0981629,22.6284,9.78314,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0635434,-0.00791306,-0.0168026,-3.237e-05,0.000646354,-4.56261e-05,0.000649407,-3.54234e-05,-1.50397,0.0075902,862,459,-0.673166,0.0910181,22.4558,9.46437,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0639871,-0.00781959,-0.0175648,-3.94428e-05,0.000572946,-1.18615e-05,0.000573175,-3.96725e-05,-1.55144,0.00750299,869,459,-0.679119,0.0927595,22.2962,9.14616,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0646498,-0.00863719,-0.0168436,-3.41938e-05,0.000508534,-1.29408e-05,0.000508843,-3.45022e-05,-1.54697,0.00678249,876,459,-0.68397,0.103354,22.1306,8.84224,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0647581,-0.00869938,-0.0182304,-2.02653e-05,0.000480582,-3.77725e-05,0.000483414,-2.3098e-05,-1.49594,0.00641333,883,459,-0.68795,0.111693,21.9674,8.52909,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.064408,-0.00818664,-0.0208755,-9.32374e-06,0.000511571,-5.30186e-05,0.000516913,-1.46654e-05,-1.47038,0.00640941,890,459,-0.690229,0.117087,21.7914,8.2029,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0642968,-0.00811559,-0.0217049,-2.36846e-06,0.000594488,-4.13173e-05,0.000597335,-5.21509e-06,-1.50201,0.00688516,897,459,-0.690832,0.11911,21.6265,7.86762,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0640781,-0.00813627,-0.0218206,1.74672e-05,0.000696262,-4.18546e-05,0.000698833,1.48962e-05,-1.50945,0.00724617,904,459,-0.688732,0.118604,21.5175,7.54958,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0635549,-0.00748271,-0.0255016,6.47081e-05,0.000750903,-6.53597e-05,0.000757073,5.85381e-05,-1.47667,0.0075164,911,459,-0.691582,0.118261,21.4265,7.23623,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.062933,-0.00682748,-0.0284814,0.000118669,0.000750559,-9.32094e-05,0.000764021,0.000105207,-1.42736,0.0077163,918,459,-0.692065,0.119548,21.3283,6.91852,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0627528,-0.00670052,-0.0302565,0.000150839,0.000699077,-0.000118592,0.00072363,0.000126286,-1.36664,0.00788214,925,459,-0.694291,0.125449,21.2134,6.5913,21.797,6.44291
-16.1597,26.974,-2.1307,-0.062901,-0.00741488,-0.0283128,0.00015179,0.000625251,-0.000138195,0.000662636,0.000114405,-1.3066,0.0077841,932,459,-0.69124,0.128686,21.0887,6.26815,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.063379,-0.00847682,-0.026138,0.000125166,0.000499133,-0.000156636,0.000556071,6.82278e-05,-1.22214,0.00772843,939,459,-0.690727,0.130681,20.9787,5.96995,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0639161,-0.00864275,-0.0268905,8.78305e-05,0.000348743,-0.000152946,0.000419312,1.72612e-05,-1.1385,0.00776351,946,459,-0.697526,0.127119,20.8995,5.66823,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0636858,-0.00772183,-0.0297868,5.1355e-05,0.000131397,-0.000106792,0.000205421,-2.26687e-05,-0.964677,0.00811538,953,459,-0.701952,0.122741,20.8512,5.35426,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0631014,-0.00820002,-0.0281676,7.5965e-06,-0.000140018,-3.94709e-05,1.74879e-05,-0.000149909,-0.245544,0.00792152,960,459,-0.692269,0.125786,20.8238,5.03252,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0624351,-0.00883746,-0.0262745,-4.14199e-05,-0.000422643,3.65627e-05,-3.79449e-05,-0.000426118,0.0947578,0.00763667,967,459,-0.681056,0.129768,20.806,4.71453,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0623802,-0.0097843,-0.0251009,-8.8469e-05,-0.000661336,0.000108659,-6.85514e-05,-0.000681254,0.18129,0.00700766,974,459,-0.677494,0.139303,20.8087,4.39395,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0628902,-0.00986972,-0.0255962,-0.000119444,-0.000800956,0.000176012,-7.66707e-05,-0.000843729,0.238393,0.00746107,981,459,-0.683635,0.142839,20.7929,4.05242,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0630088,-0.0101496,-0.0264759,-0.000143885,-0.000876756,0.000248555,-6.75401e-05,-0.000953101,0.298008,0.00745555,988,459,-0.68677,0.150819,20.7768,3.71213,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0631012,-0.0103172,-0.0264482,-0.000177429,-0.000896731,0.000302004,-6.74475e-05,-0.00100671,0.349246,0.00757924,995,459,-0.687624,0.158923,20.7823,3.37903,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0629959,-0.00994778,-0.028462,-0.00022382,-0.000868045,0.000308719,-9.97668e-05,-0.000992098,0.382085,0.00702477,1002,459,-0.691385,0.161933,20.8241,3.07299,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.063242,-0.00889997,-0.0322736,-0.000281982,-0.000785152,0.000272425,-0.000162743,-0.000904391,0.412574,0.00714726,1009,459,-0.7031,0.159817,20.8937,2.77813,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0636801,-0.00798527,-0.0358038,-0.000333631,-0.000647452,0.000195044,-0.000240216,-0.000740867,0.446662,0.00711815,1016,459,-0.716081,0.156751,20.9345,2.47419,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0640907,-0.00694016,-0.0402856,-0.000369554,-0.000473679,8.51149e-05,-0.000321841,-0.000521391,0.510918,0.0073204,1023,459,-0.731188,0.153663,20.9585,2.16124,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0644611,-0.00707853,-0.0405064,-0.000394318,-0.000287256,-2.41602e-05,-0.000282056,-0.000399518,-1.35882,0.0074956,1030,459,-0.735416,0.155043,20.9764,1.82116,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0636591,-0.00692514,-0.0408614,-0.000415935,-0.000131331,-0.000123283,-8.5355e-05,-0.000461911,-1.21384,0.00825055,1037,459,-0.728372,0.152378,21.0665,1.49023,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0637287,-0.00638423,-0.0417012,-0.000434251,-3.92095e-05,-0.000207509,4.97564e-05,-0.000523217,-1.16577,0.00851594,1044,459,-0.731256,0.14588,21.1597,1.16139,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0641294,-0.00599071,-0.0424603,-0.000444156,-3.23175e-05,-0.000273067,0.00010377,-0.000580243,-1.10846,0.00862749,1051,459,-0.737173,0.139914,21.2701,0.845868,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0645635,-0.00611599,-0.0412623,-0.000436877,-5.37021e-05,-0.000328135,0.000134682,-0.000625261,-1.04963,0.00869462,1058,459,-0.738533,0.13792,21.3664,0.529965,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0654654,-0.00782995,-0.0359329,-0.000405581,-0.000109864,-0.000360342,0.000131775,-0.00064722,-0.980087,0.00867752,1065,459,-0.733755,0.14232,21.4526,0.218305,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0661654,-0.010022,-0.0288759,-0.000359258,-0.000206946,-0.000347901,7.30368e-05,-0.000639242,-0.893149,0.00847149,1072,459,-0.722385,0.148373,21.5693,-0.102221,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0672552,-0.0108135,-0.0250109,-0.000301059,-0.000370813,-0.00028231,-5.14802e-05,-0.000620392,-0.723939,0.00794067,1079,459,-0.723063,0.146817,21.7238,-0.435172,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0680112,-0.00988971,-0.0272765,-0.000243198,-0.000565307,-0.000176219,-0.000165523,-0.000642982,-0.415165,0.00750266,1086,459,-0.73627,0.141166,21.8931,-0.777312,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0679413,-0.00874072,-0.0293293,-0.000192524,-0.00069343,-8.34455e-05,-0.000178989,-0.000706965,-0.160806,0.00736093,1093,459,-0.740944,0.133518,22.0425,-1.11528,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0672967,-0.00736786,-0.0308285,-0.000146248,-0.000774781,-1.7615e-05,-0.000145755,-0.000775275,-0.0279962,0.00758511,1100,459,-0.738839,0.128897,22.1816,-1.45655,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.067155,-0.00744617,-0.0297301,-0.000114268,-0.000797114,4.86528e-05,-0.000110819,-0.000800563,0.0707737,0.00793589,1107,459,-0.734518,0.12844,22.368,-1.79538,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0665644,-0.00808324,-0.0292025,-9.09569e-05,-0.000815852,0.000133845,-6.70333e-05,-0.000839776,0.176873,0.00824968,1114,459,-0.726976,0.13219,22.5646,-2.12433,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0663787,-0.00917519,-0.0288024,-8.6386e-05,-0.00080676,0.000216975,-2.60816e-05,-0.000867065,0.27109,0.0083164,1121,459,-0.72347,0.136274,22.7832,-2.44514,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0664407,-0.00938122,-0.0276435,-0.000112154,-0.00077852,0.000259739,-2.2874e-05,-0.000867801,0.331079,0.00733948,1128,459,-0.72086,0.134961,22.934,-2.76822,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0664529,-0.00833729,-0.0265259,-0.000169743,-0.000738178,0.000241008,-8.13152e-05,-0.000826605,0.351657,0.0065477,1135,459,-0.718295,0.123817,23.1226,-3.09605,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0664325,-0.00721741,-0.0264335,-0.000241923,-0.000676947,0.000196598,-0.000166242,-0.000752628,0.367468,0.00646582,1142,459,-0.718134,0.115909,23.3153,-3.42647,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.066773,-0.00640625,-0.0263756,-0.00030332,-0.000603663,0.000152314,-0.000239596,-0.000667387,0.396241,0.00672686,1149,459,-0.721416,0.107396,23.4945,-3.75942,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0677811,-0.006682,-0.0233811,-0.000334105,-0.000548625,0.00010474,-0.000291448,-0.000591282,0.386755,0.00693606,1156,459,-0.723095,0.102248,23.6878,-4.10141,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.06856,-0.00681393,-0.0218614,-0.000338887,-0.00051458,4.61945e-05,-0.000327482,-0.000525985,0.242059,0.0069214,1163,459,-0.726406,0.0995722,23.9104,-4.43994,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0689986,-0.0070716,-0.0213436,-0.000331046,-0.00049577,-1.89934e-05,-0.000328884,-0.000497932,-0.113323,0.00695748,1170,459,-0.728943,0.0999073,24.1572,-4.77026,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0691378,-0.00653367,-0.0235852,-0.000301309,-0.000485085,-8.67128e-05,-0.000266854,-0.00051954,-0.378215,0.00703892,1177,459,-0.736199,0.0988577,24.4013,-5.08117,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0698653,-0.00623639,-0.0227509,-0.00025917,-0.000469605,-0.000147291,-0.000183375,-0.0005454,-0.475253,0.00749606,1184,459,-0.740825,0.0905003,24.6745,-5.42809,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.070735,-0.00657423,-0.0204777,-0.000221099,-0.000451743,-0.000210928,-9.60255e-05,-0.000576817,-0.535231,0.00777591,1191,459,-0.742692,0.0851135,24.9736,-5.77662,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0706381,-0.00674054,-0.0201433,-0.000194773,-0.000471927,-0.000284258,-1.71127e-05,-0.000649588,-0.558598,0.00778589,1198,459,-0.740418,0.0843763,25.3151,-6.11853,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0695865,-0.007582,-0.0200536,-0.000178375,-0.000446899,-0.000338135,5.11776e-05,-0.000676452,-0.596411,0.00725843,1205,459,-0.729169,0.0868048,25.6409,-6.43573,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0687828,-0.00802802,-0.0195157,-0.000164737,-0.000421936,-0.00037048,9.88284e-05,-0.000685502,-0.618347,0.00734317,1212,459,-0.719452,0.0916357,25.9472,-6.7634,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0654502,-0.00800965,-0.0185563,0.000325663,0.00110863,-0.000844631,0.00164809,-0.000213801,-1.00241,0.00830767,778,466,-0.698142,0.0853049,23.8148,13.1378,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0656113,-0.00772168,-0.0198384,0.00023863,0.00109465,-0.000821139,0.00159263,-0.000259352,-1.02565,0.00827528,785,466,-0.702253,0.0857527,23.5136,12.7738,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0651988,-0.00794746,-0.0199445,0.000185719,0.00105301,-0.000761849,0.00149598,-0.000257255,-1.04413,0.00832728,792,466,-0.698251,0.0953744,23.2925,12.4502,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0646518,-0.00826512,-0.018679,0.000183359,0.000970239,-0.000667244,0.0013514,-0.000197804,-1.05179,0.00811763,799,466,-0.690139,0.104004,23.1135,12.1449,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0644775,-0.0087172,-0.0175083,0.000196755,0.000902152,-0.000568352,0.00121835,-0.000119441,-1.0631,0.0077054,806,466,-0.685807,0.107736,22.9226,11.8579,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0641899,-0.00909189,-0.0165919,0.000193959,0.000855082,-0.000482663,0.00110953,-6.04875e-05,-1.08565,0.00778515,813,466,-0.68077,0.108338,22.7344,11.5606,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.063952,-0.00917402,-0.0173326,0.000156602,0.000820977,-0.00040516,0.00101272,-3.51411e-05,-1.12877,0.00788925,820,466,-0.679637,0.109382,22.5756,11.2461,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0638605,-0.00834,-0.0202575,0.000112275,0.000746066,-0.00032815,0.000885356,-2.70146e-05,-1.16937,0.00770633,827,466,-0.684744,0.109023,22.4268,10.9165,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.063872,-0.0081476,-0.0203855,8.64565e-05,0.000664346,-0.000249206,0.000756968,-6.16512e-06,-1.21495,0.00743772,834,466,-0.685062,0.108978,22.2673,10.5842,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0639605,-0.00864692,-0.0178607,6.41697e-05,0.000559874,-0.00018669,0.000622318,1.7256e-06,-1.24801,0.00704603,841,466,-0.680515,0.110298,22.078,10.2777,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0629807,-0.0095503,-0.0144292,3.60423e-05,0.00046621,-0.000152315,0.00051468,-1.24281e-05,-1.2627,0.00705211,848,466,-0.663116,0.112546,21.8927,9.99237,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.062376,-0.00976352,-0.0136321,1.83117e-05,0.000394917,-0.000124027,0.000432093,-1.88641e-05,-1.27958,0.00726504,855,466,-0.655089,0.112378,21.7002,9.70016,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0622554,-0.00965644,-0.0144999,6.33224e-06,0.000341471,-9.01449e-05,0.000364179,-1.63761e-05,-1.32402,0.0074243,862,466,-0.655463,0.110131,21.5156,9.39465,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0630839,-0.0094483,-0.0158222,-5.34878e-06,0.000303049,-6.02907e-05,0.000314416,-1.67164e-05,-1.38444,0.00726465,869,466,-0.66646,0.110515,21.3441,9.07235,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0641946,-0.00913155,-0.0184201,-1.08736e-05,0.000277195,-5.93123e-05,0.000288929,-2.26078e-05,-1.37548,0.00730311,876,466,-0.683065,0.111902,21.1753,8.74998,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0646889,-0.00845454,-0.020355,-8.34921e-06,0.000275885,-8.49893e-05,0.000299359,-3.18233e-05,-1.30131,0.00743877,883,466,-0.692237,0.110827,21.0133,8.42218,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0640284,-0.00751641,-0.0235874,-6.59873e-06,0.000318946,-0.000106995,0.000350963,-3.86152e-05,-1.28004,0.00737375,890,466,-0.692853,0.115929,20.8496,8.10278,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0636163,-0.00755674,-0.0238716,-9.65985e-06,0.000401834,-0.000102215,0.000425825,-3.36511e-05,-1.34026,0.00743329,897,466,-0.689315,0.120537,20.6844,7.77813,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0633218,-0.00796868,-0.0236216,-1.406e-06,0.000499941,-9.64016e-05,0.000517839,-1.93037e-05,-1.38723,0.0076597,904,466,-0.68559,0.123026,20.5627,7.46912,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0629149,-0.00778255,-0.0260821,3.26687e-05,0.000558464,-0.000100031,0.000576852,1.42813e-05,-1.38901,0.00782291,911,466,-0.686843,0.12512,20.4645,7.15993,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0625826,-0.00770386,-0.0281149,7.8036e-05,0.000569999,-0.000106539,0.00059208,5.59551e-05,-1.36643,0.00781827,918,466,-0.687975,0.129117,20.3663,6.84877,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0623704,-0.00713338,-0.0311692,0.00010645,0.000538519,-0.000116655,0.000568003,7.69657e-05,-1.32324,0.00788019,925,466,-0.692864,0.134491,20.2583,6.52112,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0627262,-0.00816025,-0.02869,0.00010396,0.000488947,-0.000126474,0.000526778,6.61286e-05,-1.28015,0.00770841,932,466,-0.690588,0.138151,20.1362,6.20241,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0632156,-0.00927951,-0.0261019,7.43276e-05,0.000400982,-0.000132949,0.000448252,2.70578e-05,-1.22919,0.00757278,939,466,-0.689231,0.139217,20.0259,5.90529,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0638227,-0.00943069,-0.0260672,3.57797e-05,0.000287959,-0.000117037,0.000333905,-1.01666e-05,-1.1967,0.007699,946,466,-0.694981,0.135023,19.9466,5.60571,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0635205,-0.00829748,-0.029341,1.48501e-06,0.000121392,-6.29653e-05,0.000148382,-2.55042e-05,-1.16585,0.00805985,953,466,-0.699604,0.129525,19.8925,5.29892,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0627268,-0.00834111,-0.029515,-3.6942e-05,-9.02249e-05,4.79906e-06,-3.65132e-05,-9.06537e-05,0.089112,0.00786521,960,466,-0.692055,0.132561,19.8651,4.98461,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.061854,-0.00874757,-0.0292348,-8.12075e-05,-0.000312028,6.86056e-05,-6.23559e-05,-0.00033088,0.268164,0.00762931,967,466,-0.682563,0.137365,19.8465,4.67384,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0616826,-0.00935256,-0.029228,-0.000124675,-0.000501536,0.000117733,-9.0918e-05,-0.000535292,0.279231,0.00704307,974,466,-0.680687,0.146505,19.8455,4.35744,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0621668,-0.00908415,-0.0307849,-0.000155118,-0.000619194,0.000157832,-0.000106527,-0.000667785,0.298656,0.00712186,981,466,-0.689245,0.150642,19.8279,4.02672,20.4106,3.85475
