 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0817623,-0.0187321,-0.0217911,-0.000167302,0.000812513,0.000648465,0.00113533,-0.000490115,1.1089,0.00737103,1142,445,-0.85114,0.206477,25.3197,-3.36827,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0812845,-0.0180417,-0.0216953,-0.000195992,0.000981275,0.000692747,0.0013017,-0.000516418,1.13756,0.00713731,1149,445,-0.845951,0.194792,25.5361,-3.73599,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0815171,-0.0177503,-0.0212239,-0.000201032,0.00106853,0.000728483,0.00139999,-0.000532499,1.14378,0.00702534,1156,445,-0.846721,0.191182,25.7499,-4.09641,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.077074,-0.0248865,-0.0185727,-6.97065e-05,-0.000947656,-4.10252e-05,-6.77936e-05,-0.000949569,-0.0465931,0.00809996,995,452,-0.803401,0.276365,21.6539,3.54262,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.077017,-0.0257694,-0.017346,-0.000128798,-0.000867357,1.28234e-05,-0.000128575,-0.000867579,0.0173558,0.00755814,1002,452,-0.799484,0.288294,21.6848,3.23728,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0777845,-0.025451,-0.017932,-0.000206183,-0.000764264,4.42254e-05,-0.0002027,-0.000767747,0.0785918,0.00807474,1009,452,-0.808199,0.285205,21.7401,2.94141,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0780707,-0.0252496,-0.0183977,-0.000289444,-0.000656056,4.25896e-05,-0.000284561,-0.000660939,0.114145,0.00810074,1016,452,-0.811758,0.27991,21.7769,2.63104,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0783255,-0.0243375,-0.0211689,-0.000363704,-0.000555962,1.1782e-05,-0.000362985,-0.000556681,0.060978,0.00830083,1023,452,-0.820783,0.273595,21.8138,2.31739,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0780598,-0.0233538,-0.0251867,-0.000425345,-0.000484906,-2.79363e-05,-0.000414293,-0.000495958,-0.376731,0.00765556,1030,452,-0.827817,0.272439,21.8621,1.97772,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0781008,-0.0237385,-0.0255401,-0.000484918,-0.000454859,-7.13961e-05,-0.000396928,-0.000542849,-0.889136,0.00807068,1037,452,-0.8286,0.273416,21.9631,1.64953,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.078209,-0.0235717,-0.0267305,-0.000538882,-0.000464282,-0.000127215,-0.000369011,-0.000634153,-0.928002,0.00841149,1044,452,-0.832306,0.2727,22.0604,1.32157,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0786726,-0.0227699,-0.0282377,-0.000580312,-0.000534694,-0.00017426,-0.000381756,-0.00073325,-0.850473,0.00870151,1051,452,-0.840622,0.270793,22.1748,0.985051,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0796096,-0.0223047,-0.0275783,-0.000591506,-0.000615345,-0.000214965,-0.00038813,-0.000818721,-0.757703,0.00864217,1058,452,-0.848078,0.261461,22.2719,0.649105,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0806174,-0.0231479,-0.022692,-0.000573742,-0.000715437,-0.000236324,-0.000397874,-0.000891305,-0.639767,0.00844829,1065,452,-0.845318,0.254795,22.3662,0.320028,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0814399,-0.0244253,-0.0173653,-0.000540496,-0.000817961,-0.000224612,-0.000415226,-0.000943231,-0.508749,0.00806536,1072,452,-0.83941,0.253742,22.477,0.00266479,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0818146,-0.0244134,-0.0161856,-0.000487556,-0.00092605,-0.000195363,-0.000413143,-0.00100046,-0.363928,0.00759052,1079,452,-0.839773,0.252331,22.6159,-0.319643,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0820259,-0.0233936,-0.0199672,-0.000426507,-0.00103105,-0.000148732,-0.000391897,-0.00106566,-0.228632,0.00723189,1086,452,-0.851271,0.252086,22.7804,-0.654925,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0821262,-0.0233695,-0.0201593,-0.000355752,-0.00100725,-7.76909e-05,-0.000346615,-0.00101639,-0.117063,0.00723144,1093,452,-0.852278,0.248642,22.9239,-0.991342,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0821111,-0.0240461,-0.0179929,-0.000294024,-0.000886085,-6.20828e-07,-0.000294023,-0.000886085,-0.00104859,0.00731148,1100,452,-0.845949,0.24705,23.0646,-1.32692,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0820719,-0.0243729,-0.0167825,-0.000248314,-0.000682893,9.49685e-05,-0.000228467,-0.00070274,0.20602,0.007727,1107,452,-0.841914,0.246432,23.2479,-1.67301,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0822731,-0.0242916,-0.0177255,-0.000204916,-0.00049742,0.000220363,-8.66881e-05,-0.000615648,0.492431,0.00798119,1114,452,-0.845822,0.245075,23.4434,-2.00136,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0821483,-0.0230095,-0.0208976,-0.000178698,-0.000298408,0.000353043,0.000119527,-0.000596634,0.701426,0.00815881,1121,452,-0.852831,0.243484,23.6616,-2.32767,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0820283,-0.0215052,-0.0246087,-0.000176159,-8.7385e-05,0.000451706,0.000322109,-0.000585653,0.834373,0.00764014,1128,452,-0.861486,0.242331,23.8594,-2.65166,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0816897,-0.0207647,-0.0232184,-0.000190378,0.000101628,0.000492548,0.000469357,-0.000558106,0.929485,0.00674994,1135,452,-0.854522,0.234498,24.0427,-2.98875,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0819996,-0.0201646,-0.0213289,-0.000212801,0.000282844,0.000517554,0.000608849,-0.000538806,1.00868,0.00689817,1142,452,-0.85243,0.222503,24.2264,-3.33139,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0818385,-0.0194107,-0.0209335,-0.000225199,0.000437049,0.000551765,0.000749421,-0.000537571,1.05565,0.00693697,1149,452,-0.84958,0.209921,24.4316,-3.68337,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0825932,-0.0193747,-0.019411,-0.000217464,0.000540054,0.000578566,0.000852813,-0.000530223,1.07522,0.00695435,1156,452,-0.852562,0.205165,24.6281,-4.02726,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0835632,-0.0199122,-0.0190923,-0.000190169,0.000588223,0.000576147,0.00089431,-0.000496256,1.08245,0.00688493,1163,452,-0.860734,0.214713,24.8534,-4.36591,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0841284,-0.0199945,-0.020517,-0.000147487,0.000600221,0.000546005,0.000888098,-0.000435365,1.08559,0.00677386,1170,452,-0.869733,0.224545,25.0971,-4.69765,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0840415,-0.0193702,-0.0235023,-0.000111315,0.000571161,0.000483461,0.000821681,-0.000361836,1.09271,0.00674835,1177,452,-0.87675,0.228611,25.3358,-5.00909,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0839577,-0.0189602,-0.0220841,-9.09079e-05,0.000487979,0.000411022,0.000701245,-0.000304174,1.09217,0.00727015,1184,452,-0.871705,0.214761,25.6192,-5.34193,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.077505,-0.0237089,-0.00837537,0.000207626,0.000304385,-0.000221714,0.000482937,2.90745e-05,-0.892818,0.00701572,848,459,-0.793313,0.239003,22.6598,10.2248,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0773679,-0.0233144,-0.00847969,0.000134847,0.000266125,-0.000145575,0.000360175,4.07964e-05,-0.997197,0.00742217,855,459,-0.791799,0.232986,22.4715,9.90549,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0779396,-0.023162,-0.00936751,7.69779e-05,0.000252571,-7.44993e-05,0.00027992,4.96294e-05,-1.21897,0.00755034,862,459,-0.79899,0.229624,22.2963,9.58823,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0782202,-0.0236045,-0.00923279,4.5841e-05,0.000267497,-5.13514e-05,0.000278816,3.45224e-05,-1.35385,0.00750938,869,459,-0.801015,0.233043,22.1369,9.2745,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0784805,-0.0242687,-0.00941968,3.86603e-05,0.000275074,-7.69723e-05,0.000297926,1.58084e-05,-1.2822,0.00688349,876,459,-0.803558,0.243718,21.9769,8.97203,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0785911,-0.0235959,-0.0121172,4.77506e-05,0.0002913,-0.000123235,0.000342776,-3.72544e-06,-1.17512,0.0066199,883,459,-0.810336,0.247309,21.8161,8.65558,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.078163,-0.0229368,-0.0148457,6.84704e-05,0.000314526,-0.000164513,0.000396926,-1.39293e-05,-1.10645,0.00657388,890,459,-0.811851,0.251359,21.641,8.32825,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0780168,-0.0231101,-0.0154881,9.24257e-05,0.00035832,-0.00020442,0.000469223,-1.84767e-05,-1.07371,0.00694475,897,459,-0.811473,0.256787,21.4761,7.99343,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0778471,-0.0236415,-0.015173,0.000116744,0.000381259,-0.000267951,0.000547815,-4.98125e-05,-1.01465,0.00717738,904,459,-0.808607,0.260836,21.3659,7.67874,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0775247,-0.0233447,-0.0170218,0.000156801,0.000379603,-0.000347001,0.000632646,-9.6243e-05,-0.940721,0.0075198,911,459,-0.809109,0.258676,21.2701,7.36509,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.07718,-0.0225156,-0.0192442,0.00019982,0.000330733,-0.000420355,0.000690697,-0.000160144,-0.862637,0.00793595,918,459,-0.810427,0.25305,21.1682,7.04707,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0768558,-0.0227325,-0.0192757,0.000219724,0.000249713,-0.000471713,0.00070667,-0.000237233,-0.801286,0.00832966,925,459,-0.80693,0.255504,21.0522,6.72144,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0770257,-0.0238348,-0.0168882,0.000215853,0.00016389,-0.000507696,0.000698232,-0.000318489,-0.759833,0.00821807,932,459,-0.802756,0.262376,20.9266,6.40007,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0773927,-0.0253255,-0.0144895,0.000188441,2.70826e-05,-0.000520445,0.000634423,-0.0004189,-0.708501,0.00796131,939,459,-0.8003,0.270611,20.8173,6.10295,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0775365,-0.0257537,-0.0160021,0.000159427,-0.000123404,-0.00050669,0.000544066,-0.000508043,-0.649313,0.00786459,946,459,-0.804593,0.273441,20.7432,5.80379,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0775824,-0.0257918,-0.0178271,0.000124525,-0.000314776,-0.000455974,0.000410995,-0.000601246,-0.560941,0.00819336,953,459,-0.808741,0.272783,20.6906,5.49967,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0771074,-0.0260957,-0.0174017,7.88195e-05,-0.000511682,-0.000399906,0.000280658,-0.000713521,-0.467413,0.00795093,960,459,-0.802625,0.275666,20.6641,5.18055,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0764553,-0.0266669,-0.0162348,3.34482e-05,-0.000692305,-0.00034168,0.000168994,-0.00082785,-0.377661,0.00771499,967,459,-0.793009,0.282105,20.6473,4.86235,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0760839,-0.0269506,-0.0163626,-1.51546e-05,-0.000823974,-0.000270633,6.70459e-05,-0.000906175,-0.294879,0.00719885,974,459,-0.78928,0.290356,20.6552,4.53641,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0764686,-0.0258119,-0.0191636,-5.90467e-05,-0.000848188,-0.000184533,-1.80277e-05,-0.000889207,-0.218729,0.00780605,981,459,-0.799587,0.284565,20.6443,4.19149,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.076473,-0.0256833,-0.0194476,-9.79679e-05,-0.000825097,-9.11105e-05,-8.67255e-05,-0.000836339,-0.122773,0.00790205,988,459,-0.800062,0.285723,20.6288,3.84698,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0766439,-0.0252915,-0.0201158,-0.00014123,-0.000777433,-9.87937e-06,-0.000141077,-0.000777587,-0.0155237,0.00802193,995,459,-0.803245,0.288272,20.6346,3.51182,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0766243,-0.0256769,-0.020065,-0.000193877,-0.000723484,4.4252e-05,-0.000190205,-0.000727156,0.0827913,0.00743281,1002,459,-0.802577,0.295241,20.6726,3.20638,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0774538,-0.0257024,-0.0206771,-0.000261698,-0.000644239,7.02303e-05,-0.000249212,-0.000656725,0.175948,0.00766506,1009,459,-0.811907,0.29528,20.7319,2.9145,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0775367,-0.0255459,-0.0222058,-0.000336081,-0.000552825,6.59448e-05,-0.000317594,-0.000571312,0.273324,0.00773318,1016,459,-0.815986,0.29157,20.7737,2.61625,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0776497,-0.0251776,-0.0249588,-0.000401705,-0.000461747,4.28835e-05,-0.000379379,-0.000484073,0.480017,0.00780006,1023,459,-0.82339,0.287412,20.7985,2.30916,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0778263,-0.0250172,-0.0263587,-0.000453401,-0.000395253,1.99148e-05,-0.000389087,-0.000459567,1.27051,0.00768023,1030,459,-0.828275,0.287092,20.8202,1.97074,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0775479,-0.0242815,-0.0283518,-0.000502912,-0.000365622,-4.85397e-06,-0.000365451,-0.000503083,-1.5355,0.00830525,1037,459,-0.830339,0.285515,20.9075,1.63521,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0776161,-0.0235488,-0.0301654,-0.000551314,-0.000371624,-4.47227e-05,-0.000361108,-0.000561829,-1.33986,0.00859981,1044,459,-0.835442,0.283149,21.002,1.30322,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0778136,-0.0224947,-0.0332623,-0.000590512,-0.000429903,-8.59904e-05,-0.000392551,-0.000627865,-1.16101,0.00895324,1051,459,-0.845097,0.279894,21.1177,0.983549,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0783667,-0.0222886,-0.0336047,-0.000602992,-0.000501917,-0.000127027,-0.000415743,-0.000689165,-0.974723,0.00915002,1058,459,-0.851216,0.275087,21.2149,0.671528,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0796605,-0.0234117,-0.0287259,-0.000586766,-0.000595006,-0.000149396,-0.000441433,-0.000740338,-0.771613,0.00898061,1065,459,-0.85134,0.272811,21.2979,0.357026,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0806551,-0.0251667,-0.0220046,-0.000552409,-0.000700658,-0.00013775,-0.000470107,-0.00078296,-0.538565,0.00851448,1072,459,-0.843592,0.273743,21.4123,0.0345713,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0815533,-0.0258751,-0.0180487,-0.000499142,-0.000819382,-0.000111324,-0.000464245,-0.000854278,-0.303766,0.0077561,1079,459,-0.841973,0.272121,21.5687,-0.300429,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0820276,-0.0249393,-0.0208772,-0.000439864,-0.000940085,-8.14643e-05,-0.000426931,-0.000953018,-0.157438,0.00722628,1086,459,-0.853633,0.269124,21.7416,-0.642672,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0822231,-0.0239874,-0.0238078,-0.0003794,-0.000969566,-4.434e-05,-0.000376087,-0.000972879,-0.0745734,0.00716213,1093,459,-0.862859,0.265038,21.8895,-0.976044,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0819604,-0.0234061,-0.0255907,-0.000332124,-0.000919004,-3.22394e-06,-0.000332106,-0.000919022,-0.00549313,0.00748999,1100,459,-0.864717,0.266142,22.025,-1.30613,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0820427,-0.0233102,-0.0248504,-0.000299405,-0.000799063,6.22536e-05,-0.000291765,-0.000806703,0.122105,0.00788788,1107,459,-0.86332,0.262944,22.2097,-1.64398,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0817898,-0.0235331,-0.0252809,-0.000264681,-0.000681654,0.000161494,-0.000209449,-0.000736885,0.329531,0.00841069,1114,459,-0.861355,0.259363,22.4042,-1.96911,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0814642,-0.0232852,-0.0275715,-0.000238208,-0.000543127,0.000268334,-8.20465e-05,-0.000699289,0.527054,0.00851546,1121,459,-0.863682,0.257789,22.6275,-2.29732,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0815236,-0.0226284,-0.028143,-0.000231238,-0.000382591,0.000345166,4.64505e-05,-0.000660279,0.677482,0.00752202,1128,459,-0.865685,0.253086,22.7805,-2.62546,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0817608,-0.0222362,-0.0239435,-0.000239963,-0.000226032,0.000372101,0.000139168,-0.000605163,0.794756,0.00670538,1135,459,-0.857055,0.245191,22.9631,-2.95911,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0823245,-0.0216935,-0.0208423,-0.000254534,-7.12176e-05,0.000383858,0.000231774,-0.000557526,0.902595,0.00662359,1142,459,-0.854396,0.236248,23.1466,-3.29226,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0828595,-0.021026,-0.0198361,-0.000258791,6.99306e-05,0.000405228,0.000342862,-0.000531722,0.978061,0.00688053,1149,459,-0.85686,0.228167,23.3227,-3.62761,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0837625,-0.020983,-0.017991,-0.000246476,0.000182205,0.00042228,0.000441428,-0.000505699,1.02024,0.0071057,1156,459,-0.860474,0.224664,23.5184,-3.97184,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0844573,-0.021024,-0.0186959,-0.000221108,0.000263255,0.000414339,0.000501,-0.000458852,1.04987,0.00714757,1163,459,-0.868723,0.228182,23.7443,-4.30731,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0848508,-0.0211564,-0.020121,-0.000187777,0.000327104,0.000378911,0.000527757,-0.000388429,1.08379,0.00716448,1170,459,-0.875876,0.232914,23.9936,-4.63487,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0848048,-0.0203664,-0.0235771,-0.000160566,0.00036696,0.00031527,0.000514252,-0.000307858,1.13374,0.00708073,1177,459,-0.88443,0.229659,24.2409,-4.94253,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0845108,-0.0190248,-0.024332,-0.00014189,0.000366651,0.000251988,0.000470363,-0.000245602,1.18035,0.00739016,1184,459,-0.883518,0.212971,24.5262,-5.29365,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0841027,-0.0185882,-0.0227257,-0.000133004,0.000346503,0.000182243,0.000407905,-0.000194405,1.24582,0.00759802,1191,459,-0.874826,0.200041,24.8391,-5.64639,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0838984,-0.0186266,-0.0205254,-0.000151182,0.000318053,7.94891e-05,0.000331153,-0.000164282,1.40746,0.00758088,1198,459,-0.866306,0.190652,25.1798,-5.99151,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0835639,-0.0187981,-0.018726,-0.000188859,0.000337334,-3.14793e-05,0.000339211,-0.000190735,-1.51125,0.00695059,1205,459,-0.857604,0.186638,25.4967,-6.32412,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0839305,-0.0187622,-0.0180063,-0.000226101,0.00038306,-0.000136636,0.000412304,-0.000255345,-1.35995,0.00692588,1212,459,-0.858836,0.187413,25.7909,-6.65838,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0809709,-0.0243464,-0.00679074,-0.000122776,0.000559703,-5.83345e-05,0.000564653,-0.000127726,-1.48614,0.00813283,778,466,-0.829435,0.230441,23.6351,13.2558,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0815196,-0.0222214,-0.0113036,-5.53799e-05,0.000614639,-0.000187683,0.00066363,-0.000104371,-1.31546,0.00819064,785,466,-0.843834,0.213888,23.3365,12.8885,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0812983,-0.021375,-0.0132001,4.62297e-05,0.000601617,-0.00027838,0.000717127,-6.92807e-05,-1.17748,0.00839331,792,466,-0.845241,0.213375,23.1171,12.5627,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0806911,-0.0219857,-0.012587,0.000162337,0.00054656,-0.000317968,0.000725946,-1.70492e-05,-1.05714,0.0082116,799,466,-0.837413,0.219867,22.94,12.2687,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0798036,-0.0240228,-0.00826396,0.000261734,0.000475085,-0.000332534,0.000717635,1.91834e-05,-0.940611,0.00785356,806,466,-0.818982,0.232702,22.7504,11.9884,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0793339,-0.0255974,-0.00403547,0.000317056,0.000403048,-0.000341001,0.000703753,1.6351e-05,-0.848111,0.00787206,813,466,-0.804877,0.237294,22.558,11.6945,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0791071,-0.0251377,-0.00442379,0.000321083,0.000352785,-0.000334001,0.000671311,2.55767e-06,-0.80911,0.00794794,820,466,-0.803028,0.235283,22.3987,11.3705,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0790445,-0.0242524,-0.00646061,0.000305392,0.000277958,-0.000302172,0.000594158,-1.08082e-05,-0.762716,0.00776474,827,466,-0.806329,0.232821,22.2482,11.0375,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0788588,-0.0236632,-0.0079491,0.000305169,0.000198478,-0.000269288,0.000526344,-2.26967e-05,-0.687615,0.00755019,834,466,-0.807291,0.234067,22.0932,10.7027,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0784666,-0.0241181,-0.00703135,0.000283463,0.000105625,-0.00023515,0.000445944,-5.68559e-05,-0.604639,0.0071716,841,466,-0.800884,0.235201,21.9117,10.4036,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0775367,-0.0242384,-0.0068886,0.000224437,2.94143e-05,-0.000199254,0.000348761,-9.49091e-05,-0.55784,0.00713909,848,466,-0.790819,0.238996,21.7315,10.1174,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0768091,-0.0243494,-0.00686791,0.000159944,-1.37339e-05,-0.0001483,0.000244959,-9.87492e-05,-0.52053,0.00728171,855,466,-0.782984,0.239208,21.5416,9.82663,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0767557,-0.0244215,-0.00761729,0.000109334,-2.48264e-05,-0.000100449,0.000163042,-7.85346e-05,-0.491004,0.00738034,862,466,-0.783596,0.241237,21.3561,9.51972,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0772522,-0.025002,-0.00771258,7.84124e-05,-4.02821e-06,-8.87863e-05,0.00013508,-6.06963e-05,-0.568072,0.0072126,869,466,-0.788219,0.245601,21.1858,9.20301,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0780994,-0.0248528,-0.0100626,6.55129e-05,1.6016e-05,-0.000117047,0.000160399,-7.88703e-05,-0.681212,0.00724211,876,466,-0.80137,0.247882,21.0194,8.88184,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0784943,-0.0236157,-0.0130968,7.00993e-05,4.03759e-05,-0.000168143,0.000224036,-0.00011356,-0.741319,0.00742753,883,466,-0.811848,0.24511,20.8603,8.55005,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0778414,-0.0226077,-0.0158205,8.9566e-05,7.28855e-05,-0.000218991,0.000300376,-0.000137924,-0.766365,0.00735383,890,466,-0.811276,0.249802,20.6957,8.2271,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0775677,-0.0228497,-0.0164685,0.000112845,0.000125513,-0.000263164,0.000382419,-0.000144061,-0.79743,0.0073339,897,466,-0.80974,0.261098,20.5296,7.90145,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0774643,-0.0239035,-0.0163375,0.000135478,0.000164987,-0.000317091,0.000467667,-0.000167202,-0.808647,0.00745597,904,466,-0.807859,0.271979,20.4061,7.59725,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0768403,-0.0235205,-0.0190958,0.000168616,0.000183413,-0.000374449,0.000550537,-0.000198508,-0.795277,0.00767074,911,466,-0.807407,0.272216,20.3107,7.28751,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.076514,-0.023429,-0.0201162,0.000204458,0.000161103,-0.000424077,0.000607411,-0.00024185,-0.759862,0.00787576,918,466,-0.806061,0.269912,20.211,6.97741,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0760021,-0.0233392,-0.0211964,0.000218761,0.000110598,-0.000456916,0.000624785,-0.000295426,-0.726491,0.00822568,925,466,-0.80311,0.271818,20.1031,6.65302,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0762931,-0.0248863,-0.018265,0.000204937,5.3485e-05,-0.000475497,0.0006107,-0.000352279,-0.706433,0.00806377,932,466,-0.798795,0.279975,19.9809,6.33784,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0765692,-0.0260918,-0.0161765,0.000165123,-4.20631e-05,-0.000472748,0.000545495,-0.000422435,-0.677538,0.00779737,939,466,-0.796198,0.285093,19.8735,6.04083,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0764528,-0.0260754,-0.0169941,0.000121836,-0.00015324,-0.000444923,0.000449994,-0.000481398,-0.635493,0.00778252,946,466,-0.796456,0.282023,19.8029,5.74109,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0762267,-0.0255281,-0.0198333,7.87022e-05,-0.000295315,-0.000383932,0.000318749,-0.000535362,-0.558766,0.00812698,953,466,-0.800396,0.278576,19.7475,5.44167,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0760078,-0.0257686,-0.0200518,2.83185e-05,-0.000447886,-0.000321027,0.000189905,-0.000609472,-0.466318,0.00792307,960,466,-0.79835,0.281527,19.7145,5.13146,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0756955,-0.0262679,-0.0202848,-2.46113e-05,-0.000592302,-0.000267913,8.18583e-05,-0.000698771,-0.378266,0.00781131,967,466,-0.795373,0.288603,19.6912,4.82266,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0757872,-0.0266532,-0.019831,-7.98513e-05,-0.000701818,-0.000216078,-1.21522e-05,-0.000769517,-0.303621,0.00728079,974,466,-0.794919,0.295372,19.687,4.50198,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0761514,-0.0257263,-0.0218347,-0.000129506,-0.000733824,-0.000155271,-9.19463e-05,-0.000771384,-0.237342,0.00754007,981,466,-0.803188,0.291116,19.6715,4.16885,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0763122,-0.0251272,-0.0232955,-0.000172184,-0.000726537,-7.86775e-05,-0.000161234,-0.000737487,-0.138289,0.00770909,988,466,-0.80814,0.289865,19.6536,3.83278,20.3927,3.52222
