 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0136813,-0.0166756,-0.0135203,5.11361e-05,-0.000245258,0.0001752,0.000132411,-0.000326534,0.434352,0.00687949,1142,445,-0.163933,0.199012,25.9983,-3.4301,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.013682,-0.0169147,-0.0108498,-3.31807e-06,-0.000247715,0.000176065,8.87992e-05,-0.000339832,0.482036,0.00692987,1149,445,-0.156849,0.194061,26.2073,-3.79919,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0139599,-0.0168554,-0.0103446,-5.5219e-05,-0.000280838,0.00017771,4.24632e-05,-0.00037852,0.502592,0.00687232,1156,445,-0.158221,0.191212,26.4209,-4.15589,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0158773,-0.0180346,-0.0164366,0.000215963,-0.00110915,0.000171071,0.000237691,-0.00113088,0.12634,0.00739519,995,452,-0.191987,0.230825,22.2663,3.45186,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0155026,-0.017898,-0.0190954,0.000269262,-0.00106384,0.000167242,0.000289923,-0.0010845,0.122915,0.00687426,1002,452,-0.194711,0.238026,22.3063,3.15073,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0150195,-0.0170783,-0.0205267,0.000304744,-0.000958607,0.000137175,0.000319467,-0.00097333,0.10692,0.00731374,1009,452,-0.19374,0.237416,22.3754,2.84697,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0152984,-0.016782,-0.0205724,0.000328401,-0.000814057,9.11924e-05,0.000335635,-0.00082129,0.0791533,0.0072997,1016,452,-0.19665,0.22729,22.412,2.53758,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0157383,-0.0159986,-0.0207223,0.000340054,-0.000656926,2.97807e-05,0.000340943,-0.000657814,0.0298355,0.00754522,1023,452,-0.201616,0.215483,22.4437,2.21892,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.016062,-0.0167293,-0.020193,0.000327829,-0.000496433,-2.96836e-05,0.000328897,-0.000497501,-0.0359503,0.00714567,1030,452,-0.203328,0.216386,22.4801,1.88831,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.015046,-0.0172049,-0.0190387,0.00028685,-0.000348547,-8.07688e-05,0.000296956,-0.000358653,-0.124478,0.00771335,1037,452,-0.190495,0.221936,22.5899,1.55002,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0137075,-0.017167,-0.019715,0.000219772,-0.000233659,-0.000124096,0.000251513,-0.0002654,-0.250409,0.00802294,1044,452,-0.179121,0.228479,22.7012,1.21507,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.012802,-0.0173346,-0.0203431,0.000143693,-0.000139947,-0.000171743,0.000224603,-0.000220857,-0.440269,0.00815539,1051,452,-0.171806,0.233508,22.8284,0.886679,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0125319,-0.0171825,-0.0203069,5.79693e-05,-8.66797e-05,-0.000231954,0.000228613,-0.000257323,-0.634272,0.00786106,1058,452,-0.169095,0.226977,22.9387,0.557532,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0128736,-0.0174113,-0.0185413,-2.54689e-05,-4.32514e-05,-0.000281023,0.000246803,-0.000315524,-0.769584,0.00759497,1065,452,-0.168031,0.220335,23.044,0.232138,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0135785,-0.0175603,-0.0155976,-8.6901e-05,-1.50364e-05,-0.000292529,0.000243759,-0.000345696,-0.846509,0.00728784,1072,452,-0.167744,0.216507,23.1593,-0.0926656,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.014304,-0.0177461,-0.0142412,-0.000116471,-4.29207e-05,-0.00026068,0.000183566,-0.000342957,-0.855472,0.0070671,1079,452,-0.171571,0.217984,23.2947,-0.414806,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0149727,-0.0181732,-0.0134616,-0.000125861,-9.40518e-05,-0.000195222,8.59126e-05,-0.000305826,-0.826043,0.00706386,1086,452,-0.176034,0.217659,23.4491,-0.744263,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0152154,-0.0183975,-0.0128059,-0.000121643,-0.000137281,-0.000153923,2.46597e-05,-0.000283583,-0.76002,0.00718629,1093,452,-0.176548,0.211498,23.5906,-1.07723,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0151807,-0.0185177,-0.0116167,-0.000102706,-0.000202517,-0.000117463,-2.49868e-05,-0.000280236,-0.58452,0.0072608,1100,452,-0.17302,0.204469,23.733,-1.41334,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0150579,-0.0187687,-0.0102189,-6.74367e-05,-0.000281262,-6.64059e-05,-4.84921e-05,-0.000300207,-0.277903,0.00749509,1107,452,-0.168064,0.200208,23.9173,-1.7581,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0150155,-0.018896,-0.00956784,-1.11584e-05,-0.000374527,1.4505e-06,-1.11526e-05,-0.000374533,0.00399173,0.00740568,1114,452,-0.165879,0.198855,24.1136,-2.09017,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0148013,-0.0185685,-0.0101789,4.38037e-05,-0.000446111,8.46376e-05,5.80135e-05,-0.000460321,0.166339,0.00720298,1121,452,-0.165483,0.199761,24.33,-2.41286,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0145717,-0.0184685,-0.0109424,8.44598e-05,-0.0004877,0.000157623,0.000125009,-0.000528249,0.251796,0.00655182,1128,452,-0.165262,0.202571,24.5258,-2.72778,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0136038,-0.0176441,-0.0128818,0.000101946,-0.000502514,0.000193083,0.000158358,-0.000558926,0.284253,0.00586137,1135,452,-0.161165,0.202805,24.7195,-3.05774,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0133462,-0.01725,-0.0125279,8.94761e-05,-0.000488354,0.000200114,0.000152012,-0.00055089,0.302885,0.00628022,1142,452,-0.157905,0.19979,24.9109,-3.39742,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0133218,-0.0169945,-0.0110284,5.12972e-05,-0.00047166,0.000188519,0.00011217,-0.000532533,0.312331,0.00657806,1149,452,-0.153821,0.193528,25.1137,-3.75135,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.01382,-0.0167793,-0.010507,1.16024e-05,-0.000477189,0.000179459,7.0414e-05,-0.000536,0.316687,0.00671997,1156,452,-0.157413,0.190996,25.3142,-4.09585,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0141997,-0.01655,-0.0126916,-1.24776e-05,-0.000506979,0.000174516,4.29082e-05,-0.000562365,0.307313,0.00662668,1163,452,-0.167021,0.195347,25.5486,-4.43168,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0143538,-0.0158422,-0.0165911,-2.58932e-05,-0.000551968,0.000144503,1.11857e-05,-0.000589047,0.251177,0.00653359,1170,452,-0.179262,0.201368,25.7995,-4.76261,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0140273,-0.0144174,-0.0212085,-2.62521e-05,-0.000613571,9.31894e-05,-1.18204e-05,-0.000628002,0.153643,0.00654344,1177,452,-0.189167,0.205741,26.0425,-5.08179,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0142035,-0.0144786,-0.0197219,-2.54257e-05,-0.000691724,2.14635e-05,-2.47349e-05,-0.000692415,0.0321686,0.00708895,1184,452,-0.186811,0.195911,26.3233,-5.40967,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0167513,-0.0160867,-0.0276307,-0.000160477,0.000541813,0.000210339,0.000599991,-0.000218655,1.30095,0.00672283,848,459,-0.223287,0.236138,23.2982,10.1804,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0166832,-0.0160318,-0.0268627,-0.000137644,0.000391251,0.000186457,0.000450376,-0.000196768,1.26373,0.00716759,855,459,-0.221154,0.230825,23.1078,9.86283,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0176221,-0.015809,-0.0269222,-0.00011875,0.000188202,0.000186061,0.000275918,-0.000206466,1.13026,0.00725599,862,459,-0.230915,0.224958,22.9276,9.54261,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0183181,-0.0164083,-0.0249158,-7.70917e-05,-1.94611e-05,0.000168537,0.000122706,-0.000219259,0.870066,0.00717283,869,459,-0.233687,0.225144,22.7609,9.22595,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0192631,-0.0172045,-0.0234701,3.48906e-06,-0.000216036,0.000125502,6.04552e-05,-0.000273002,0.426099,0.00648117,876,459,-0.240097,0.230534,22.5916,8.92329,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0195688,-0.0173061,-0.0241029,0.000103008,-0.00035901,7.10857e-05,0.000113698,-0.0003697,0.149261,0.00617691,883,459,-0.244761,0.237779,22.4254,8.60828,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0190529,-0.0169233,-0.0260575,0.000188596,-0.000441168,2.48386e-05,0.000189575,-0.000442146,0.0393597,0.00612939,890,459,-0.244251,0.247112,22.2499,8.27731,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0184905,-0.0168989,-0.0262084,0.00024439,-0.000459165,2.91383e-06,0.000244402,-0.000459177,0.00414148,0.00652277,897,459,-0.239187,0.250257,22.0886,7.93854,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0180756,-0.0171832,-0.0247967,0.000287939,-0.000447596,-5.61743e-06,0.000287982,-0.000447639,-0.00763661,0.00684757,904,459,-0.232057,0.250681,21.9792,7.61724,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0176978,-0.0168881,-0.0255698,0.000339686,-0.000409853,-1.32807e-05,0.000339921,-0.000410088,-0.0177111,0.00708392,911,459,-0.230129,0.24577,21.8824,7.30113,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0170496,-0.016189,-0.0272992,0.000385107,-0.000360785,-5.99325e-06,0.000385155,-0.000360833,-0.00803433,0.00734083,918,459,-0.227784,0.241023,21.7829,6.98247,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0161739,-0.0158617,-0.0275714,0.000397316,-0.000300852,1.14816e-06,0.000397318,-0.000300854,0.00164452,0.00774362,925,459,-0.219898,0.237936,21.673,6.65301,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0155241,-0.015687,-0.0274985,0.000364874,-0.000243193,3.93779e-06,0.000364899,-0.000243218,0.00647555,0.00776044,932,459,-0.213434,0.233518,21.5597,6.32947,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0156065,-0.0167367,-0.0250616,0.000303152,-0.000226333,5.67755e-06,0.000303213,-0.000226394,0.0107211,0.0076777,939,459,-0.20864,0.235456,21.4534,6.02989,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0162199,-0.0175287,-0.0230899,0.0002454,-0.000276347,1.41592e-05,0.000245783,-0.000276731,0.0271114,0.00767772,946,459,-0.210204,0.235708,21.3694,5.72316,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0164479,-0.0176719,-0.0223181,0.000207377,-0.000348872,4.2925e-05,0.00021067,-0.000352165,0.0765646,0.00802138,953,459,-0.210938,0.240112,21.3111,5.40309,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0165282,-0.0177318,-0.0219993,0.000179065,-0.000438882,7.8633e-05,0.000188914,-0.00044873,0.124604,0.00779514,960,459,-0.211172,0.241979,21.2793,5.08069,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0162776,-0.0174744,-0.0229296,0.00014796,-0.000545623,0.000106209,0.000163859,-0.000561523,0.148596,0.00745338,967,459,-0.211013,0.241411,21.2619,4.76364,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0160299,-0.0172594,-0.0246672,0.000120013,-0.000636283,0.000121243,0.000138974,-0.000655245,0.155134,0.00681041,974,459,-0.212721,0.241116,21.2712,4.44455,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.016109,-0.0171596,-0.0230498,0.000116791,-0.000693379,0.000124789,0.000135576,-0.000712165,0.149416,0.0072676,981,459,-0.209875,0.233914,21.2571,4.09974,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0159763,-0.0172568,-0.0208466,0.000145081,-0.000736804,0.000143372,0.000167804,-0.000759527,0.157183,0.00724738,988,459,-0.20348,0.228749,21.2396,3.75378,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0158022,-0.0175851,-0.0188724,0.000192782,-0.000751531,0.000160253,0.000219237,-0.000777986,0.163603,0.00724629,995,459,-0.19714,0.228461,21.2454,3.4227,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0155246,-0.0178253,-0.0192338,0.00024405,-0.000733395,0.000149859,0.00026651,-0.000755855,0.148766,0.00665355,1002,459,-0.195324,0.234672,21.2869,3.11734,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0150774,-0.0167503,-0.0211359,0.000281989,-0.000672403,0.000115478,0.000295763,-0.000686177,0.118715,0.00681544,1009,459,-0.195903,0.232524,21.361,2.81258,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0152514,-0.0163466,-0.0215985,0.000310918,-0.000582542,6.93908e-05,0.000316275,-0.000587899,0.0770495,0.00688264,1016,459,-0.198846,0.223774,21.4007,2.50927,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0155923,-0.015588,-0.0223623,0.000328233,-0.000482654,1.56748e-05,0.000328536,-0.000482956,0.0193209,0.00703894,1023,459,-0.204288,0.212225,21.4208,2.19202,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.015556,-0.0166139,-0.0212986,0.00032493,-0.000381273,-3.12617e-05,0.000326312,-0.000382654,-0.0441522,0.00715578,1030,459,-0.201098,0.215844,21.4415,1.86096,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0146297,-0.0166238,-0.0213798,0.000297843,-0.000289525,-6.87134e-05,0.000305775,-0.000297456,-0.114918,0.00791953,1037,459,-0.192349,0.221419,21.5328,1.52366,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0137157,-0.0165352,-0.0217016,0.00024556,-0.000219318,-0.000101568,0.000266782,-0.00024054,-0.205982,0.00817442,1044,459,-0.184414,0.229183,21.6353,1.18706,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0132085,-0.0169056,-0.0221084,0.000181233,-0.000162788,-0.000141186,0.000231756,-0.000213311,-0.343648,0.00832591,1051,459,-0.180534,0.238897,21.7546,0.869339,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0130011,-0.0175508,-0.0206835,0.000103803,-0.000136404,-0.00019156,0.000209797,-0.000242398,-0.505388,0.0083115,1058,459,-0.174903,0.241625,21.8574,0.558003,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.01309,-0.0178208,-0.0194117,2.31748e-05,-0.000124745,-0.000230251,0.000191053,-0.000292623,-0.629996,0.00813789,1065,459,-0.172634,0.2399,21.9576,0.244365,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0130464,-0.0179243,-0.0168282,-4.06882e-05,-0.000132456,-0.000233035,0.000150937,-0.000324082,-0.688193,0.00780931,1072,459,-0.165806,0.233776,22.0882,-0.0827419,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.014088,-0.0182473,-0.0142188,-7.67678e-05,-0.000185407,-0.000201257,7.7371e-05,-0.000339546,-0.653588,0.00732481,1079,459,-0.169382,0.225043,22.2453,-0.411432,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0150883,-0.018312,-0.0138618,-9.24842e-05,-0.000251737,-0.000146144,-5.68191e-06,-0.000338539,-0.535958,0.00704738,1086,459,-0.178163,0.216473,22.4093,-0.744179,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0154437,-0.0180818,-0.0148975,-9.36428e-05,-0.000309025,-0.000108485,-4.84736e-05,-0.000354194,-0.394534,0.0070298,1093,459,-0.184207,0.209323,22.5536,-1.0696,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0151569,-0.0180116,-0.0150404,-7.98729e-05,-0.000376626,-7.44526e-05,-6.2241e-05,-0.000394258,-0.232536,0.00734891,1100,459,-0.1818,0.20899,22.6877,-1.39623,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0147905,-0.0184627,-0.0135641,-4.95081e-05,-0.000448033,-2.77841e-05,-4.75804e-05,-0.000449961,-0.0692708,0.00774725,1107,459,-0.174248,0.207574,22.8763,-1.72855,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0150626,-0.0194927,-0.0105836,-9.11137e-07,-0.000522676,3.11235e-05,9.38831e-07,-0.000524526,0.0593697,0.00766975,1114,459,-0.16883,0.205753,23.0619,-2.05651,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0151454,-0.0197425,-0.00992826,4.96403e-05,-0.000571682,0.000102327,6.60588e-05,-0.0005881,0.159096,0.00741129,1121,459,-0.167786,0.204285,23.2779,-2.38965,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0148664,-0.0191935,-0.0109586,9.1756e-05,-0.000587116,0.000162855,0.000128802,-0.000624162,0.223671,0.00633622,1128,459,-0.167934,0.204181,23.4352,-2.71782,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0137363,-0.0180414,-0.0121399,0.000114729,-0.00057559,0.00018704,0.00016215,-0.00062301,0.248299,0.00571387,1135,459,-0.160441,0.202352,23.6381,-3.04541,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0131237,-0.0170597,-0.0128983,0.000111324,-0.00054203,0.000184247,0.000159701,-0.000590406,0.256766,0.00594696,1142,459,-0.156863,0.199086,23.8382,-3.37337,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0130765,-0.0164255,-0.0129428,8.56526e-05,-0.000509312,0.000166781,0.000129215,-0.000552874,0.255488,0.00640493,1149,459,-0.156786,0.194279,24.0216,-3.7059,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0135559,-0.0162652,-0.0121368,5.59627e-05,-0.000492626,0.00015219,9.5355e-05,-0.000532019,0.253277,0.00679422,1156,459,-0.159515,0.194185,24.2231,-4.0505,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0138988,-0.0162927,-0.0129025,3.60456e-05,-0.000488768,0.00013974,7.09342e-05,-0.000523656,0.244666,0.00678554,1163,459,-0.164905,0.196278,24.4528,-4.38435,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0142179,-0.01605,-0.0155683,2.32887e-05,-0.000488781,0.000105405,4.41364e-05,-0.000509629,0.195267,0.00677376,1170,459,-0.175276,0.201936,24.7044,-4.71392,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0141172,-0.0146182,-0.0201327,1.82541e-05,-0.000496424,5.32405e-05,2.37038e-05,-0.000501873,0.102005,0.00675693,1177,459,-0.187142,0.202118,24.9536,-5.032,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0146029,-0.0143527,-0.0193395,1.00927e-05,-0.000518477,-1.39962e-05,1.04631e-05,-0.000518848,-0.0264547,0.00714028,1184,459,-0.189798,0.191683,25.2296,-5.37592,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0146391,-0.0154925,-0.0150277,-1.74913e-07,-0.000546118,-8.80515e-05,1.3675e-05,-0.000559968,-0.156015,0.00742838,1191,459,-0.178022,0.186056,25.5353,-5.71838,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0146941,-0.0172347,-0.0106772,-2.35934e-06,-0.000586305,-0.000135244,2.74428e-05,-0.000616107,-0.216892,0.00749366,1198,459,-0.165985,0.185658,25.8714,-6.0496,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0138849,-0.0179299,-0.0107051,-5.60944e-06,-0.000580492,-0.000163197,3.74877e-05,-0.000623589,-0.258187,0.00695009,1205,459,-0.157928,0.19351,26.1952,-6.37448,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0132156,-0.0171679,-0.0142686,-2.18609e-05,-0.000560425,-0.000193131,4.02367e-05,-0.000622522,-0.311091,0.00688753,1212,459,-0.161504,0.197758,26.5044,-6.7049,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0181205,-0.0168427,-0.0236833,0.000135828,0.000183791,-0.000347957,0.000508592,-0.000188973,-0.819804,0.00800357,778,466,-0.227003,0.225293,24.2903,13.203,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.017989,-0.0177584,-0.0222782,5.76052e-05,0.000106013,-0.000265183,0.000348095,-0.000184476,-0.830909,0.00785267,785,466,-0.22275,0.224953,23.9873,12.8505,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0181482,-0.0175642,-0.0229022,1.08244e-05,8.66849e-05,-0.00018806,0.000240602,-0.000143092,-0.884909,0.0078686,792,466,-0.225776,0.223932,23.7619,12.532,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0185483,-0.0167598,-0.0239612,4.39801e-07,0.00013159,-0.000109292,0.00019347,-6.14404e-05,-1.05561,0.00766004,799,466,-0.23235,0.22257,23.5782,12.226,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0188965,-0.0166721,-0.0230204,-8.38325e-06,0.000208293,-2.57624e-05,0.000211314,-1.14042e-05,-1.45407,0.00749569,806,466,-0.234145,0.218882,23.3829,11.9369,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0184854,-0.0175373,-0.0201369,-3.07362e-05,0.00030477,4.1932e-05,0.000309931,-3.58975e-05,1.44832,0.00764724,813,466,-0.224133,0.222538,23.1924,11.6366,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0183368,-0.0177363,-0.0207428,-6.86311e-05,0.000371077,0.000101391,0.00039333,-9.08845e-05,1.35474,0.0078668,820,466,-0.223979,0.228271,23.0325,11.319,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0184753,-0.0170525,-0.0237143,-0.000107736,0.000388756,0.00015737,0.000434434,-0.000153415,1.2883,0.00768066,827,466,-0.231891,0.235295,22.8815,10.985,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0184427,-0.0161814,-0.0268114,-0.000121509,0.000395576,0.000196012,0.000461479,-0.000187412,1.24645,0.00733795,834,466,-0.238403,0.238246,22.7278,10.651,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.018209,-0.016231,-0.0266276,-0.000107312,0.000377071,0.00019468,0.000445616,-0.000175857,1.23226,0.00686523,841,466,-0.235852,0.238369,22.5459,10.3486,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0173048,-0.0170244,-0.0238124,-8.30793e-05,0.000327,0.000162791,0.000383766,-0.000139846,1.23528,0.00682061,848,466,-0.220843,0.239073,22.361,10.0657,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0169602,-0.0171051,-0.0234496,-6.20781e-05,0.000237647,0.000139773,0.000292712,-0.000117143,1.19551,0.00699269,855,466,-0.216741,0.238448,22.1668,9.77354,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0173325,-0.0169552,-0.0240714,-4.53022e-05,0.000117923,0.000135626,0.000194598,-0.000121978,1.05625,0.00707978,862,466,-0.221956,0.235951,21.977,9.46619,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0182783,-0.0172423,-0.0237136,-1.39449e-05,1.15939e-06,0.000119561,0.000113407,-0.000126192,0.816939,0.00689498,869,466,-0.230745,0.23451,21.8016,9.1473,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0190782,-0.016976,-0.0261512,4.50262e-05,-0.000108952,8.11358e-05,7.98867e-05,-0.000143813,0.405808,0.00687288,876,466,-0.244191,0.235199,21.6358,8.82595,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0192096,-0.0167091,-0.0271952,0.00011927,-0.000187899,2.80587e-05,0.000121812,-0.000190441,0.0903499,0.00699345,883,466,-0.248042,0.236346,21.476,8.49974,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0186526,-0.016606,-0.026892,0.000182638,-0.000229787,-2.02588e-05,0.000183631,-0.00023078,-0.048964,0.00690688,890,466,-0.242217,0.24438,21.3055,8.17642,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0181672,-0.0164162,-0.0261513,0.000219533,-0.000228249,-4.56502e-05,0.000224139,-0.000232856,-0.100569,0.00692937,897,466,-0.236081,0.246044,21.1397,7.84513,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0178404,-0.0164668,-0.0253661,0.000247734,-0.000207213,-5.38606e-05,0.000254023,-0.000213502,-0.116248,0.00712342,904,466,-0.231282,0.246214,21.0176,7.52866,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0176172,-0.0158973,-0.027204,0.000287273,-0.000172702,-5.30727e-05,0.000293317,-0.000178746,-0.113397,0.00727604,911,466,-0.233361,0.242218,20.917,7.21494,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0173531,-0.0155595,-0.0287314,0.0003289,-0.000137444,-3.65852e-05,0.000331753,-0.000140297,-0.0778165,0.00733531,918,466,-0.234335,0.239811,20.8176,6.90264,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0168089,-0.0153614,-0.0294505,0.000345664,-9.75918e-05,-2.05468e-05,0.000346614,-9.85422e-05,-0.0462222,0.00768256,925,466,-0.230762,0.239546,20.7096,6.57659,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0162613,-0.0157741,-0.0275741,0.000321686,-5.90035e-05,-9.05584e-06,0.000321901,-5.92187e-05,-0.0237701,0.00768568,932,466,-0.221134,0.236659,20.5979,6.25547,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0159646,-0.0167328,-0.0244466,0.000271683,-4.79304e-05,1.33159e-06,0.000271688,-4.79359e-05,0.00416616,0.00757108,939,466,-0.210995,0.235775,20.4949,5.95462,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0162885,-0.017391,-0.0219046,0.000224861,-8.63421e-05,1.85094e-05,0.000225958,-8.74391e-05,0.0591988,0.00761938,946,466,-0.20842,0.234602,20.4148,5.64968,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0167461,-0.0174723,-0.0218379,0.00019525,-0.000146264,5.39463e-05,0.000203569,-0.000154582,0.153001,0.00795967,953,466,-0.213006,0.237466,20.3481,5.3419,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0164462,-0.0171751,-0.0231479,0.000173067,-0.000221675,9.28903e-05,0.000193834,-0.000242441,0.219942,0.00770588,960,466,-0.213243,0.238349,20.3178,5.02862,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0161158,-0.0169481,-0.0243643,0.000147729,-0.000309137,0.000116468,0.000175706,-0.000337115,0.235751,0.00739712,967,466,-0.212932,0.237694,20.2964,4.71819,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0156934,-0.0167184,-0.0256201,0.000123776,-0.000383861,0.000121469,0.000151344,-0.000411429,0.223176,0.00675878,974,466,-0.211797,0.235765,20.3003,4.40275,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0160237,-0.0162788,-0.0246048,0.000118677,-0.000435441,0.000117447,0.000142543,-0.000459306,0.200472,0.00687163,981,466,-0.213011,0.228448,20.2809,4.06747,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.016306,-0.016374,-0.0221051,0.000139246,-0.00047884,0.000129608,0.000165323,-0.000504918,0.198552,0.00696973,988,466,-0.210111,0.224057,20.2563,3.72874,20.3927,3.52222
