 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0700424,-0.0114968,-0.0241346,-0.000176199,-0.00022583,0.000138528,-6.02815e-05,-0.000341748,0.696769,0.0075395,1142,445,-0.745253,0.157989,25.4413,-3.44811,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0697364,-0.0115993,-0.0233452,-0.000229278,-8.06597e-05,6.95778e-05,-5.31704e-05,-0.000256767,1.19453,0.00730279,1149,445,-0.739922,0.157656,25.6551,-3.81505,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0697773,-0.0115041,-0.0233822,-0.000245074,-2.1212e-05,2.96827e-05,-1.73431e-05,-0.000248943,1.44119,0.00706358,1156,445,-0.740185,0.156111,25.8713,-4.17105,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.065063,-0.0136157,-0.0364345,-0.000130674,-0.00115757,8.79871e-05,-0.00012319,-0.00116505,0.0848586,0.00777475,995,452,-0.729552,0.225545,21.801,3.4621,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0650885,-0.0145775,-0.0355159,-0.000172441,-0.00106407,8.08176e-05,-0.000165175,-0.00107134,0.0896663,0.00727772,1002,452,-0.727258,0.228856,21.8314,3.16859,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0659141,-0.014752,-0.0340412,-0.00022542,-0.00095649,6.00812e-05,-0.000220515,-0.000961395,0.0814543,0.00777622,1009,452,-0.731764,0.222577,21.8831,2.87538,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0663242,-0.0146667,-0.0349313,-0.000289935,-0.000831994,4.17554e-07,-0.000289935,-0.000831994,0.00077031,0.00788601,1016,452,-0.737881,0.221089,21.919,2.56562,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0665797,-0.0133822,-0.0393023,-0.000364211,-0.000704343,-0.000103388,-0.000335251,-0.000733303,-0.273115,0.00824956,1023,452,-0.751254,0.218093,21.9578,2.24932,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.066805,-0.0124519,-0.0426591,-0.000435857,-0.000606432,-0.000224336,-0.000281143,-0.000761145,-0.603747,0.00779415,1030,452,-0.761876,0.215926,22.0001,1.90837,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0667331,-0.0122798,-0.0404637,-0.00049453,-0.000581999,-0.000347629,-0.000187896,-0.000888633,-0.722822,0.00825594,1037,452,-0.755785,0.203571,22.0988,1.56985,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0668326,-0.0116987,-0.0386927,-0.000530522,-0.000643061,-0.000451222,-0.000132075,-0.00104151,-0.723366,0.00845938,1044,452,-0.752611,0.192829,22.1923,1.22899,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.06737,-0.0115082,-0.0370833,-0.000542107,-0.000767715,-0.000511746,-0.000130879,-0.00117894,-0.676918,0.00859815,1051,452,-0.7541,0.190548,22.3016,0.889345,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0681114,-0.0119949,-0.035895,-0.000520148,-0.000888634,-0.000536508,-0.000137129,-0.00127165,-0.620002,0.00842403,1058,452,-0.758295,0.191566,22.3997,0.559234,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0687807,-0.0135878,-0.0332667,-0.00046574,-0.0010121,-0.000531155,-0.000141632,-0.00133621,-0.547882,0.00832964,1065,452,-0.757794,0.198751,22.5,0.242465,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.06946,-0.0153931,-0.0286228,-0.000403285,-0.0011076,-0.000491523,-0.000150785,-0.0013601,-0.474555,0.008129,1072,452,-0.752288,0.206212,22.6128,-0.0695375,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0699893,-0.0161412,-0.0251234,-0.000339269,-0.00121179,-0.000414783,-0.00017356,-0.0013775,-0.380082,0.00782152,1079,452,-0.748407,0.208076,22.747,-0.391728,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0703457,-0.0164365,-0.0245378,-0.000280342,-0.00130791,-0.000298669,-0.000199838,-0.00138841,-0.263283,0.00765104,1086,452,-0.750113,0.209028,22.9045,-0.724105,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0701961,-0.0162983,-0.0235016,-0.000216266,-0.00131751,-0.00017764,-0.000188321,-0.00134546,-0.156037,0.00774726,1093,452,-0.745682,0.199099,23.0492,-1.06234,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.069715,-0.0155479,-0.0238143,-0.000155559,-0.00126155,-7.81569e-05,-0.000150063,-0.00126705,-0.0702019,0.00782874,1100,452,-0.741619,0.187678,23.1977,-1.40369,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.069245,-0.0145886,-0.0253761,-0.000118771,-0.00110834,5.4762e-06,-0.000118741,-0.00110837,0.0055337,0.00819579,1107,452,-0.741025,0.181252,23.3887,-1.75534,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0692322,-0.0140627,-0.0271087,-0.000102827,-0.00093405,8.49293e-05,-9.42386e-05,-0.000942639,0.100786,0.00831764,1114,452,-0.745309,0.181067,23.5871,-2.08959,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0690437,-0.0131063,-0.0292807,-0.00010786,-0.00075031,0.000155531,-7.21885e-05,-0.000785982,0.225456,0.00835663,1121,452,-0.749228,0.179686,23.8047,-2.41463,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0693047,-0.0124818,-0.0298959,-0.000126898,-0.0005819,0.000185894,-6.06083e-05,-0.00064819,0.342544,0.00773971,1128,452,-0.753472,0.177174,23.995,-2.73544,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0697801,-0.012089,-0.0275165,-0.000159778,-0.000430838,0.000150428,-9.28313e-05,-0.000497785,0.418725,0.00679975,1135,452,-0.751975,0.170109,24.1688,-3.07151,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0701134,-0.0120884,-0.0258585,-0.000206747,-0.000292226,8.39529e-05,-0.000155281,-0.000343693,0.549951,0.00696696,1142,452,-0.750751,0.167545,24.3524,-3.41058,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0699207,-0.0117715,-0.0257745,-0.000241193,-0.000183658,2.73067e-05,-0.000172762,-0.000252089,1.19112,0.00703133,1149,452,-0.748527,0.164112,24.5581,-3.76149,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0704815,-0.0121188,-0.0234907,-0.000246998,-0.000142238,-7.14924e-06,-0.000141752,-0.000247484,-1.50297,0.00702839,1156,452,-0.747629,0.161046,24.7556,-4.10327,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.071236,-0.0128611,-0.0203269,-0.000229267,-0.000166013,-2.92942e-05,-0.00015453,-0.000240749,-1.19723,0.00687398,1163,452,-0.746219,0.165204,24.98,-4.44664,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0718012,-0.0134344,-0.0184466,-0.00019236,-0.000212639,-3.25897e-05,-0.000168369,-0.00023663,-0.634581,0.00675479,1170,452,-0.746355,0.17136,25.2202,-4.78152,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0719823,-0.0133186,-0.0185405,-0.000151761,-0.000281955,-1.79331e-05,-0.000149336,-0.00028438,-0.134408,0.00680308,1177,452,-0.748173,0.173962,25.4533,-5.09595,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0720766,-0.0133147,-0.0171012,-0.000113674,-0.000348684,6.03436e-06,-0.000113519,-0.000348839,0.0256545,0.00732581,1184,452,-0.744711,0.163932,25.7348,-5.42473,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.06664,-0.0136249,-0.0186456,2.67002e-05,-7.63651e-05,-0.00033624,0.000315334,-0.000364999,-0.709359,0.00716558,848,459,-0.707595,0.166625,22.7874,10.1502,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0664072,-0.0132185,-0.0190534,-1.64698e-06,-0.000235056,-0.000199536,0.000112808,-0.000349511,-0.520784,0.00756259,855,459,-0.706085,0.16625,22.6004,9.82649,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.067332,-0.0134842,-0.0190769,-2.82336e-06,-0.000394954,-9.14294e-05,1.74465e-05,-0.000415224,-0.218171,0.0076505,862,459,-0.715166,0.166644,22.42,9.5094,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0679067,-0.0135845,-0.019826,2.07824e-05,-0.000522647,-2.95306e-05,2.23824e-05,-0.000524247,-0.0541288,0.00757475,869,459,-0.722333,0.169105,22.259,9.19424,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0682254,-0.0142564,-0.0192813,6.9729e-05,-0.000612224,-1.01681e-05,6.98806e-05,-0.000612376,-0.0149058,0.00685059,876,459,-0.724071,0.176045,22.0972,8.89207,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0680291,-0.0141497,-0.0212368,0.000130463,-0.000668233,-1.34011e-05,0.000130688,-0.000668457,-0.0167724,0.00654202,883,459,-0.726202,0.18178,21.9381,8.58109,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0675569,-0.0137073,-0.0245127,0.000184926,-0.000682985,-2.06314e-05,0.000185416,-0.000683475,-0.0237535,0.00652358,890,459,-0.728553,0.186703,21.7642,8.25996,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0672568,-0.0137087,-0.0274178,0.000214811,-0.000626584,-3.52651e-05,0.000216286,-0.000628059,-0.0418149,0.00693943,897,459,-0.731764,0.193491,21.6045,7.93171,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0667338,-0.013408,-0.0296769,0.000219551,-0.00054978,-7.33272e-05,0.000226477,-0.000556706,-0.094183,0.00720314,904,459,-0.731478,0.196861,21.5018,7.61411,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.066066,-0.0126091,-0.0328416,0.000233077,-0.000472106,-0.000123608,0.000254116,-0.000493145,-0.168591,0.00746353,911,459,-0.731924,0.19747,21.4113,7.29432,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0654855,-0.0123425,-0.0326961,0.000251439,-0.000424808,-0.000173054,0.000293151,-0.00046652,-0.236524,0.00774883,918,459,-0.725914,0.197921,21.3077,6.96954,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.065162,-0.0128531,-0.0309701,0.000239215,-0.000420542,-0.000213234,0.000302133,-0.000483459,-0.286921,0.00804874,925,459,-0.718695,0.199198,21.1888,6.64219,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0650307,-0.0135677,-0.0286453,0.000193494,-0.000414415,-0.000230158,0.000270802,-0.000491723,-0.32405,0.00800221,932,459,-0.711917,0.199106,21.0664,6.32055,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0654315,-0.0142184,-0.0283556,0.000129771,-0.000430496,-0.000222276,0.000207242,-0.000507968,-0.335372,0.00784186,939,459,-0.71503,0.204219,20.9599,6.02046,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0656712,-0.0134896,-0.033824,7.79068e-05,-0.000460619,-0.000210148,0.000150206,-0.000532918,-0.331355,0.00782756,946,459,-0.729946,0.209512,20.8907,5.71561,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0658963,-0.0134687,-0.0362619,2.76693e-05,-0.000541504,-0.000183971,8.19557e-05,-0.000595791,-0.286938,0.00820036,953,459,-0.737667,0.211382,20.8369,5.41085,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0659161,-0.0143007,-0.034962,-2.73227e-05,-0.000656726,-0.000151749,7.35355e-06,-0.000691402,-0.224653,0.00800821,960,459,-0.734613,0.214279,20.8039,5.0978,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0656435,-0.0154238,-0.03247,-7.00961e-05,-0.000788762,-0.000100981,-5.61768e-05,-0.000802682,-0.136979,0.00775599,967,459,-0.725787,0.218038,20.7812,4.78663,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0652314,-0.0161077,-0.0315719,-9.93439e-05,-0.000864044,-4.23173e-05,-9.70093e-05,-0.000866378,-0.0551142,0.00712862,974,459,-0.719382,0.224162,20.7879,4.46569,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0654364,-0.0152052,-0.0328776,-0.000115421,-0.000846838,2.77452e-06,-0.000115411,-0.000846849,0.00379327,0.00757307,981,459,-0.724779,0.223611,20.7763,4.11276,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0648784,-0.0142659,-0.0365412,-0.00012951,-0.000787239,3.99942e-05,-0.000127087,-0.000789662,0.0605095,0.00755666,988,459,-0.728139,0.227648,20.771,3.76627,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0649764,-0.0139843,-0.0378885,-0.000152387,-0.000714233,6.14766e-05,-0.000145739,-0.000720881,0.107721,0.00767128,995,459,-0.732454,0.231573,20.7784,3.43535,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0646636,-0.0141874,-0.0389444,-0.000182817,-0.000658927,6.27764e-05,-0.000174679,-0.000667065,0.128918,0.00715828,1002,459,-0.731755,0.234324,20.8208,3.13617,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0654427,-0.01437,-0.0372953,-0.000225413,-0.000587942,4.38409e-05,-0.000220187,-0.000593169,0.118652,0.00740188,1009,459,-0.73543,0.22772,20.8773,2.84285,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0656687,-0.0142375,-0.038818,-0.000282005,-0.000498247,-8.66924e-06,-0.000281658,-0.000498594,-0.0400049,0.00750998,1016,459,-0.741314,0.228092,20.9174,2.54095,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0659321,-0.0135609,-0.042677,-0.000349204,-0.000402404,-9.30653e-05,-0.000279012,-0.000472596,-0.646199,0.00766847,1023,459,-0.753394,0.228532,20.9418,2.22866,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0660043,-0.013165,-0.0456427,-0.000412569,-0.000331706,-0.00018613,-0.000181667,-0.000562608,-0.892347,0.0077143,1030,459,-0.761476,0.231641,20.9664,1.88999,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0655564,-0.0124381,-0.0453026,-0.000463571,-0.000321742,-0.000278192,-0.000105568,-0.000679745,-0.910196,0.00838785,1037,459,-0.75642,0.219921,21.0522,1.55328,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0657294,-0.0115108,-0.0440405,-0.000500115,-0.000382655,-0.000356921,-7.96638e-05,-0.000803106,-0.86694,0.00867633,1044,459,-0.75536,0.205745,21.1415,1.21399,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0663921,-0.010969,-0.0439323,-0.000519389,-0.000496029,-0.000405754,-0.000101787,-0.000913631,-0.799787,0.00893663,1051,459,-0.761893,0.20069,21.2482,0.890246,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0667566,-0.0110952,-0.044689,-0.000510438,-0.000612743,-0.000431445,-0.000127124,-0.000996057,-0.726393,0.00901597,1058,459,-0.767433,0.205501,21.3476,0.577275,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.067601,-0.0126179,-0.0416602,-0.000471896,-0.000734538,-0.000433954,-0.000149829,-0.00105661,-0.638471,0.00890927,1065,459,-0.767882,0.213923,21.4371,0.269271,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0683804,-0.015195,-0.034708,-0.000421838,-0.000842262,-0.000402504,-0.00017796,-0.00108614,-0.544749,0.00862032,1072,459,-0.757426,0.221479,21.5531,-0.044652,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0699683,-0.0165438,-0.028535,-0.000364186,-0.000959432,-0.000336805,-0.000212346,-0.00111127,-0.42354,0.00801126,1079,459,-0.757004,0.215619,21.6997,-0.373875,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0708977,-0.0167581,-0.0278464,-0.000307552,-0.00106726,-0.000247106,-0.00023425,-0.00114056,-0.288373,0.00767322,1086,459,-0.764109,0.213122,21.8635,-0.711464,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0709428,-0.016145,-0.0286492,-0.000250813,-0.0011043,-0.000161289,-0.00022135,-0.00113376,-0.180679,0.00770493,1093,459,-0.766512,0.206037,22.0102,-1.04568,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0700422,-0.014882,-0.0305206,-0.000204193,-0.00107725,-9.52956e-05,-0.000193912,-0.00108753,-0.107466,0.00808385,1100,459,-0.76273,0.202539,22.1524,-1.38403,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0695272,-0.0144447,-0.0303846,-0.000179929,-0.000969469,-3.49797e-05,-0.000178383,-0.000971016,-0.0441886,0.00842112,1107,459,-0.757296,0.19845,22.3437,-1.72456,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0686968,-0.0139858,-0.0322341,-0.00016675,-0.000843165,2.99562e-05,-0.000165426,-0.000844489,0.0441714,0.00871949,1114,459,-0.753794,0.195697,22.5457,-2.05677,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0681364,-0.0140527,-0.0336921,-0.000164072,-0.000707681,8.74484e-05,-0.000150351,-0.000721402,0.155637,0.00869021,1121,459,-0.75176,0.194971,22.7703,-2.38368,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0685791,-0.0135756,-0.0334599,-0.000172368,-0.000577537,0.00010845,-0.000145166,-0.000604739,0.245756,0.00762939,1128,459,-0.755594,0.190852,22.9183,-2.71288,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0694363,-0.0130118,-0.0304053,-0.000195362,-0.00045572,7.24754e-05,-0.000176547,-0.000474535,0.254001,0.00674952,1135,459,-0.756215,0.181756,23.096,-3.04309,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0700498,-0.0126261,-0.0288169,-0.000230254,-0.000346747,1.32046e-05,-0.000228776,-0.000348225,0.111467,0.00662051,1142,459,-0.758153,0.178472,23.2805,-3.37124,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0704143,-0.0123546,-0.0281151,-0.000252997,-0.000261248,-3.29415e-05,-0.000223924,-0.000290322,-0.723104,0.00689781,1149,459,-0.759819,0.175003,23.4586,-3.70182,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0713101,-0.013258,-0.0228543,-0.000254652,-0.000225479,-6.1303e-05,-0.000177051,-0.00030308,-0.902197,0.00716251,1156,459,-0.754258,0.173742,23.6505,-4.0466,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0719681,-0.0140274,-0.0194257,-0.000242411,-0.000233924,-8.32823e-05,-0.000154777,-0.000321558,-0.810852,0.00721578,1163,459,-0.751141,0.176221,23.8721,-4.38719,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0724913,-0.014733,-0.0170674,-0.000218956,-0.000254307,-9.36009e-05,-0.000141376,-0.000331887,-0.692076,0.00722131,1170,459,-0.749476,0.180603,24.116,-4.72191,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0723656,-0.0140547,-0.0190412,-0.000191403,-0.000284279,-9.04281e-05,-0.000136186,-0.000339496,-0.548188,0.00717093,1177,459,-0.753434,0.179706,24.3625,-5.03703,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0724125,-0.0134236,-0.0185276,-0.00016294,-0.000305264,-7.55764e-05,-0.000130295,-0.000337909,-0.407736,0.00746521,1184,459,-0.752162,0.163492,24.6432,-5.38098,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0723643,-0.0134399,-0.0175236,-0.000146978,-0.000307306,-7.75079e-05,-0.000115635,-0.000338649,-0.384276,0.00765204,1191,459,-0.748437,0.154389,24.9531,-5.72568,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0716141,-0.0130876,-0.0184299,-0.000163765,-0.000321431,-0.000112442,-0.000105274,-0.000379921,-0.479665,0.00775714,1198,459,-0.743168,0.14715,25.3026,-6.06504,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0707571,-0.0133388,-0.0189278,-0.000201028,-0.000290282,-0.000158119,-8.13588e-05,-0.000409951,-0.647857,0.00733123,1205,459,-0.73566,0.148202,25.6271,-6.3896,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0712087,-0.0135933,-0.0176724,-0.00024245,-0.000252382,-0.00020351,-4.3846e-05,-0.000450987,-0.7732,0.00740946,1212,459,-0.736177,0.147172,25.92,-6.71901,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.068795,-0.0135099,-0.0207126,-9.48582e-05,-3.6127e-05,-0.000566599,0.000501867,-0.000632852,-0.811289,0.00831248,778,466,-0.73519,0.144632,23.784,13.1977,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0696897,-0.0129193,-0.0222749,-7.43502e-05,7.55103e-05,-0.000708426,0.000712957,-0.000711797,-0.838087,0.00831034,785,466,-0.747225,0.136426,23.4762,12.8377,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0696927,-0.0127666,-0.02348,-2.80476e-05,0.000156968,-0.000794655,0.000864481,-0.000735561,-0.843344,0.00853489,792,466,-0.749643,0.142426,23.253,12.5157,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0691296,-0.0129937,-0.0226042,4.86796e-05,0.000198331,-0.00080633,0.0009333,-0.000686289,-0.831665,0.00837039,799,466,-0.742184,0.151541,23.0748,12.2101,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0686003,-0.0133045,-0.0224123,0.000109652,0.00021087,-0.000782342,0.000944238,-0.000623716,-0.817698,0.00798064,806,466,-0.736376,0.161182,22.8891,11.9191,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0681618,-0.0136823,-0.0216214,0.000128521,0.00019703,-0.000738953,0.000902522,-0.000576971,-0.808559,0.00797982,813,466,-0.730206,0.167536,22.7023,11.6166,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0677717,-0.0142999,-0.0200715,0.000108708,0.000175781,-0.00067205,0.000815131,-0.000530642,-0.810328,0.00812519,820,466,-0.722863,0.172859,22.5408,11.2971,23.1842,11.096
-26.567,26.0289,-2.40549,-0.067754,-0.0141902,-0.0202879,8.30386e-05,9.43798e-05,-0.000580055,0.000668792,-0.000491374,-0.790286,0.0079877,827,466,-0.723015,0.174311,22.3864,10.9665,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0675524,-0.0142841,-0.0189427,8.26853e-05,-1.96785e-05,-0.000475024,0.000509277,-0.00044627,-0.731732,0.00776154,834,466,-0.718026,0.173175,22.2265,10.6337,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0674219,-0.014269,-0.0183421,7.19803e-05,-0.000150745,-0.000370847,0.000347824,-0.000426589,-0.639536,0.00732391,841,466,-0.715277,0.171332,22.0429,10.3298,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0664959,-0.0139699,-0.0192532,4.27857e-05,-0.000289056,-0.000268915,0.000192847,-0.000439117,-0.508985,0.00726378,848,466,-0.707794,0.173791,21.8644,10.0419,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0658246,-0.0138974,-0.0192065,2.73171e-05,-0.000413302,-0.00016937,8.48969e-05,-0.000470881,-0.327707,0.00738108,855,466,-0.700822,0.174919,21.6737,9.74639,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0661687,-0.0142153,-0.018741,3.32662e-05,-0.000525244,-9.22528e-05,4.81097e-05,-0.000540088,-0.159533,0.00748716,862,466,-0.703107,0.178852,21.4821,9.43636,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0668946,-0.0147079,-0.018727,5.40199e-05,-0.000601746,-5.24304e-05,5.81854e-05,-0.000605911,-0.0792818,0.00734982,869,466,-0.710074,0.182741,21.3092,9.11782,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0675992,-0.01444,-0.0216595,9.1703e-05,-0.000641744,-4.64932e-05,9.46385e-05,-0.00064468,-0.0630536,0.00736774,876,466,-0.723191,0.180409,21.1451,8.80194,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0678291,-0.0137664,-0.0248715,0.000140819,-0.000653792,-6.1977e-05,0.000145624,-0.000658597,-0.0773731,0.00752343,883,466,-0.732379,0.178366,20.9878,8.4816,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0670928,-0.012963,-0.0273746,0.000185957,-0.000629683,-8.47379e-05,0.000194667,-0.000638393,-0.102434,0.00746282,890,466,-0.730574,0.179809,20.8236,8.16497,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0665335,-0.0130509,-0.0285662,0.000208321,-0.000549489,-0.000110684,0.000224156,-0.000565324,-0.142104,0.00746384,897,466,-0.727585,0.188961,20.6613,7.84119,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0659901,-0.0134464,-0.0301144,0.00020874,-0.000453349,-0.000146393,0.000239664,-0.000484273,-0.208181,0.00762974,904,466,-0.725364,0.196592,20.5447,7.53563,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0653102,-0.0127933,-0.0331002,0.000215605,-0.000361241,-0.000181184,0.000267792,-0.000413428,-0.280445,0.00776362,911,466,-0.725268,0.198155,20.4501,7.22033,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0648577,-0.0126345,-0.0337079,0.00022754,-0.000300049,-0.000209576,0.000300657,-0.000373166,-0.335679,0.00780036,918,466,-0.722166,0.200334,20.3508,6.90232,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0646446,-0.0126545,-0.0341857,0.000212795,-0.00027896,-0.000232402,0.000305246,-0.000371411,-0.378615,0.00797626,925,466,-0.721198,0.206029,20.2386,6.57327,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0646631,-0.0137328,-0.0323918,0.000162379,-0.000263196,-0.000239573,0.000270019,-0.000370836,-0.42227,0.00783944,932,466,-0.717073,0.211535,20.1209,6.25717,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0649073,-0.014569,-0.0320289,9.23428e-05,-0.000265238,-0.000226127,0.000201822,-0.000374717,-0.450887,0.00763679,939,466,-0.718414,0.216431,20.0164,5.96166,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0650185,-0.0142042,-0.035319,3.18665e-05,-0.000283456,-0.000206361,0.000133901,-0.000385491,-0.459195,0.0076819,946,466,-0.727023,0.218631,19.9469,5.66197,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0653679,-0.0138104,-0.0371412,-1.94293e-05,-0.000341121,-0.000172519,5.55941e-05,-0.000416145,-0.4102,0.00806834,953,466,-0.734727,0.216012,19.8839,5.35965,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0653821,-0.0143671,-0.0363354,-6.79238e-05,-0.000431075,-0.000135247,-2.30897e-05,-0.000475909,-0.320099,0.00796157,960,466,-0.732852,0.217981,19.8469,5.05162,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0650822,-0.0150389,-0.0357487,-0.000105547,-0.000535343,-9.29824e-05,-8.62931e-05,-0.000554596,-0.204179,0.00790331,967,466,-0.728295,0.221832,19.8221,4.74547,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0646738,-0.0153887,-0.0354416,-0.000131245,-0.00060105,-5.49755e-05,-0.000124897,-0.000607397,-0.114949,0.00733436,974,466,-0.723439,0.226354,19.823,4.42719,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0649194,-0.0145063,-0.0372376,-0.000147016,-0.000601407,-2.85046e-05,-0.000145235,-0.000603188,-0.0624055,0.00744186,981,466,-0.730429,0.226703,19.8081,4.08932,20.4106,3.85475
