 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0329619,-4.2042e-05,-0.0357901,-0.000461943,-0.00107548,0.000179456,-0.000413309,-0.00112411,0.264655,0.0071484,1142,445,-0.416331,0.0788987,25.8303,-3.52888,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.033438,0.000233686,-0.0337435,-0.000505442,-0.000946383,0.000132487,-0.000468696,-0.000983128,0.270551,0.00695164,1149,445,-0.415774,0.0660193,26.0349,-3.89712,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0342004,0.000690183,-0.0329934,-0.000515786,-0.000850994,9.79931e-05,-0.000489241,-0.000877539,0.264536,0.00678163,1156,445,-0.421524,0.0577671,26.243,-4.25753,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0263482,-0.00688279,-0.0516564,-8.26203e-05,-0.00104788,-0.000170822,-5.32818e-05,-0.00107722,-0.17009,0.00777973,995,452,-0.382124,0.19605,22.2121,3.44104,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0266484,-0.00723629,-0.0524127,-0.000109374,-0.00110624,-0.000193115,-7.32709e-05,-0.00114234,-0.184818,0.00721262,1002,452,-0.387319,0.20409,22.242,3.13912,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0269956,-0.00610544,-0.055824,-0.000154709,-0.00110853,-0.000227993,-0.000103014,-0.00116022,-0.222972,0.00762685,1009,452,-0.399621,0.198802,22.3052,2.84372,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0270892,-0.00514517,-0.0578359,-0.000206111,-0.00104194,-0.000304302,-0.000107061,-0.00114099,-0.314683,0.00755637,1016,452,-0.406091,0.191665,22.3457,2.52807,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0270725,-0.00366792,-0.0611442,-0.000258313,-0.000913895,-0.00041337,-5.85419e-05,-0.00111367,-0.450177,0.00777101,1023,452,-0.414759,0.181236,22.3858,2.21022,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0271203,-0.00357919,-0.0620419,-0.000317425,-0.000755605,-0.000510271,1.88018e-05,-0.00109183,-0.582619,0.00739469,1030,452,-0.418059,0.184785,22.4262,1.86793,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0271893,-0.00435337,-0.0591281,-0.000386241,-0.000635323,-0.000575179,7.77264e-05,-0.00109929,-0.678781,0.00808495,1037,452,-0.41201,0.18584,22.5222,1.53109,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0276058,-0.00405177,-0.058073,-0.000465007,-0.000593632,-0.00060398,7.80742e-05,-0.00113671,-0.732357,0.00862026,1044,452,-0.414193,0.180883,22.6131,1.19353,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0279559,-0.00349057,-0.0576465,-0.000529531,-0.00062263,-0.00060412,2.98306e-05,-0.00118199,-0.746947,0.00890318,1051,452,-0.417309,0.174979,22.7259,0.856231,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0283184,-0.00295283,-0.0577321,-0.000576365,-0.000686766,-0.000606831,-2.22292e-05,-0.0012409,-0.74004,0.00860397,1058,452,-0.421658,0.164792,22.8294,0.523649,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0289152,-0.00337738,-0.0542663,-0.000600603,-0.000770651,-0.000596874,-8.2728e-05,-0.00128853,-0.71465,0.00821688,1065,452,-0.419225,0.156032,22.9295,0.195696,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0293839,-0.0043326,-0.0490438,-0.000600058,-0.00084696,-0.000553043,-0.000156855,-0.00129016,-0.675588,0.00779306,1072,452,-0.410992,0.152792,23.0437,-0.125145,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0296744,-0.0048086,-0.0465805,-0.000572379,-0.000956275,-0.000456282,-0.000269314,-0.00125934,-0.586296,0.00754712,1079,452,-0.408006,0.155033,23.1814,-0.447786,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0300643,-0.00529205,-0.0465474,-0.000529798,-0.00105544,-0.000307537,-0.000388077,-0.00119716,-0.43182,0.0075579,1086,452,-0.411971,0.159939,23.339,-0.777583,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.030464,-0.00572988,-0.0457128,-0.000491791,-0.00110482,-0.000175433,-0.000445137,-0.00115147,-0.25992,0.0077873,1093,452,-0.413842,0.155457,23.4781,-1.10893,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0311715,-0.00518068,-0.04473,-0.000458415,-0.00114064,-7.27461e-05,-0.000450745,-0.00114831,-0.105057,0.00789051,1100,452,-0.41861,0.139142,23.613,-1.44804,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0313452,-0.0039745,-0.0439473,-0.00043517,-0.0011603,7.03995e-06,-0.000435102,-0.00116037,0.00970727,0.00814184,1107,452,-0.418894,0.120477,23.7946,-1.80407,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0315256,-0.0030733,-0.0429589,-0.000407117,-0.00117432,8.56836e-05,-0.000397664,-0.00118377,0.10988,0.00811437,1114,452,-0.418805,0.112763,23.9878,-2.15175,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0312769,-0.00196472,-0.0424986,-0.000395919,-0.00115637,0.000172958,-0.00035843,-0.00119386,0.213453,0.00800069,1121,452,-0.415949,0.106099,24.2029,-2.48759,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0313794,-0.00207322,-0.040295,-0.000405839,-0.00109599,0.000233542,-0.000334238,-0.00116759,0.297487,0.00733737,1128,452,-0.411643,0.107795,24.3913,-2.81216,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0313371,-0.0010701,-0.0408776,-0.000424237,-0.00101308,0.000230998,-0.000344434,-0.00109289,0.332633,0.00643625,1135,452,-0.413468,0.104552,24.5736,-3.14909,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0322039,-0.000404063,-0.0409996,-0.000455674,-0.000907288,0.000200501,-0.000379505,-0.000983457,0.363053,0.0066161,1142,452,-0.422731,0.0963786,24.7538,-3.48679,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0329708,0.000110812,-0.0396661,-0.000484096,-0.00079628,0.000163477,-0.000414158,-0.000866218,0.404252,0.00669146,1149,452,-0.427053,0.083123,24.9484,-3.83814,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0340529,0.000411225,-0.0379493,-0.00048815,-0.000716181,0.00013626,-0.000424496,-0.000779835,0.437023,0.00671808,1156,452,-0.433367,0.0723665,25.1413,-4.18218,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0344572,0.000825536,-0.0372766,-0.000462184,-0.000669302,0.000121634,-0.000405996,-0.00072549,0.432746,0.00662881,1163,452,-0.435952,0.0692064,25.372,-4.52841,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0344693,0.0016065,-0.038418,-0.00042144,-0.000638372,0.000102848,-0.000380431,-0.000679381,0.37941,0.00664291,1170,452,-0.439701,0.0692619,25.621,-4.86856,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.034265,0.00333933,-0.0425248,-0.000370755,-0.000621428,9.81928e-05,-0.000336871,-0.000655311,0.332279,0.00679821,1177,452,-0.449698,0.0695621,25.8619,-5.19228,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0344091,0.00353469,-0.040222,-0.000313892,-0.000617357,9.55498e-05,-0.000286314,-0.000644935,0.280996,0.00740246,1184,452,-0.44515,0.0584665,26.1418,-5.52798,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.025687,-0.00805837,-0.0321597,-0.000237116,-0.000332874,8.97993e-05,-0.000183229,-0.000386761,0.54048,0.00703318,848,459,-0.324437,0.155399,23.2189,10.1239,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0258915,-0.00684691,-0.0336632,-0.000193281,-0.000305422,6.7485e-05,-0.000161613,-0.00033709,0.438761,0.007461,855,459,-0.330127,0.144079,23.0296,9.80073,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0268593,-0.00633976,-0.0344787,-0.00013216,-0.000322522,5.01343e-05,-0.000119764,-0.000334918,0.242399,0.00757259,862,459,-0.341903,0.137161,22.8503,9.47969,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0275175,-0.00657724,-0.0346757,-5.04752e-05,-0.000369719,1.86166e-05,-4.93932e-05,-0.000370801,0.0580525,0.00748211,869,459,-0.349189,0.141298,22.6875,9.16284,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0282375,-0.00783052,-0.033458,3.91607e-05,-0.000453256,-1.88994e-05,3.9885e-05,-0.00045398,-0.0383058,0.00675701,876,459,-0.353854,0.15368,22.5204,8.86335,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0281788,-0.00793036,-0.03468,0.000114738,-0.000542077,-3.34647e-05,0.000116439,-0.000543777,-0.0507747,0.00636877,883,459,-0.356217,0.162057,22.3586,8.55016,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0278141,-0.00685517,-0.0392084,0.000169196,-0.000619909,-1.34231e-05,0.000169424,-0.000620137,-0.017004,0.00626342,890,459,-0.362979,0.16568,22.1858,8.22406,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0273884,-0.00621626,-0.0428098,0.000200968,-0.000650446,1.72184e-05,0.000201316,-0.000650794,0.0202122,0.00666711,897,459,-0.367103,0.170632,22.0284,7.88848,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0265888,-0.00613471,-0.0442441,0.000229134,-0.000638043,1.6756e-05,0.000229457,-0.000638366,0.0193129,0.00707791,904,459,-0.362641,0.174609,21.9271,7.5706,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0253974,-0.00593569,-0.0462172,0.000262407,-0.000583588,7.70229e-06,0.000262477,-0.000583658,0.00910341,0.00736719,911,459,-0.355434,0.175135,21.8399,7.25701,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0242766,-0.0060319,-0.0470173,0.000287897,-0.000496616,1.03108e-05,0.000288032,-0.000496752,0.0131399,0.00768982,918,459,-0.346353,0.177111,21.7431,6.94278,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0237661,-0.00617415,-0.0481758,0.000272604,-0.000380763,2.13567e-05,0.000273301,-0.000381461,0.0326408,0.00803699,925,459,-0.344299,0.184431,21.6304,6.6165,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0241673,-0.0060395,-0.0498606,0.00020993,-0.000243411,2.75512e-05,0.000211598,-0.00024508,0.060477,0.00799522,932,459,-0.352665,0.190372,21.5087,6.2919,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0249988,-0.00587886,-0.0522594,0.000129659,-0.000136537,-1.46863e-08,0.000129659,-0.000136537,-5.51711e-05,0.00779563,939,459,-0.366934,0.195192,21.402,5.98943,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.025594,-0.00493655,-0.056699,5.85619e-05,-0.000106583,-5.89165e-05,7.74259e-05,-0.000125447,-0.309869,0.00765381,946,459,-0.38364,0.193321,21.3276,5.68246,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0254537,-0.00446138,-0.0589799,-4.93537e-06,-0.000146016,-9.03633e-05,3.91606e-05,-0.000190112,-0.453989,0.00793942,953,459,-0.388015,0.189438,21.2773,5.37382,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0249788,-0.00463539,-0.0589646,-6.67489e-05,-0.00022694,-9.80863e-05,-2.02102e-05,-0.000273478,-0.443013,0.00773599,960,459,-0.383653,0.186347,21.2511,5.06032,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.024278,-0.00506127,-0.0589954,-0.000113239,-0.000355145,-9.07396e-05,-8.29861e-05,-0.000385399,-0.321816,0.00755638,967,459,-0.377063,0.185182,21.2363,4.75302,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0238188,-0.00556139,-0.0601474,-0.000135327,-0.000479407,-9.639e-05,-0.000110165,-0.000504569,-0.25535,0.00709009,974,459,-0.375582,0.192548,21.2462,4.43751,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.024354,-0.00571209,-0.061091,-0.000131706,-0.000571752,-0.000122514,-9.98958e-05,-0.000603562,-0.254034,0.00769424,981,459,-0.383694,0.197458,21.2305,4.09818,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0246786,-0.00624493,-0.0602995,-0.000125185,-0.000668528,-0.000145297,-8.8771e-05,-0.000704942,-0.24556,0.00771871,988,459,-0.385583,0.203651,21.2097,3.75638,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0252437,-0.00703703,-0.0574934,-0.000135989,-0.000751513,-0.000159008,-9.73397e-05,-0.000790163,-0.238442,0.00774059,995,459,-0.385053,0.209303,21.2061,3.42425,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0253224,-0.00723518,-0.0574484,-0.00015912,-0.000816831,-0.000169084,-0.000118198,-0.000857753,-0.237455,0.00710529,1002,459,-0.386279,0.214298,21.2429,3.1172,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0255685,-0.00614084,-0.0607595,-0.000196586,-0.000834837,-0.00019323,-0.000142645,-0.000888779,-0.272227,0.00725806,1009,459,-0.397474,0.212057,21.3115,2.81909,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0256871,-0.00523003,-0.0633976,-0.000238463,-0.000797641,-0.000253996,-0.000140317,-0.000895787,-0.368735,0.0072713,1016,459,-0.405723,0.205549,21.3541,2.51435,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0256212,-0.00420878,-0.0665248,-0.000282775,-0.000714408,-0.000341511,-9.46033e-05,-0.00090258,-0.503609,0.00736844,1023,459,-0.413408,0.198514,21.3808,2.19922,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0255375,-0.00451395,-0.0665924,-0.000335016,-0.000611034,-0.00041623,-3.4512e-05,-0.000911538,-0.625317,0.00743918,1030,459,-0.413349,0.203536,21.4028,1.85814,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0252208,-0.00455792,-0.0656539,-0.000396927,-0.000535698,-0.000461905,7.74511e-07,-0.0009334,-0.710847,0.00829936,1037,459,-0.408607,0.204031,21.486,1.52146,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0258415,-0.00424688,-0.064283,-0.000469705,-0.000517837,-0.000479674,-1.34934e-05,-0.000974049,-0.760334,0.00885692,1044,459,-0.412157,0.198956,21.5704,1.18467,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.026537,-0.00399675,-0.0626748,-0.000532561,-0.00055026,-0.000482048,-5.9281e-05,-0.00102354,-0.77622,0.0092761,1051,459,-0.415735,0.191089,21.6746,0.862096,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0269349,-0.0036994,-0.0623846,-0.000580648,-0.000609142,-0.000493247,-0.000101443,-0.00108835,-0.77096,0.00923872,1058,459,-0.419543,0.18387,21.7724,0.54767,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0279426,-0.00429956,-0.0594735,-0.000611483,-0.000689676,-0.000494868,-0.00015417,-0.00114699,-0.745978,0.00881786,1065,459,-0.422564,0.178223,21.8606,0.23617,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0283273,-0.00568661,-0.0545226,-0.000623204,-0.000776365,-0.000465859,-0.000227673,-0.0011719,-0.703934,0.00827955,1072,459,-0.41405,0.177541,21.9832,-0.0829026,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.029628,-0.00676043,-0.0499299,-0.000610462,-0.000893751,-0.000395343,-0.000332155,-0.00117206,-0.613381,0.00778083,1079,459,-0.415428,0.174382,22.1345,-0.412276,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0307305,-0.00614586,-0.0506254,-0.000579811,-0.000998946,-0.000288076,-0.000433139,-0.00114562,-0.470935,0.00759739,1086,459,-0.428565,0.167119,22.2981,-0.754522,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0310802,-0.00543644,-0.0529282,-0.000546373,-0.00105583,-0.000190222,-0.000483185,-0.00111902,-0.320712,0.00768967,1093,459,-0.438386,0.162581,22.4433,-1.0857,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0312815,-0.00412833,-0.0540336,-0.000515704,-0.00108767,-0.000108328,-0.000495875,-0.0011075,-0.181045,0.00806019,1100,459,-0.44404,0.153224,22.5733,-1.42301,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0310604,-0.00367045,-0.051485,-0.000495437,-0.00109801,-3.59104e-05,-0.000493305,-0.00110014,-0.0593153,0.00850275,1107,459,-0.435874,0.140792,22.7587,-1.7676,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0313295,-0.00384046,-0.0480599,-0.000471417,-0.00109724,3.83373e-05,-0.000469077,-0.00109958,0.0609555,0.00852135,1114,459,-0.430095,0.135637,22.9431,-2.11138,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0311775,-0.00362946,-0.0462493,-0.000456115,-0.0010648,0.00012134,-0.000432818,-0.00108809,0.189692,0.00838539,1121,459,-0.424337,0.129106,23.1596,-2.45423,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0311903,-0.00333173,-0.0446482,-0.000453539,-0.000991651,0.000184457,-0.000396382,-0.00104881,0.300488,0.00722058,1128,459,-0.420889,0.128191,23.3103,-2.78976,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.03081,-0.00198363,-0.0454222,-0.000456311,-0.000898655,0.000193536,-0.00038359,-0.000971376,0.359429,0.00636875,1135,459,-0.420075,0.122738,23.5047,-3.11973,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0312186,-0.000758833,-0.046477,-0.000470757,-0.00079484,0.000175498,-0.000393933,-0.000871664,0.412622,0.00629709,1142,459,-0.427601,0.114021,23.6943,-3.44573,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0323228,2.47598e-05,-0.0465489,-0.000485004,-0.000694672,0.000149544,-0.000407208,-0.000772467,0.479692,0.00658182,1149,459,-0.439105,0.101793,23.8657,-3.77386,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0334976,0.000374599,-0.0441028,-0.000483008,-0.000620326,0.000130518,-0.000404191,-0.000699143,0.543262,0.00688253,1156,459,-0.444539,0.0899332,24.0579,-4.11872,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0340123,0.000796806,-0.0424127,-0.000460174,-0.000570442,0.000120576,-0.000382725,-0.000647891,0.570962,0.00687416,1163,459,-0.445514,0.0813493,24.2829,-4.463,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0341818,0.000993026,-0.0412031,-0.000424973,-0.000529215,0.000105935,-0.000359031,-0.000595157,0.556782,0.0069335,1170,459,-0.444326,0.0785776,24.5315,-4.80247,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0342051,0.00216681,-0.0425947,-0.000379209,-0.000497328,0.000101977,-0.000320424,-0.000556113,0.522928,0.00701417,1177,459,-0.449058,0.0753215,24.7756,-5.12782,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0345185,0.00248931,-0.0404539,-0.000329435,-0.000474462,0.000100647,-0.000277899,-0.000525997,0.473231,0.00753741,1184,459,-0.446693,0.0654779,25.0515,-5.48009,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0347245,0.00200448,-0.0365817,-0.000283622,-0.000448898,9.04866e-05,-0.000243716,-0.000488803,0.415351,0.0078465,1191,459,-0.438163,0.0557245,25.3556,-5.82913,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0353787,0.0011114,-0.0313879,-0.000246741,-0.000384011,9.64974e-05,-0.00019696,-0.000433793,0.476275,0.00778335,1198,459,-0.430123,0.0450179,25.6844,-6.17105,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0352393,0.000632006,-0.0300982,-0.000228143,-0.00024244,0.000120117,-0.000114962,-0.000355621,0.755678,0.0071688,1205,459,-0.425036,0.040742,25.9999,-6.49475,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0346921,0.00163759,-0.0322767,-0.000233668,-5.48274e-05,0.000143883,2.51582e-05,-0.000313654,1.06343,0.00711146,1212,459,-0.426205,0.039185,26.3061,-6.83106,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0268059,-0.0107171,-0.0271858,0.000187993,-0.000511569,-0.000341973,0.000327386,-0.000650963,-0.387055,0.00833065,778,466,-0.323007,0.160783,24.2123,13.1627,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0267004,-0.010349,-0.0286247,5.98144e-05,-0.000627793,-0.000275758,0.000156742,-0.00072472,-0.338004,0.00826814,785,466,-0.324984,0.157543,23.9142,12.8017,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0264466,-0.0101892,-0.0297876,-5.28666e-06,-0.000708497,-0.00020809,5.16758e-05,-0.00076546,-0.267194,0.0082213,792,466,-0.324967,0.15943,23.6937,12.4836,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0264902,-0.0100561,-0.0297875,-2.15828e-05,-0.000734839,-0.000132831,2.35136e-06,-0.000758773,-0.178272,0.00795462,799,466,-0.325696,0.160746,23.5114,12.1831,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0264462,-0.0104405,-0.0272804,-3.06196e-05,-0.000710918,-6.25813e-05,-2.49106e-05,-0.000716627,-0.0909736,0.00758412,806,466,-0.320418,0.163381,23.3169,11.8893,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0261776,-0.0109448,-0.0241333,-5.18581e-05,-0.000650009,-1.79673e-05,-5.13188e-05,-0.000650548,-0.0300021,0.00762532,813,466,-0.311527,0.167987,23.1244,11.5793,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0264529,-0.0103204,-0.0258474,-8.77731e-05,-0.000577299,9.24945e-07,-8.77713e-05,-0.000577301,0.00188946,0.00773014,820,466,-0.318034,0.163817,22.9624,11.2609,23.1842,11.096
-26.567,26.0289,-2.40549,-0.026743,-0.00893525,-0.0310729,-0.000109599,-0.00051462,4.57895e-06,-0.000109548,-0.000514671,0.0113035,0.00756311,827,466,-0.332108,0.160118,22.814,10.9351,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0268393,-0.00809202,-0.0343176,-0.000116609,-0.000449508,3.15388e-06,-0.00011658,-0.000449538,0.00947287,0.00735046,834,466,-0.340175,0.158415,22.6592,10.6071,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0264868,-0.00818106,-0.0341074,-0.000116624,-0.000398552,-1.41261e-05,-0.000115918,-0.000399259,-0.0499384,0.00701936,841,466,-0.336436,0.159286,22.4783,10.3046,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0254939,-0.00887081,-0.0313447,-0.000105267,-0.000350459,-4.77416e-05,-9.6299e-05,-0.000359427,-0.185677,0.00703983,848,466,-0.320791,0.161669,22.2942,10.0182,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0251501,-0.00837579,-0.032069,-7.61954e-05,-0.000320029,-6.97625e-05,-5.76469e-05,-0.000338578,-0.259869,0.00721262,855,466,-0.319173,0.15712,22.1018,9.72393,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0255548,-0.00787299,-0.0332515,-3.59316e-05,-0.00031545,-8.57562e-05,-1.17189e-05,-0.000339662,-0.27518,0.00731675,862,466,-0.326089,0.153322,21.9125,9.41364,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0264162,-0.00802371,-0.0337649,1.66124e-05,-0.00032844,-0.000109696,4.8533e-05,-0.000360361,-0.283171,0.00716988,869,466,-0.336082,0.155995,21.7391,9.09219,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0271787,-0.00833283,-0.0352819,7.41107e-05,-0.000368172,-0.000138161,0.000113722,-0.000407783,-0.279215,0.00720312,876,466,-0.347198,0.162718,21.5718,8.7716,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0273595,-0.0081798,-0.036601,0.000122389,-0.000416106,-0.000152754,0.000162702,-0.00045642,-0.258028,0.00727301,883,466,-0.352231,0.167018,21.4118,8.44582,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0270119,-0.00701741,-0.0407671,0.000156333,-0.000453973,-0.000141006,0.000187336,-0.000484976,-0.216428,0.00714134,890,466,-0.358514,0.172783,21.2463,8.12593,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0265079,-0.00604115,-0.0447566,0.000173314,-0.000454567,-0.000118896,0.000195074,-0.000476327,-0.181015,0.00718403,897,466,-0.3629,0.179441,21.088,7.79747,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0257599,-0.00564942,-0.0472047,0.000191541,-0.000423018,-0.000120731,0.000214408,-0.000445885,-0.187187,0.00747756,904,466,-0.361277,0.182144,20.975,7.48579,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0245114,-0.00528281,-0.0498132,0.000219133,-0.000365825,-0.000128424,0.000246086,-0.000392778,-0.206871,0.00770323,911,466,-0.354962,0.181476,20.8854,7.17674,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0237756,-0.00581215,-0.0502252,0.000241782,-0.000290465,-0.000125314,0.00026981,-0.000318494,-0.220043,0.00780254,918,466,-0.348743,0.183406,20.7886,6.87183,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0231882,-0.0058031,-0.0524577,0.000228225,-0.00019743,-0.000114411,0.000257028,-0.000226233,-0.246627,0.00801735,925,466,-0.34836,0.190068,20.6829,6.55007,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0237194,-0.00611717,-0.0533726,0.000169497,-8.74489e-05,-0.000105782,0.000207442,-0.000125394,-0.344417,0.00790552,932,466,-0.356198,0.19653,20.5641,6.23127,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0242417,-0.00587485,-0.0555668,9.2498e-05,2.94782e-06,-0.000121306,0.000177029,-8.15828e-05,-0.6086,0.00770214,939,466,-0.366951,0.198453,20.4607,5.93006,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0246775,-0.00557028,-0.0573568,2.1251e-05,3.38426e-05,-0.000153195,0.000180871,-0.000125777,-0.805935,0.00769045,946,466,-0.375943,0.197066,20.3856,5.62774,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0247104,-0.00572554,-0.0581401,-4.3089e-05,5.65543e-06,-0.000158391,0.000141538,-0.000178972,-0.861737,0.00804535,953,466,-0.378525,0.197989,20.324,5.3277,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0243112,-0.00581712,-0.0595167,-0.000104692,-6.44972e-05,-0.000145818,6.26023e-05,-0.000231791,-0.853879,0.00785623,960,466,-0.378178,0.199528,20.2943,5.02185,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0236584,-0.00569561,-0.062371,-0.000153899,-0.000174176,-0.000129442,-3.41993e-05,-0.000293876,-0.746315,0.00772029,967,466,-0.378766,0.200642,20.278,4.71993,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0233905,-0.0056699,-0.0651964,-0.000182201,-0.000284363,-0.000131222,-9.24684e-05,-0.000374096,-0.599787,0.00724189,974,466,-0.383291,0.207674,20.2819,4.40729,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0241059,-0.00518103,-0.0671068,-0.000187122,-0.000375523,-0.000149441,-0.000104669,-0.000457976,-0.50418,0.00746551,981,466,-0.395733,0.209726,20.2621,4.07608,20.4106,3.85475
