 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.148034,0.154144,0.0431696,-0.00029275,0.000794011,-0.00083805,0.00124943,-0.000748164,-1.07302,0.00853097,1142,445,1.511,-1.57499,27.5937,-5.27021,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.148067,0.15374,0.043728,-0.000382826,0.000797464,-0.000944159,0.00132074,-0.000906103,-1.06472,0.00818321,1149,445,1.51215,-1.57774,27.8061,-5.62704,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.147925,0.153408,0.041941,-0.000461838,0.000765346,-0.00103077,0.00135133,-0.00104783,-1.05387,0.00804271,1156,445,1.50536,-1.57487,28.0244,-5.96964,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.162124,0.0912322,0.0425185,-0.000305247,0.000137793,-0.00190603,0.00183513,-0.00200259,-0.843249,0.0079037,995,452,1.68718,-0.977391,23.994,2.23774,22.407,3.24732
-9.11821,27.8943,-2.11628,0.161282,0.0953327,0.0422583,-0.000411414,-0.000129672,-0.00186061,0.00159539,-0.00213648,-0.823182,0.00743454,1002,452,1.67632,-1.01938,24.0204,1.89583,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.160888,0.0992278,0.040711,-0.00051,-0.000356462,-0.00180448,0.00137288,-0.00223934,-0.806657,0.00786013,1009,452,1.66662,-1.04639,24.0825,1.55865,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.160545,0.101986,0.0416364,-0.000590616,-0.000527473,-0.00176353,0.00120477,-0.00232286,-0.794348,0.00790745,1016,452,1.66381,-1.07452,24.1185,1.21416,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.160214,0.105231,0.0410388,-0.000648978,-0.000647487,-0.00174375,0.00109552,-0.00239198,-0.785612,0.00823558,1023,452,1.65728,-1.10209,24.1534,0.865325,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.159353,0.108364,0.042572,-0.000689686,-0.00068453,-0.00171608,0.00102898,-0.00240319,-0.786149,0.00788754,1030,452,1.65079,-1.13887,24.1849,0.491446,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.158493,0.111518,0.0452901,-0.000716264,-0.000662239,-0.00166172,0.000972691,-0.00235119,-0.793525,0.00860919,1037,452,1.64721,-1.18085,24.2757,0.121497,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.157456,0.114767,0.0476575,-0.000733771,-0.000642041,-0.00156112,0.000873888,-0.0022497,-0.800084,0.00921087,1044,452,1.64108,-1.22288,24.3611,-0.243307,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.156718,0.117892,0.0494242,-0.000723436,-0.000666429,-0.001429,0.000734349,-0.00212421,-0.79537,0.00964643,1051,452,1.63646,-1.26058,24.4704,-0.605637,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.156295,0.121184,0.0513193,-0.000689778,-0.000690298,-0.00128542,0.000595379,-0.00197546,-0.785297,0.00951364,1058,452,1.63521,-1.29766,24.573,-0.975089,23.0425,0.346426
-2.77486,28.073,-2.0274,0.155541,0.123699,0.0533201,-0.000643158,-0.000702021,-0.00113189,0.000459679,-0.00180486,-0.7724,0.00929428,1065,452,1.63119,-1.32539,24.6754,-1.3343,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.154519,0.125821,0.055244,-0.000588398,-0.000660525,-0.000958627,0.000334844,-0.00158377,-0.766597,0.00913694,1072,452,1.62449,-1.34985,24.7903,-1.67769,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.153956,0.129008,0.0546509,-0.000520706,-0.000593095,-0.000773769,0.000217714,-0.00133152,-0.762027,0.00894914,1079,452,1.61561,-1.37436,24.9313,-2.03002,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.153848,0.132848,0.0517709,-0.00045106,-0.000490062,-0.000606306,0.000136059,-0.00107718,-0.769322,0.00886061,1086,452,1.60526,-1.40169,25.0974,-2.39761,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.153825,0.135899,0.050543,-0.000395758,-0.000326397,-0.000527339,0.0001674,-0.000889555,-0.818233,0.00886316,1093,452,1.60017,-1.42801,25.2447,-2.76497,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.1537,0.138251,0.0497415,-0.000352675,-0.000146357,-0.000490038,0.000251263,-0.000750295,-0.88914,0.00887536,1100,452,1.59549,-1.45407,25.3893,-3.12031,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.153724,0.140541,0.0487666,-0.00033808,3.52148e-05,-0.000487204,0.0003703,-0.000673165,-0.968324,0.00924591,1107,452,1.59175,-1.47783,25.5766,-3.48317,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.153186,0.142423,0.0478686,-0.00034425,0.000200187,-0.000504389,0.000501128,-0.00064519,-1.03285,0.00941713,1114,452,1.58263,-1.49188,25.77,-3.83386,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.152884,0.145254,0.0441382,-0.000366659,0.000349605,-0.000528188,0.000629627,-0.000646682,-1.08332,0.00949786,1121,452,1.56806,-1.50384,25.9859,-4.17682,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.152186,0.147983,0.0405358,-0.000407655,0.000470449,-0.000558183,0.000741563,-0.000678769,-1.11865,0.00881822,1128,452,1.54983,-1.51271,26.1764,-4.51719,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.151974,0.150554,0.0371915,-0.000463181,0.000542469,-0.000619459,0.000837493,-0.000758205,-1.12632,0.00780194,1135,452,1.53705,-1.52212,26.3607,-4.86448,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.151205,0.150679,0.037736,-0.000525646,0.000561928,-0.000712013,0.000914058,-0.000877775,-1.11151,0.00794088,1142,452,1.52986,-1.52323,26.5423,-5.20134,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.151009,0.150765,0.0378627,-0.000588913,0.000549409,-0.00081299,0.000972668,-0.00101217,-1.09079,0.00796603,1149,452,1.52733,-1.52705,26.7451,-5.54697,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.150421,0.15066,0.0367166,-0.000644544,0.000500397,-0.00090516,0.000998925,-0.00114307,-1.06737,0.00799374,1156,452,1.51772,-1.52883,26.9473,-5.87703,25.445,-4.28508
7.18822,28.3786,-1.94628,0.149771,0.150811,0.0330534,-0.000692841,0.000410718,-0.000972819,0.000977347,-0.00125947,-1.04337,0.00806077,1163,452,1.5006,-1.52276,27.1813,-6.20507,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.14915,0.150209,0.0298581,-0.000730727,0.000273526,-0.00102444,0.000912284,-0.00136948,-1.01326,0.00814401,1170,452,1.48505,-1.50535,27.4271,-6.52457,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.148703,0.150913,0.0231017,-0.000767323,9.24128e-05,-0.00107025,0.000815896,-0.00149081,-0.976363,0.00822736,1177,452,1.46093,-1.48338,27.665,-6.83595,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.147945,0.151551,0.0190129,-0.000812529,-0.000124157,-0.00113753,0.000720122,-0.00165681,-0.932306,0.00871228,1184,452,1.44104,-1.47721,27.9461,-7.1651,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.155878,0.0415761,0.00466856,0.00338165,0.00212252,-0.00425761,0.00705599,-0.00155182,-0.711996,0.00800699,848,459,1.5716,-0.406931,24.9791,9.54606,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.158717,0.0426425,0.00578352,0.00322962,0.00207134,-0.00429184,0.00698122,-0.00168026,-0.718333,0.00839344,855,459,1.60136,-0.41934,24.8169,9.21444,23.234,9.64557
-23.0729,26.8382,-2.42873,0.159598,0.043489,0.00852974,0.00302214,0.00200856,-0.00428131,0.00682655,-0.00179586,-0.726486,0.0083948,862,459,1.61495,-0.436263,24.6514,8.87945,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.160929,0.0441728,0.0123335,0.00278499,0.00196074,-0.0042183,0.00661125,-0.00186552,-0.736703,0.00829189,869,459,1.63532,-0.449699,24.5034,8.54256,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.161237,0.0448805,0.0149242,0.00255636,0.00193275,-0.00411249,0.00636885,-0.00187974,-0.747561,0.00754104,876,459,1.64285,-0.459192,24.3461,8.21972,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.163038,0.0456848,0.0169728,0.00232891,0.00192611,-0.00395806,0.00609069,-0.00183567,-0.759978,0.0072243,883,459,1.66419,-0.465344,24.198,7.88737,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.165376,0.0466341,0.0197899,0.00209502,0.00193818,-0.00374994,0.00576736,-0.00173416,-0.774944,0.00714807,890,459,1.6926,-0.474624,24.0346,7.54058,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.167198,0.0477966,0.0244477,0.0018553,0.00196998,-0.00351309,0.00542619,-0.00160092,-0.793558,0.0075538,897,459,1.71988,-0.493154,23.8798,7.17747,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.167977,0.0507747,0.0249426,0.00160828,0.00202226,-0.00330605,0.0051278,-0.00149726,-0.816662,0.0079668,904,459,1.72718,-0.5214,23.7774,6.82521,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.168693,0.0539264,0.0231343,0.00139113,0.0020787,-0.00312505,0.00487882,-0.00140899,-0.840182,0.00844074,911,459,1.72873,-0.548012,23.6874,6.47976,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.169863,0.0564691,0.0214904,0.00120062,0.0021668,-0.00295928,0.00468216,-0.00131474,-0.866308,0.00888284,918,459,1.73527,-0.567724,23.5945,6.13951,21.9158,6.77046
-16.852,26.9608,-2.16377,0.171048,0.05845,0.0217471,0.00101682,0.00225129,-0.0028201,0.00452091,-0.0012528,-0.893134,0.00921796,925,459,1.74637,-0.589835,23.4885,5.79408,21.797,6.44291
-16.1597,26.974,-2.1307,0.171729,0.0607403,0.0229987,0.000815835,0.00230756,-0.00267575,0.00433946,-0.00121606,-0.921323,0.00903728,932,459,1.75456,-0.617236,23.3754,5.4461,21.6776,6.11867
-15.4664,26.987,-2.10061,0.1714,0.0630281,0.0257468,0.000596153,0.00231496,-0.00254641,0.00414308,-0.00123196,-0.948145,0.00870131,939,459,1.75609,-0.65049,23.2682,5.11445,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.171137,0.0666602,0.0252363,0.000400799,0.00225902,-0.00243796,0.00393891,-0.00127909,-0.967453,0.0086018,946,459,1.75054,-0.689057,23.1935,4.77183,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.171483,0.0705864,0.0233582,0.000242747,0.00215955,-0.00234815,0.00373736,-0.00133506,-0.979155,0.00890802,953,459,1.74772,-0.722836,23.1469,4.42317,21.4473,5.18563
-13.378,27.0344,-2.03649,0.17165,0.0733935,0.0241117,0.000112238,0.00198945,-0.00226657,0.00350408,-0.00140238,-0.981703,0.00865481,960,459,1.74934,-0.750127,23.1187,4.07149,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.171564,0.0761072,0.025643,-1.94617e-05,0.00172875,-0.00216848,0.00319267,-0.00148338,-0.976985,0.00825272,967,459,1.75021,-0.775534,23.0958,3.71873,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.1709,0.0777711,0.0301955,-0.000159424,0.00142293,-0.00206465,0.0028428,-0.0015793,-0.968368,0.0074813,974,459,1.75267,-0.800698,23.0884,3.36477,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.170302,0.0801307,0.0322101,-0.000282925,0.00113255,-0.00197529,0.00252306,-0.00167344,-0.957421,0.0078181,981,459,1.74989,-0.830269,23.0701,2.99597,21.39,3.88262
-10.5831,27.1059,-1.96842,0.169607,0.0836211,0.0314556,-0.000387641,0.000855115,-0.00189412,0.00222718,-0.00175971,-0.943895,0.00774301,988,459,1.73948,-0.869168,23.0505,2.62786,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.169026,0.0874866,0.0297281,-0.000500251,0.000595545,-0.00182857,0.00195654,-0.00186124,-0.930958,0.00780387,995,459,1.72769,-0.906444,23.0558,2.26966,21.3818,3.21251
-9.18155,27.142,-1.94064,0.168128,0.0918466,0.0289449,-0.000618899,0.000362081,-0.00177616,0.00171423,-0.00197105,-0.920117,0.00722138,1002,459,1.7147,-0.948366,23.088,1.92392,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.167534,0.0960791,0.0276917,-0.000729379,0.000159428,-0.00172448,0.00149585,-0.0020658,-0.911505,0.00729747,1009,459,1.70345,-0.98111,23.1524,1.58445,21.4875,2.61171
-7.77609,27.179,-1.92164,0.167324,0.099188,0.0275959,-0.000821441,3.06359e-07,-0.00168704,0.00132578,-0.00214692,-0.904846,0.00729614,1016,459,1.69925,-1.01199,23.1926,1.24839,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.167016,0.102408,0.0272882,-0.000889741,-0.000124233,-0.00166432,0.00120078,-0.00221475,-0.898421,0.00740496,1023,459,1.6935,-1.04247,23.2138,0.899532,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.16586,0.104693,0.0302192,-0.00094019,-0.000194656,-0.00163572,0.00111023,-0.00224508,-0.897431,0.0075148,1030,459,1.68751,-1.07325,23.2216,0.528369,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.165208,0.107819,0.0315412,-0.000979951,-0.000225411,-0.00158634,0.0010279,-0.00223327,-0.902141,0.00841828,1037,459,1.68233,-1.10751,23.2968,0.162255,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.163939,0.111331,0.0327957,-0.00101032,-0.000259526,-0.00150009,0.000911422,-0.00218127,-0.908005,0.00901586,1044,459,1.67082,-1.14711,23.3771,-0.20227,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.162431,0.11451,0.0342155,-0.00101035,-0.000319035,-0.00139063,0.000768256,-0.00209764,-0.907211,0.00954207,1051,459,1.65746,-1.1829,23.4755,-0.553439,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.161341,0.117993,0.0346971,-0.000984237,-0.000370226,-0.00127458,0.000633803,-0.00198827,-0.903581,0.00976453,1058,459,1.64581,-1.21752,23.5682,-0.903953,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.160182,0.120585,0.0359551,-0.000949133,-0.000406883,-0.00114825,0.000501818,-0.00185783,-0.901335,0.0096234,1065,459,1.63568,-1.24461,23.659,-1.24836,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.159621,0.122319,0.0388607,-0.000911547,-0.000405091,-0.000999016,0.000372292,-0.00168893,-0.909523,0.00950919,1072,459,1.63588,-1.26758,23.7843,-1.59611,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.158811,0.124358,0.0422934,-0.00085851,-0.000383054,-0.000836564,0.000248905,-0.00149047,-0.923835,0.00907354,1079,459,1.63488,-1.29512,23.9439,-1.95612,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.157982,0.127903,0.0423434,-0.000790711,-0.000327767,-0.000691519,0.000169992,-0.00128847,-0.946902,0.00880528,1086,459,1.62481,-1.33104,24.1114,-2.3306,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.157354,0.13211,0.0392292,-0.000728972,-0.000217197,-0.000615309,0.000193311,-0.00113948,-0.982454,0.00863002,1093,459,1.6085,-1.36531,24.2568,-2.6965,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.156666,0.136004,0.0348806,-0.00068418,-8.41145e-05,-0.00056879,0.000258925,-0.00102722,-1.0281,0.00884757,1100,459,1.58849,-1.39412,24.3876,-3.04878,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.156791,0.13872,0.0335446,-0.000668309,5.30553e-05,-0.000543375,0.00034456,-0.000959814,-1.0784,0.0093472,1107,459,1.58446,-1.41978,24.5783,-3.40475,23.0127,-1.94994
2.12315,27.468,-1.81097,0.156703,0.140807,0.0339212,-0.000667305,0.000170565,-0.00053569,0.000431681,-0.000928421,-1.11725,0.00965878,1114,459,1.58276,-1.43846,24.7697,-3.76371,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.156362,0.142324,0.0327752,-0.00067381,0.000270353,-0.000537053,0.000513315,-0.000916771,-1.14595,0.00971167,1121,459,1.57484,-1.44876,24.9861,-4.11328,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.155496,0.144353,0.0313296,-0.000693767,0.000349145,-0.000548063,0.000584188,-0.000928809,-1.16566,0.00858095,1128,459,1.56073,-1.45926,25.1331,-4.45783,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.155157,0.145915,0.0317993,-0.000724017,0.000396049,-0.00059034,0.000649734,-0.000977702,-1.16493,0.00776798,1135,459,1.55681,-1.46683,25.3201,-4.79566,23.766,-3.25654
4.97019,27.5518,-1.78167,0.154679,0.146878,0.0322854,-0.000758185,0.00039845,-0.000664788,0.000701265,-0.001061,-1.14337,0.00777811,1142,459,1.55185,-1.47085,25.5083,-5.12831,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.15384,0.147815,0.0311555,-0.000793873,0.00037047,-0.000756367,0.00074277,-0.00116617,-1.11339,0.00806944,1149,459,1.53925,-1.47638,25.6848,-5.46028,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.152788,0.14877,0.0291719,-0.000826935,0.000310174,-0.00084774,0.000762363,-0.00127912,-1.08078,0.00826252,1156,459,1.52238,-1.4845,25.8843,-5.79816,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.151842,0.149261,0.0259775,-0.000858874,0.000222318,-0.000922781,0.000751194,-0.00138775,-1.05037,0.00833068,1163,459,1.50348,-1.48731,26.1114,-6.12473,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.151045,0.148852,0.0236524,-0.000881365,0.000107363,-0.000987692,0.000717503,-0.00149151,-1.01743,0.008541,1170,459,1.48842,-1.47651,26.3583,-6.44776,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.150508,0.149647,0.0179736,-0.000900086,-3.08071e-05,-0.00104703,0.000668217,-0.00159911,-0.982132,0.00856133,1177,459,1.4663,-1.46257,26.6025,-6.76096,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.149575,0.149953,0.0149325,-0.000931899,-0.000190265,-0.00112244,0.000621023,-0.00174319,-0.944938,0.00893344,1184,459,1.44758,-1.45658,26.8782,-7.10239,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.148954,0.149346,0.0130068,-0.000977094,-0.000345616,-0.00122561,0.000604274,-0.00192698,-0.911466,0.00900225,1191,459,1.43532,-1.45075,27.1848,-7.43516,25.6705,-5.90935
10.703,27.739,-1.76871,0.147365,0.147736,0.0133556,-0.00104364,-0.000494256,-0.00131644,0.000575849,-0.00211374,-0.888253,0.00891485,1198,459,1.42015,-1.44227,27.5096,-7.7575,26.0117,-6.2535
11.424,27.764,-1.77347,0.146691,0.145221,0.0127121,-0.00111871,-0.000585638,-0.00139546,0.000568518,-0.00227286,-0.879762,0.00840924,1205,459,1.4115,-1.41977,27.8191,-8.05778,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.146138,0.144049,0.00894313,-0.00119212,-0.000635318,-0.00145249,0.000565206,-0.00239265,-0.880086,0.00856988,1212,459,1.39494,-1.40042,28.1163,-8.36382,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.137162,0.0378179,-0.0311109,0.00320358,0.0010738,-0.00280638,0.00514032,-0.000862934,-0.604064,0.0095472,778,466,1.32263,-0.296941,25.8595,12.6987,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.139302,0.0376563,-0.0278574,0.00336279,0.00116871,-0.00297692,0.00543838,-0.000906881,-0.608861,0.00934072,785,466,1.3497,-0.308183,25.5739,12.3335,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.141758,0.0378615,-0.0241164,0.00350163,0.00125228,-0.0031074,0.00568162,-0.000927709,-0.611765,0.00943468,792,466,1.38069,-0.315259,25.3672,11.9997,23.9065,12.297
-29.3236,25.9665,-2.47326,0.14361,0.038064,-0.0197186,0.00366545,0.00129604,-0.00321379,0.00590594,-0.000944454,-0.60881,0.00926436,799,466,1.40689,-0.323012,25.1967,11.6856,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.14564,0.0389592,-0.0175963,0.00380736,0.00133532,-0.00332387,0.00611759,-0.00097491,-0.60739,0.00893184,806,466,1.43017,-0.328058,25.0236,11.3763,23.5352,11.7143
-27.947,25.995,-2.43501,0.148641,0.0395071,-0.0150397,0.00388071,0.00136059,-0.00346522,0.00630786,-0.00106656,-0.611015,0.00903937,813,466,1.46418,-0.326726,24.8602,11.0522,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.152131,0.0399529,-0.0123039,0.00388039,0.00137585,-0.00362082,0.00645938,-0.00120314,-0.618911,0.00902897,820,466,1.50382,-0.338969,24.7288,10.7241,23.1842,11.096
-26.567,26.0289,-2.40549,0.154653,0.0413369,-0.0113174,0.00385854,0.00138076,-0.00378418,0.00660146,-0.00136216,-0.627204,0.00867324,827,466,1.53005,-0.363974,24.5988,10.3897,23.0298,10.7681
-25.877,26.0455,-2.38774,0.156684,0.0417821,-0.00763361,0.00382764,0.00139963,-0.0039276,0.00672458,-0.0014973,-0.635508,0.00839721,834,466,1.5571,-0.385446,24.4546,10.0558,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.158365,0.0411924,-0.00280816,0.00375436,0.00138784,-0.00403818,0.00677907,-0.00163686,-0.642879,0.00803588,841,466,1.58308,-0.387753,24.2801,9.74386,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.161654,0.0399563,0.00305245,0.00363068,0.00133377,-0.00411146,0.00675107,-0.00178662,-0.649204,0.00805428,848,466,1.62764,-0.381849,24.1145,9.44991,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.165167,0.0396587,0.00675262,0.00345943,0.00127626,-0.00414546,0.00665461,-0.00191892,-0.65666,0.00813094,855,466,1.66987,-0.383403,23.9473,9.14698,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.167489,0.0400836,0.00847267,0.003239,0.00122361,-0.00414419,0.00649626,-0.00203365,-0.666134,0.00810239,862,466,1.69589,-0.39283,23.7817,8.8301,22.115,9.25006
-22.4344,26.1075,-2.23993,0.168315,0.0406191,0.0122765,0.00298645,0.00119633,-0.004103,0.00629089,-0.0021081,-0.678007,0.00786978,869,466,1.71126,-0.408111,23.6196,8.49216,21.95,8.9259
-21.7446,26.1214,-2.21068,0.168823,0.041539,0.0133512,0.00274021,0.00120071,-0.00403112,0.00607441,-0.00213349,-0.691058,0.00794925,876,466,1.71759,-0.422276,23.4625,8.15577,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.170495,0.0423687,0.0153904,0.00250024,0.00123477,-0.00392363,0.00584183,-0.00210681,-0.705455,0.00820441,883,466,1.73766,-0.433028,23.3171,7.81554,21.6287,8.27365
-20.366,26.1462,-2.14378,0.172958,0.0439444,0.0148792,0.00225449,0.00130351,-0.00377164,0.0055805,-0.0020225,-0.722694,0.00809515,890,466,1.7599,-0.440982,23.1686,7.48365,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.174709,0.0459818,0.015763,0.00199625,0.00140561,-0.00358758,0.00530065,-0.00189879,-0.744332,0.00799485,897,466,1.77784,-0.455448,23.0168,7.1316,21.2846,7.63983
-18.985,26.1721,-2.08052,0.175543,0.0491146,0.0156234,0.00172898,0.00153288,-0.00341765,0.00504999,-0.00178812,-0.771057,0.00819936,904,466,1.78404,-0.48037,22.9031,6.78209,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.176364,0.0520029,0.0138188,0.00148738,0.00166621,-0.00326706,0.00484508,-0.00169149,-0.799079,0.00858863,911,466,1.78649,-0.501158,22.8099,6.4394,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.177219,0.0533373,0.0145785,0.0012709,0.00182105,-0.00312818,0.00468622,-0.00159427,-0.829253,0.00885098,918,466,1.79534,-0.513073,22.7142,6.10585,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.178188,0.0548963,0.0140512,0.00106122,0.00196556,-0.00300645,0.00455365,-0.00152687,-0.860039,0.0091196,925,466,1.80249,-0.528723,22.6117,5.76768,20.8371,6.36916
-16.215,26.2289,-1.97028,0.178279,0.0566454,0.0162226,0.00083451,0.00208469,-0.00287504,0.00440181,-0.00148261,-0.892442,0.0088285,932,466,1.80691,-0.555783,22.4966,5.42674,20.7231,6.04615
-15.522,26.2419,-1.94047,0.177926,0.0590714,0.0184134,0.000589792,0.00216276,-0.00274521,0.00423192,-0.00147937,-0.924908,0.00838367,939,466,1.80682,-0.590702,22.3905,5.09782,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.178224,0.06254,0.0173256,0.000361754,0.00218547,-0.00262368,0.00405123,-0.00150401,-0.952643,0.00834244,946,466,1.8055,-0.627165,22.3241,4.76494,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.178736,0.0658448,0.0152879,0.000163466,0.00216047,-0.00250735,0.00386082,-0.00153689,-0.974888,0.00866424,953,466,1.80401,-0.654143,22.272,4.43093,20.488,5.12832
-13.4354,26.2876,-1.87433,0.179018,0.0683223,0.0157524,-5.6648e-06,0.0020646,-0.0023901,0.0036341,-0.00157516,-0.989751,0.00845325,960,466,1.80612,-0.679092,22.2405,4.09191,20.4532,4.81532
-12.738,26.3041,-1.85634,0.178987,0.0710192,0.0159875,-0.000163963,0.00188988,-0.00226263,0.00334772,-0.0016218,-0.998429,0.00824439,967,466,1.80442,-0.702531,22.2148,3.74847,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.178189,0.0737659,0.0172354,-0.000319366,0.00167383,-0.00213909,0.00303709,-0.00168262,-1.0034,0.00757249,974,466,1.79742,-0.730368,22.2043,3.3969,20.425,4.18356
-11.3411,26.3394,-1.82397,0.177264,0.0775912,0.0166452,-0.000458984,0.00145946,-0.00203153,0.00274684,-0.00174636,-1.00597,0.00758503,981,466,1.78461,-0.765173,22.1829,3.03035,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.176639,0.0814583,0.0157171,-0.000583059,0.00124641,-0.0019286,0.00246621,-0.00180286,-1.00684,0.00758845,988,466,1.77402,-0.802125,22.1615,2.66314,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.176094,0.0849112,0.0156046,-0.000708786,0.00104012,-0.00184042,0.00220327,-0.00187193,-1.00718,0.00757049,995,466,1.76627,-0.83886,22.1598,2.30995,20.395,3.19973
-9.24312,26.3917,-1.7723,0.175277,0.088685,0.0150811,-0.000834939,0.000846307,-0.00177484,0.00196953,-0.00195816,-1.00656,0.00713258,1002,466,1.75467,-0.876827,22.1869,1.96252,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.174445,0.092651,0.0144862,-0.000953582,0.000672701,-0.00171948,0.00176161,-0.00204249,-1.00626,0.00700447,1009,466,1.74261,-0.913932,22.2429,1.61915,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.17391,0.0960769,0.0142489,-0.00105551,0.000528097,-0.00167683,0.00159067,-0.00211808,-1.00598,0.00704409,1016,466,1.73454,-0.947818,22.2815,1.27834,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.172961,0.098587,0.0158811,-0.00113235,0.000403186,-0.00164396,0.00144983,-0.00217899,-1.00386,0.00707725,1023,466,1.72717,-0.978378,22.294,0.929871,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.171868,0.100866,0.0182742,-0.00119106,0.000312165,-0.00160751,0.00133509,-0.00221399,-1.00408,0.00732469,1030,466,1.72022,-1.00425,22.3179,0.571066,20.593,1.62283
