 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0805164,-0.0167469,-0.0121589,-0.000289799,0.000196428,0.000285689,0.000328445,-0.000421815,1.13793,0.00714341,1142,445,-0.814241,0.156736,25.3222,-3.40573,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0810116,-0.0166761,-0.0106299,-0.000334287,0.000385452,0.000226038,0.000450552,-0.000399387,1.29038,0.00699269,1149,445,-0.814584,0.150829,25.5272,-3.77441,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0816583,-0.0171331,-0.0084023,-0.00035943,0.000489675,0.000157261,0.000517865,-0.00038762,1.39342,0.0067901,1156,445,-0.814262,0.145161,25.7351,-4.12696,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.077924,-0.0196094,-0.0195185,-5.55788e-05,-0.00107004,0.000180832,-2.43087e-05,-0.00110131,0.17123,0.0076862,995,452,-0.815177,0.209663,21.6481,3.50993,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0779157,-0.0191058,-0.0224912,-9.21583e-05,-0.00107166,0.00017065,-6.32791e-05,-0.00110054,0.167643,0.00719485,1002,452,-0.821975,0.212479,21.6846,3.20738,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0782858,-0.0188156,-0.0223959,-0.000148576,-0.00104494,0.000127091,-0.000130904,-0.00106261,0.138158,0.00771987,1009,452,-0.825194,0.208457,21.7428,2.90965,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0783859,-0.0184644,-0.0221427,-0.000218726,-0.000993207,5.0409e-05,-0.000215458,-0.000996474,0.0647235,0.00769565,1016,452,-0.82528,0.19935,21.7805,2.59658,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0784983,-0.0174652,-0.0242733,-0.000292619,-0.00093422,-4.47659e-05,-0.000289511,-0.000937329,-0.0693245,0.00783047,1023,452,-0.831442,0.190978,21.8179,2.28009,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0787223,-0.0167066,-0.0266792,-0.000360497,-0.000889962,-0.000140316,-0.00032561,-0.000924849,-0.243691,0.00730827,1030,452,-0.839391,0.186928,21.8592,1.93963,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0789494,-0.0173688,-0.0233345,-0.0004229,-0.000877437,-0.000248676,-0.000313285,-0.000987052,-0.415174,0.00780959,1037,452,-0.832959,0.181231,21.9534,1.60507,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0791015,-0.0174547,-0.0216212,-0.000472404,-0.000927025,-0.000356486,-0.000276923,-0.00112251,-0.501579,0.00825741,1044,452,-0.829965,0.178396,22.0465,1.26967,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0794841,-0.0176245,-0.0199327,-0.000498784,-0.00104258,-0.000442975,-0.000250916,-0.00129044,-0.510147,0.00849741,1051,452,-0.829254,0.177194,22.1575,0.935657,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0802451,-0.0181984,-0.0189051,-0.000493541,-0.00116059,-0.000478349,-0.000243922,-0.00141021,-0.480961,0.00825651,1058,452,-0.833779,0.182671,22.2556,0.603552,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0807647,-0.0193087,-0.0161567,-0.000455309,-0.00127016,-0.000452572,-0.000253787,-0.00147168,-0.418924,0.00804472,1065,452,-0.83145,0.189505,22.3574,0.276989,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0812606,-0.020509,-0.0120502,-0.000401942,-0.00135569,-0.00039237,-0.00026127,-0.00149636,-0.344243,0.00779499,1072,452,-0.825392,0.19408,22.473,-0.0413761,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0815691,-0.0204453,-0.010619,-0.000337834,-0.00143416,-0.000307699,-0.000257379,-0.00151462,-0.255749,0.00751372,1079,452,-0.824444,0.192,22.6124,-0.365278,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0818007,-0.0203741,-0.0109367,-0.000272854,-0.00147226,-0.000199324,-0.000240597,-0.00150452,-0.160442,0.00736007,1086,452,-0.826946,0.187767,22.7725,-0.695182,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0820392,-0.02106,-0.00887325,-0.000227392,-0.00136597,-8.52131e-05,-0.00022105,-0.00137231,-0.0742901,0.00738116,1093,452,-0.823135,0.179916,22.9121,-1.02449,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0819907,-0.0217712,-0.00718815,-0.000194151,-0.00118931,1.74767e-05,-0.000193844,-0.00118962,0.0175545,0.00738064,1100,452,-0.817374,0.17236,23.054,-1.35101,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0817894,-0.0217028,-0.00714007,-0.000173536,-0.000967528,0.000111048,-0.000158297,-0.000982767,0.136374,0.00768633,1107,452,-0.814744,0.171905,23.2405,-1.69922,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0814471,-0.0207144,-0.00941683,-0.000149433,-0.000755307,0.000206457,-8.57709e-05,-0.00081897,0.299107,0.00774469,1114,452,-0.817113,0.173034,23.4431,-2.04116,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0809501,-0.0192897,-0.0118505,-0.000140387,-0.000546316,0.000274781,-1.73892e-06,-0.000684965,0.467303,0.00777405,1121,452,-0.81864,0.17319,23.6643,-2.37564,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.080751,-0.0184431,-0.0135553,-0.000155307,-0.000342279,0.000296881,6.24589e-05,-0.000560046,0.632866,0.00715936,1128,452,-0.820969,0.171965,23.8606,-2.69662,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0806973,-0.0178082,-0.0135137,-0.000187503,-0.000164845,0.000268716,9.27803e-05,-0.000445128,0.806466,0.00631009,1135,452,-0.820163,0.168619,24.0426,-3.02943,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0811631,-0.018043,-0.0106099,-0.000220628,-3.68099e-06,0.000227113,0.000139533,-0.000363842,1.00819,0.00657412,1142,452,-0.81668,0.167108,24.2236,-3.3712,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0815224,-0.0178434,-0.00921964,-0.000249917,0.000129601,0.000180922,0.000202028,-0.000322343,1.19002,0.00674087,1149,452,-0.816112,0.161682,24.4224,-3.72449,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0823526,-0.0178601,-0.0070782,-0.000264856,0.000203673,0.000124835,0.000234858,-0.000296041,1.32599,0.00679442,1156,452,-0.817996,0.153969,24.6177,-4.0675,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0827447,-0.017568,-0.00782782,-0.000265188,0.000221863,4.84151e-05,0.000226629,-0.000269954,1.47267,0.00663275,1163,452,-0.823304,0.150761,24.8504,-4.40429,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.082501,-0.0179217,-0.00811549,-0.000266049,0.000194069,-4.20688e-05,0.000197884,-0.000269863,-1.48037,0.00653225,1170,452,-0.820988,0.15414,25.1014,-4.72979,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0821543,-0.0182502,-0.00803138,-0.000271167,0.000140303,-0.000130663,0.000178289,-0.000309153,-1.28788,0.00657795,1177,452,-0.816822,0.161386,25.3396,-5.04095,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0826124,-0.0183342,-0.00540629,-0.000277119,7.31312e-05,-0.000199373,0.00016337,-0.000367358,-1.14577,0.00717616,1184,452,-0.813572,0.15313,25.6163,-5.37579,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0786441,-0.0178699,-0.0140451,-4.24242e-05,0.000651328,-0.000121561,0.000672011,-6.31079e-05,-1.40226,0.00670794,848,459,-0.817888,0.190005,22.6594,10.1864,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0785695,-0.0170756,-0.0153,-7.23476e-05,0.000508121,-5.78181e-05,0.000513824,-7.80506e-05,-1.47248,0.0071714,855,459,-0.81961,0.183373,22.4723,9.86555,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0794388,-0.0177,-0.0133736,-9.12425e-05,0.000389081,-2.95686e-05,0.000390894,-9.30559e-05,-1.50954,0.0073201,862,459,-0.823701,0.178407,22.2894,9.55128,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0799111,-0.0179697,-0.0131395,-8.86126e-05,0.000293293,-2.47754e-05,0.000294894,-9.02131e-05,-1.50628,0.00727531,869,459,-0.827425,0.174526,22.1279,9.24101,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.080509,-0.0186998,-0.0119851,-5.33494e-05,0.000221474,-2.2398e-05,0.000223288,-5.51629e-05,-1.49001,0.00660945,876,459,-0.830415,0.177357,21.9625,8.94106,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0803507,-0.0188692,-0.0129064,9.10566e-06,0.000180442,-2.06173e-05,0.000182888,6.65965e-06,-1.45271,0.00624569,883,459,-0.830486,0.184845,21.8013,8.62857,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0797103,-0.0187011,-0.0151517,7.79481e-05,0.000181646,-1.91367e-05,0.000185064,7.45292e-05,-1.39401,0.00617493,890,459,-0.82883,0.198054,21.6273,8.29932,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.079441,-0.0184686,-0.0171387,0.000131607,0.000229493,-8.85598e-06,0.000230288,0.000130813,-1.48129,0.0065423,897,459,-0.830316,0.205488,21.4658,7.96112,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0794689,-0.0180012,-0.0184484,0.00017176,0.000288469,-1.96013e-05,0.000291673,0.000168556,-1.40877,0.00688276,904,459,-0.833271,0.203655,21.3563,7.64062,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0794583,-0.0172157,-0.0207537,0.000218453,0.000327235,-4.60241e-05,0.000344095,0.000201594,-1.21966,0.00718757,911,459,-0.838029,0.195607,21.2582,7.32546,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0794073,-0.0170682,-0.0213916,0.000262433,0.000345202,-8.69167e-05,0.000400084,0.000207552,-1.00759,0.00746403,918,459,-0.838622,0.191544,21.1507,7.01144,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0788725,-0.0168805,-0.0228085,0.000280166,0.000318626,-0.000147101,0.000447749,0.000151043,-0.850394,0.0076415,925,459,-0.836192,0.191281,21.039,6.68748,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0780801,-0.0168359,-0.022641,0.0002593,0.000249862,-0.000188328,0.000442968,6.61944e-05,-0.772871,0.00751203,932,459,-0.827657,0.189801,20.9266,6.36301,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0776192,-0.0175784,-0.0210574,0.000208676,0.000134252,-0.000206883,0.000381667,-3.87386e-05,-0.696414,0.00736343,939,459,-0.819056,0.193534,20.8269,6.05976,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0777308,-0.0178436,-0.0207014,0.000159521,1.51742e-06,-0.00019577,0.000291628,-0.00013059,-0.593619,0.00742393,946,459,-0.81899,0.19311,20.7502,5.75131,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0781638,-0.0175861,-0.0219043,0.000118726,-0.000147962,-0.000166397,0.000198615,-0.000227851,-0.447613,0.0078232,953,459,-0.825831,0.191966,20.6927,5.43865,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0782938,-0.0180056,-0.0214876,8.05692e-05,-0.000319201,-0.000124666,0.000116259,-0.000354892,-0.278828,0.00778556,960,459,-0.825726,0.192089,20.6601,5.12458,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0782701,-0.0185562,-0.0202941,4.40091e-05,-0.000508824,-5.04771e-05,4.85802e-05,-0.000513395,-0.0903112,0.0076289,967,459,-0.822271,0.192983,20.637,4.81134,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0780258,-0.0198073,-0.0186885,4.16522e-06,-0.000662938,3.44248e-05,5.93695e-06,-0.000664709,0.0514214,0.00705375,974,459,-0.815473,0.201925,20.641,4.49523,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.078044,-0.0206914,-0.0167691,-3.32461e-05,-0.000740409,9.44352e-05,-2.08524e-05,-0.000752803,0.130495,0.00752115,981,459,-0.810656,0.207887,20.6266,4.15506,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0776111,-0.0204265,-0.01891,-6.24482e-05,-0.000777057,0.000143065,-3.48708e-05,-0.000804634,0.190426,0.00750785,988,459,-0.811158,0.212931,20.6181,3.81327,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.077501,-0.0201742,-0.0200054,-8.35213e-05,-0.000783211,0.00018266,-3.87068e-05,-0.000828026,0.240592,0.00762936,995,459,-0.812512,0.218106,20.6273,3.4804,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0773191,-0.0192633,-0.0233851,-0.000108642,-0.000783283,0.000185317,-6.10894e-05,-0.000830836,0.251183,0.00707259,1002,459,-0.818671,0.217706,20.6719,3.17384,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.077638,-0.018912,-0.0236553,-0.000154157,-0.000759029,0.000149662,-0.000119152,-0.000794034,0.229762,0.00727017,1009,459,-0.822303,0.214807,20.7359,2.87583,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0776725,-0.0185892,-0.024213,-0.00021586,-0.000712405,8.08833e-05,-0.000203017,-0.000725248,0.157471,0.00723922,1016,459,-0.823666,0.206743,20.7768,2.57383,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0777924,-0.0176296,-0.027394,-0.000281716,-0.000658065,-2.34708e-06,-0.000281701,-0.000658079,-0.00623613,0.00726887,1023,459,-0.832403,0.198708,20.8022,2.26107,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0780622,-0.0172269,-0.0292496,-0.000341776,-0.000616003,-8.26536e-05,-0.00031879,-0.000638988,-0.271243,0.00730762,1030,459,-0.839491,0.199601,20.8235,1.91889,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.077991,-0.0170128,-0.0282202,-0.000397828,-0.00059975,-0.000173702,-0.000297878,-0.000699701,-0.522145,0.0080711,1037,459,-0.836172,0.196745,20.9045,1.57987,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0783869,-0.0168395,-0.0266633,-0.000446848,-0.000635797,-0.000268444,-0.000256739,-0.000825906,-0.6162,0.00854735,1044,459,-0.836154,0.193033,20.9912,1.24344,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.078844,-0.0167546,-0.0260057,-0.000478661,-0.000725929,-0.000349908,-0.000231187,-0.000973402,-0.615578,0.00884602,1051,459,-0.838845,0.191143,21.0993,0.922807,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0797748,-0.017668,-0.0244833,-0.000482455,-0.000827528,-0.000393256,-0.000225551,-0.00108443,-0.578674,0.00884338,1058,459,-0.843795,0.198095,21.1902,0.611761,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0806776,-0.0193039,-0.020477,-0.000456012,-0.00092589,-0.000385835,-0.000239215,-0.00114269,-0.511925,0.00863704,1065,459,-0.842047,0.207119,21.2782,0.300467,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0811683,-0.0210483,-0.0154375,-0.000413002,-0.00101012,-0.00034384,-0.000256189,-0.00116693,-0.427885,0.00829095,1072,459,-0.833476,0.214394,21.3998,-0.0200866,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0816554,-0.0213374,-0.0130326,-0.000357308,-0.00109184,-0.000278705,-0.00026353,-0.00118561,-0.324577,0.0076992,1079,459,-0.831647,0.208338,21.5625,-0.351119,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0820059,-0.0206331,-0.0144066,-0.00029716,-0.00114428,-0.000199788,-0.000252405,-0.00118903,-0.220372,0.00732703,1086,459,-0.83816,0.198444,21.735,-0.689095,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0823014,-0.0203122,-0.0149516,-0.000248692,-0.00109598,-0.00011841,-0.000232455,-0.00111222,-0.136274,0.00727769,1093,459,-0.841916,0.188723,21.8791,-1.01626,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0821079,-0.0201781,-0.0157028,-0.000211506,-0.0009892,-4.13705e-05,-0.000209311,-0.000991395,-0.0529969,0.00754866,1100,459,-0.841432,0.185335,22.0129,-1.33818,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0821183,-0.0206343,-0.0133964,-0.000185945,-0.000841013,3.96104e-05,-0.000183559,-0.0008434,0.0601754,0.0078325,1107,459,-0.835049,0.184608,22.1965,-1.67539,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0815957,-0.020288,-0.0139548,-0.000155614,-0.000695717,0.00013019,-0.00012587,-0.000725461,0.224611,0.00804654,1114,459,-0.830913,0.180109,22.3941,-2.01015,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0808287,-0.0194936,-0.0156283,-0.000133784,-0.000549411,0.000198793,-5.40128e-05,-0.000629183,0.381608,0.00795246,1121,459,-0.827508,0.17792,22.6212,-2.35151,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0808127,-0.0185672,-0.017397,-0.000134024,-0.000402668,0.000223339,-7.72608e-06,-0.000528966,0.514664,0.00695373,1128,459,-0.831867,0.175037,22.7764,-2.68081,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0812892,-0.0186824,-0.0138119,-0.000153622,-0.00027006,0.000200416,-3.13979e-06,-0.000420542,0.644043,0.00621104,1135,459,-0.826938,0.175033,22.9573,-3.00933,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0817363,-0.0189589,-0.0101311,-0.00017772,-0.000148443,0.000164565,2.1337e-06,-0.000328297,0.829756,0.00622655,1142,459,-0.821313,0.17605,23.1413,-3.33915,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0821699,-0.0186933,-0.00896486,-0.000199276,-4.33741e-05,0.000127841,2.8407e-05,-0.000271057,1.05918,0.00661642,1149,459,-0.822168,0.174047,23.3183,-3.67343,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0827278,-0.0182053,-0.00806539,-0.000210504,2.22338e-05,8.223e-05,4.83553e-05,-0.000236625,1.26321,0.00688275,1156,459,-0.824879,0.166473,23.5188,-4.01759,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0829509,-0.0177878,-0.00866317,-0.000215326,5.32984e-05,1.58036e-05,5.42249e-05,-0.000216253,1.51223,0.00685288,1163,459,-0.828149,0.160141,23.7496,-4.3527,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0827626,-0.0183002,-0.00771064,-0.00022623,5.22681e-05,-6.53183e-05,6.68267e-05,-0.000240788,-1.35149,0.00682177,1170,459,-0.82295,0.159286,24.0025,-4.67892,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.082244,-0.0190045,-0.0077536,-0.000240986,3.16861e-05,-0.000146211,9.52631e-05,-0.000304563,-1.16063,0.00681893,1177,459,-0.817181,0.165786,24.2509,-4.98378,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.08249,-0.0186045,-0.00688511,-0.00025307,-4.58885e-07,-0.000206896,0.000115638,-0.000369168,-1.05944,0.00728415,1184,459,-0.81672,0.15598,24.5293,-5.33141,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0829867,-0.0182468,-0.0057407,-0.000261965,-5.75727e-05,-0.000261688,0.000121167,-0.000440705,-0.971555,0.00747452,1191,459,-0.817923,0.146463,24.8336,-5.68388,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0834937,-0.0178856,-0.00540373,-0.000274085,-0.000120472,-0.00033502,0.000146433,-0.000540991,-0.898081,0.00741558,1198,459,-0.821349,0.137803,25.1693,-6.02845,26.0117,-6.2535
11.424,27.764,-1.77347,-0.083431,-0.0183333,-0.00513784,-0.000296922,-0.000131179,-0.000404881,0.000199224,-0.000627325,-0.886345,0.00683895,1205,459,-0.81914,0.137767,25.4851,-6.35205,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0833047,-0.0188203,-0.00522311,-0.000325847,-9.91925e-05,-0.000449469,0.000251016,-0.000676055,-0.908892,0.00689882,1212,459,-0.817372,0.143347,25.7853,-6.67674,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0791757,-0.0180616,-0.0150317,-0.000267234,0.000165391,-0.000224366,0.000260737,-0.000362581,-1.16896,0.00799779,778,466,-0.828367,0.172568,23.6697,13.2306,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0799896,-0.0177497,-0.0165935,-0.000266554,0.000311421,-0.000382387,0.000501739,-0.000456872,-1.10898,0.00797982,785,466,-0.839389,0.167367,23.3626,12.8732,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0803692,-0.0182468,-0.0158322,-0.000217644,0.00041129,-0.000447781,0.000643995,-0.000450349,-1.09153,0.00819557,792,466,-0.841285,0.167941,23.1323,12.5598,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.080354,-0.0189861,-0.0123809,-0.000128588,0.000461953,-0.000428476,0.000687044,-0.000353679,-1.08709,0.0081166,799,466,-0.8338,0.169361,22.9443,12.2593,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0802144,-0.0194902,-0.00946469,-4.45938e-05,0.000495512,-0.0003768,0.00068904,-0.000238122,-1.09632,0.00774503,806,466,-0.826185,0.174063,22.75,11.9636,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0801539,-0.0194745,-0.00737522,3.85519e-06,0.000494422,-0.00033094,0.000661067,-0.00016279,-1.10431,0.0077326,813,466,-0.821108,0.17671,22.5574,11.6504,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.080095,-0.0191304,-0.00939365,6.8065e-06,0.000494614,-0.000294876,0.000633387,-0.000131966,-1.13093,0.00772766,820,466,-0.824367,0.182358,22.399,11.3291,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0797691,-0.0185705,-0.0133964,5.27956e-07,0.000464605,-0.000267095,0.000586376,-0.000121244,-1.14304,0.00745875,827,466,-0.829066,0.188797,22.2543,11.0033,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0793542,-0.0182941,-0.0161915,1.44926e-05,0.000435618,-0.000230356,0.000537146,-8.70355e-05,-1.15567,0.00715859,834,466,-0.830415,0.194928,22.1036,10.6763,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0791409,-0.018131,-0.0162468,1.6246e-05,0.00036499,-0.000171524,0.000435212,-5.39758e-05,-1.18221,0.00677521,841,466,-0.828142,0.194545,21.9219,10.3713,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0785543,-0.0183068,-0.0137587,-8.45776e-06,0.000263791,-0.000111848,0.000303848,-4.85144e-05,-1.22689,0.00680422,848,466,-0.81675,0.193284,21.7343,10.0796,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0783973,-0.0182614,-0.0130654,-3.70285e-05,0.000163599,-7.3858e-05,0.000187856,-6.12854e-05,-1.25347,0.00700261,855,466,-0.813406,0.19122,21.5375,9.78462,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0785967,-0.0186252,-0.0124668,-5.42177e-05,9.02654e-05,-6.39314e-05,0.000114492,-7.84441e-05,-1.20857,0.00713783,862,466,-0.813695,0.191425,21.3472,9.47862,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0794441,-0.0192135,-0.0121058,-5.47098e-05,3.86838e-05,-6.81121e-05,7.45694e-05,-9.05953e-05,-1.08589,0.00698276,869,466,-0.820859,0.19074,21.1726,9.16489,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0802864,-0.0194999,-0.0132012,-3.01064e-05,6.03269e-06,-7.22314e-05,6.24204e-05,-8.64941e-05,-0.907964,0.00702071,876,466,-0.831133,0.190138,21.0041,8.84909,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0805955,-0.0194027,-0.0135516,1.7266e-05,-2.96453e-06,-7.84378e-05,8.6238e-05,-7.19366e-05,-0.721273,0.00707444,883,466,-0.834623,0.187561,20.8414,8.52647,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0799173,-0.018672,-0.0160875,7.2661e-05,2.1862e-05,-8.53547e-05,0.000136315,-4.17922e-05,-0.640783,0.0069605,890,466,-0.833319,0.194312,20.6767,8.20602,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0793425,-0.0176586,-0.0197836,0.000117199,8.2297e-05,-7.88291e-05,0.000180485,1.90102e-05,-0.676467,0.00697188,897,466,-0.835762,0.202446,20.5187,7.87378,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0791237,-0.017236,-0.0214892,0.000153121,0.000151809,-7.90996e-05,0.000231567,7.33624e-05,-0.781253,0.00725342,904,466,-0.837225,0.205811,20.3993,7.55694,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.078902,-0.0170607,-0.0220921,0.000194687,0.000201415,-8.41248e-05,0.000282243,0.000113859,-0.805382,0.00749229,911,466,-0.836069,0.202841,20.2964,7.2438,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0787869,-0.0175579,-0.0211683,0.000232955,0.000229212,-9.83586e-05,0.00032946,0.000132707,-0.775885,0.00753569,918,466,-0.832437,0.202775,20.1914,6.93344,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0784209,-0.0175623,-0.0226781,0.000244656,0.000216744,-0.000133092,0.000364522,9.68787e-05,-0.733158,0.00759876,925,466,-0.831832,0.203579,20.0827,6.61416,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0778844,-0.0176247,-0.0228121,0.000214429,0.000169956,-0.000160124,0.000353853,3.05321e-05,-0.716404,0.00741014,932,466,-0.826498,0.203652,19.9738,6.293,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.077563,-0.0183288,-0.0217467,0.000154172,9.03914e-05,-0.000171403,0.000296627,-5.20629e-05,-0.693422,0.00725905,939,466,-0.820448,0.207259,19.8739,5.99271,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.077626,-0.0186852,-0.020582,9.49522e-05,-5.70377e-06,-0.000160387,0.000212722,-0.000123473,-0.633368,0.00738898,946,466,-0.818048,0.206122,19.7983,5.68854,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0777498,-0.0181645,-0.0226781,4.74911e-05,-0.000117531,-0.000129791,0.000118778,-0.000188817,-0.502262,0.0078063,953,466,-0.823881,0.203091,19.7381,5.38548,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0777497,-0.018287,-0.0233518,7.17279e-06,-0.000251893,-8.77033e-05,3.40708e-05,-0.000278791,-0.297586,0.00784511,960,466,-0.825064,0.202417,19.7037,5.07882,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.077449,-0.0183965,-0.0245489,-2.80084e-05,-0.000400211,-2.7559e-05,-2.5979e-05,-0.00040224,-0.0735088,0.00784741,967,466,-0.824462,0.202471,19.6817,4.77418,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0773988,-0.0194541,-0.0230326,-6.08065e-05,-0.000519994,3.32081e-05,-5.84173e-05,-0.000522383,0.0718213,0.00728017,974,466,-0.819901,0.208982,19.6774,4.46185,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0777565,-0.0198195,-0.022204,-8.85976e-05,-0.000581846,7.50882e-05,-7.74201e-05,-0.000593023,0.147774,0.0073603,981,466,-0.821253,0.213959,19.6575,4.13099,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.078033,-0.0196522,-0.0232446,-0.000108859,-0.000611989,0.00011725,-8.28771e-05,-0.000637971,0.218073,0.00743437,988,466,-0.826326,0.218937,19.6377,3.7951,20.3927,3.52222
