 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0712325,-0.0131006,-0.022008,-0.000270224,5.93063e-05,0.000454502,0.000377987,-0.000588904,0.95929,0.00742949,1142,445,-0.750477,0.154808,25.4271,-3.42431,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0711425,-0.0123271,-0.0233668,-0.000364278,0.000102027,0.000393079,0.000325899,-0.00058815,1.05308,0.00709603,1149,445,-0.753107,0.149074,25.6411,-3.79235,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0717636,-0.0116861,-0.0236359,-0.000415766,8.88331e-05,0.000298782,0.000227591,-0.000554524,1.13602,0.00683763,1156,445,-0.759924,0.146467,25.8517,-4.15696,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0686563,-0.0164341,-0.0269681,-7.58893e-05,-0.001838,0.000250743,-4.09039e-05,-0.00187298,0.138632,0.007884,995,452,-0.741899,0.217463,21.7516,3.47801,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0687935,-0.016961,-0.0262674,-9.33701e-05,-0.00167841,0.000262908,-5.08998e-05,-0.00172088,0.160157,0.00730614,1002,452,-0.741476,0.228642,21.7811,3.16901,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0691727,-0.0160331,-0.028304,-0.000131663,-0.00144283,0.000240063,-8.90921e-05,-0.0014854,0.175509,0.00780484,1009,452,-0.750193,0.224803,21.8423,2.8692,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.069186,-0.0153293,-0.0305741,-0.000185373,-0.00113696,0.000180825,-0.00015217,-0.00117016,0.181595,0.00794482,1016,452,-0.755681,0.217335,21.8842,2.56019,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0690107,-0.0140067,-0.0348438,-0.000248768,-0.000813951,8.81148e-05,-0.000235349,-0.00082737,0.151128,0.00828996,1023,452,-0.764375,0.209612,21.9274,2.24746,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0689562,-0.0125739,-0.0398543,-0.000311777,-0.000505232,-2.28886e-05,-0.000309106,-0.000507903,-0.116178,0.00781207,1030,452,-0.776214,0.203023,21.9749,1.90935,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0690035,-0.0123429,-0.0406538,-0.000365621,-0.000270884,-0.000149455,-0.000161471,-0.000475034,-0.938863,0.00828474,1037,452,-0.778651,0.201323,22.0763,1.57394,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0691449,-0.0122239,-0.0398796,-0.000403086,-0.000115491,-0.000280258,5.57076e-05,-0.000574284,-1.02243,0.00855773,1044,452,-0.778229,0.199754,22.1705,1.23797,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0696271,-0.0123367,-0.0382912,-0.00041775,-4.85673e-05,-0.000381398,0.000190561,-0.000656879,-1.01078,0.0087289,1051,452,-0.779065,0.197813,22.2804,0.904089,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0702676,-0.0128143,-0.0353906,-0.000411236,-4.15959e-05,-0.000451578,0.00026152,-0.000714352,-0.979637,0.00856856,1058,452,-0.77798,0.192299,22.3773,0.571793,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0709594,-0.0138921,-0.0316794,-0.000381073,-0.000106828,-0.000479591,0.000254858,-0.000742759,-0.924641,0.00839873,1065,452,-0.775057,0.187991,22.4762,0.250953,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0717175,-0.0155723,-0.0261466,-0.000337846,-0.000209396,-0.00046157,0.000192396,-0.000739638,-0.854527,0.00816768,1072,452,-0.768008,0.187661,22.5873,-0.0601763,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0724212,-0.0161644,-0.0230112,-0.000273737,-0.000334593,-0.000407393,0.000104363,-0.000712692,-0.748123,0.00790888,1079,452,-0.766795,0.190215,22.7202,-0.384355,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0727015,-0.0164415,-0.0231176,-0.000192734,-0.000460913,-0.000305684,6.97689e-06,-0.000660624,-0.578709,0.00775189,1086,452,-0.769623,0.199675,22.8791,-0.722151,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0721607,-0.0165221,-0.0224515,-0.00012228,-0.000533356,-0.000170322,-6.08811e-05,-0.000594755,-0.345988,0.00773595,1093,452,-0.762399,0.202201,23.028,-1.06664,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0714624,-0.0166478,-0.021021,-7.92512e-05,-0.000535923,-2.63888e-05,-7.77314e-05,-0.000537443,-0.0575299,0.00776508,1100,452,-0.751508,0.197202,23.1765,-1.40582,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.07081,-0.0160044,-0.0216314,-6.61375e-05,-0.00046355,0.00011478,-3.53691e-05,-0.000494319,0.261907,0.00816001,1107,452,-0.746521,0.190887,23.3682,-1.75608,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0707982,-0.0155288,-0.0230894,-5.61741e-05,-0.000387835,0.000245156,7.39705e-05,-0.00051798,0.488033,0.00844813,1114,452,-0.750031,0.19041,23.5663,-2.09042,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0706498,-0.014421,-0.0249896,-6.5655e-05,-0.000304181,0.00034493,0.000180048,-0.000549884,0.618952,0.00855147,1121,452,-0.753632,0.187025,23.7833,-2.41782,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.070809,-0.0139489,-0.0259634,-0.000107641,-0.000223433,0.000401864,0.000240476,-0.00057155,0.713856,0.00783197,1128,452,-0.757616,0.183957,23.9751,-2.73326,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0705809,-0.013478,-0.0249501,-0.000178696,-0.000156935,0.000406477,0.000238807,-0.000574437,0.798779,0.00676243,1135,452,-0.752598,0.173738,24.1578,-3.06077,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0707815,-0.0133524,-0.0235447,-0.000264183,-8.94799e-05,0.000378322,0.000211444,-0.000565107,0.898856,0.00673252,1142,452,-0.750582,0.164409,24.3432,-3.39427,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0710149,-0.0128238,-0.0240675,-0.000332789,-3.60425e-05,0.000329965,0.000177373,-0.000546205,0.996686,0.00670519,1149,452,-0.754061,0.156332,24.5453,-3.74177,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0721597,-0.0126596,-0.0228516,-0.000367912,-2.2508e-05,0.000251322,0.000109731,-0.000500151,1.08643,0.00674345,1156,452,-0.761887,0.152718,24.7381,-4.08784,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0732076,-0.0129064,-0.0216082,-0.000370775,-5.39136e-05,0.000144062,1.79178e-06,-0.00042648,1.20183,0.00666851,1163,452,-0.768648,0.159039,24.9616,-4.43358,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0735181,-0.0135142,-0.0205829,-0.000343055,-0.000121315,3.48209e-05,-0.000115975,-0.000348394,1.41864,0.00663773,1170,452,-0.768601,0.169198,25.2052,-4.76746,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0731701,-0.0143625,-0.0190206,-0.000294206,-0.0002158,-7.01664e-05,-0.000174627,-0.000335378,-1.04015,0.00669689,1177,452,-0.760443,0.175125,25.4418,-5.07445,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0734097,-0.0143055,-0.0172972,-0.000248161,-0.000330206,-0.000167281,-0.000116946,-0.000461421,-0.665155,0.00723968,1184,452,-0.757711,0.16637,25.7215,-5.40698,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0681265,-0.0164628,-0.0127441,-0.000170577,-0.000238598,0.000199071,-2.6324e-06,-0.000406543,0.700792,0.00690615,848,459,-0.709457,0.174241,22.7623,10.1693,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0681843,-0.0150064,-0.0153918,-0.000215557,-0.000334315,0.000262732,-5.57772e-06,-0.000544294,0.674262,0.00740637,855,459,-0.715671,0.165604,22.5764,9.84423,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0686117,-0.0140956,-0.0188612,-0.00024289,-0.00038989,0.000283289,-2.37212e-05,-0.000609059,0.658471,0.00761652,862,459,-0.7272,0.160266,22.407,9.52684,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0688599,-0.0137036,-0.0215848,-0.000232165,-0.000401187,0.000260852,-4.24758e-05,-0.000590877,0.628744,0.00761633,869,459,-0.735337,0.160162,22.2527,9.21441,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0693759,-0.0145029,-0.0216045,-0.000190957,-0.000386459,0.000211839,-5.54036e-05,-0.000522013,0.569234,0.00691075,876,459,-0.740192,0.166807,22.0898,8.91787,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0696078,-0.0148495,-0.0218741,-0.000138164,-0.000339608,0.000146713,-6.09263e-05,-0.000416846,0.484586,0.0065611,883,459,-0.742931,0.174112,21.9236,8.60581,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0695345,-0.01452,-0.0240243,-8.03657e-05,-0.000250233,7.38784e-05,-5.27305e-05,-0.000277868,0.357949,0.0065062,890,459,-0.746956,0.183768,21.7438,8.27641,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0694398,-0.0143276,-0.0259368,-3.03548e-05,-0.000108531,7.69663e-06,-2.96042e-05,-0.000109281,0.0972091,0.006951,897,459,-0.750236,0.192857,21.5803,7.93695,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0693158,-0.0137287,-0.0275795,1.66112e-05,5.14453e-05,-6.79592e-05,0.000104184,-3.61273e-05,-0.910842,0.00733923,904,459,-0.75265,0.192157,21.4727,7.61439,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0692024,-0.0129078,-0.0302713,7.62663e-05,0.000168033,-0.0001369,0.000266535,-2.22349e-05,-0.947095,0.00762231,911,459,-0.75749,0.187512,21.3761,7.29704,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0687304,-0.0122897,-0.0320157,0.000137666,0.000229972,-0.000197229,0.000386376,-1.87378e-05,-0.900334,0.00792331,918,459,-0.756679,0.183544,21.2745,6.97919,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0681809,-0.012701,-0.0319,0.000175624,0.000234916,-0.00023931,0.000446409,-3.58693e-05,-0.847024,0.00821628,925,459,-0.75082,0.189248,21.1602,6.65346,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0681175,-0.0133939,-0.0302436,0.000177349,0.000199527,-0.000254351,0.00044303,-6.61549e-05,-0.807183,0.00814165,932,459,-0.746291,0.193621,21.0381,6.33019,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0684438,-0.0145364,-0.0281766,0.000142655,9.05444e-05,-0.000256239,0.000374161,-0.000140961,-0.73473,0.00795697,939,459,-0.744615,0.203586,20.9295,6.02608,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0686753,-0.0146192,-0.0292288,9.39032e-05,-9.82678e-05,-0.000255247,0.000270551,-0.000274916,-0.605381,0.00792173,946,459,-0.749208,0.207351,20.8536,5.71682,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.068691,-0.0140788,-0.0318455,4.5386e-05,-0.000344595,-0.000228023,0.000150422,-0.000449631,-0.431664,0.0082364,953,459,-0.755287,0.203804,20.8024,5.40813,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0684228,-0.0141748,-0.0318342,-1.06731e-07,-0.00061022,-0.000173909,4.59831e-05,-0.00065631,-0.259067,0.00795927,960,459,-0.752406,0.201178,20.7744,5.09252,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0679493,-0.0142891,-0.0318795,-4.14456e-05,-0.000890742,-9.30629e-05,-3.13677e-05,-0.00090082,-0.107871,0.00763233,967,459,-0.747616,0.199528,20.7576,4.77949,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0676536,-0.0155225,-0.0310843,-8.5884e-05,-0.00113244,-2.81297e-06,-8.58765e-05,-0.00113245,-0.0026878,0.00708974,974,459,-0.742444,0.211476,20.7631,4.46408,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0680007,-0.0154365,-0.0320526,-0.00011404,-0.00125034,7.68585e-05,-0.000108865,-0.00125552,0.067231,0.00770698,981,459,-0.748096,0.212561,20.7496,4.12399,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0678784,-0.015947,-0.0317195,-0.000120533,-0.00126994,0.000144347,-0.000102683,-0.00128779,0.123039,0.00778805,988,459,-0.745939,0.219156,20.7341,3.78364,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0682201,-0.0160045,-0.0313098,-0.000123703,-0.00121311,0.000192036,-9.08427e-05,-0.00124597,0.169472,0.00784378,995,459,-0.748424,0.22521,20.7365,3.44846,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0683598,-0.0160167,-0.030949,-0.000132637,-0.00111067,0.000199749,-9.34138e-05,-0.00114989,0.193894,0.00720575,1002,459,-0.749062,0.233474,20.7723,3.13277,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0687606,-0.0154077,-0.031562,-0.000161503,-0.000949341,0.00017254,-0.000125372,-0.000985471,0.206419,0.00736722,1009,459,-0.754672,0.233474,20.8357,2.82846,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0686586,-0.0151468,-0.0337286,-0.000207665,-0.000730561,0.000115084,-0.000183457,-0.000754768,0.207328,0.00751674,1016,459,-0.758652,0.228533,20.8802,2.53263,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0683834,-0.0142214,-0.0384987,-0.000262124,-0.000493417,3.57406e-05,-0.000256727,-0.000498814,0.14987,0.00773044,1023,459,-0.767437,0.223169,20.9115,2.22589,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0683942,-0.013939,-0.0416504,-0.000313432,-0.000265095,-5.10159e-05,-0.000232812,-0.000345714,-1.00661,0.00777652,1030,459,-0.775135,0.222626,20.9372,1.89408,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0679877,-0.0129046,-0.0437016,-0.000355953,-9.14437e-05,-0.000146372,-2.64267e-05,-0.00042097,-1.15278,0.00845843,1037,459,-0.776445,0.218485,21.0256,1.55557,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0680897,-0.0123312,-0.0437131,-0.0003891,2.03092e-05,-0.000243987,0.000134091,-0.000502882,-1.13443,0.00876488,1044,459,-0.777739,0.214505,21.1172,1.2194,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0684279,-0.0121522,-0.0433212,-0.000405982,5.90783e-05,-0.000319362,0.000221595,-0.000568499,-1.10007,0.00903015,1051,459,-0.78017,0.209858,21.2267,0.901051,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0690464,-0.0126982,-0.0408302,-0.000403694,4.45183e-05,-0.000373136,0.000255675,-0.000614851,-1.05583,0.0090893,1058,459,-0.779947,0.206662,21.3195,0.588185,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0700963,-0.014194,-0.0361902,-0.000379962,-3.09088e-05,-0.000394414,0.000225867,-0.000636738,-0.993696,0.00891153,1065,459,-0.778249,0.205883,21.4051,0.280809,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0708412,-0.0161662,-0.0307318,-0.000343467,-0.00014029,-0.00037684,0.000148415,-0.000632172,-0.917058,0.00858962,1072,459,-0.771206,0.20814,21.5235,-0.0323123,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0721075,-0.017398,-0.0256625,-0.000286898,-0.000274559,-0.000330159,4.94876e-05,-0.000610945,-0.79474,0.00803024,1079,459,-0.770457,0.208586,21.6747,-0.364626,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0729009,-0.0174147,-0.0255494,-0.000212639,-0.000414097,-0.000250327,-4.35353e-05,-0.000583201,-0.594116,0.00769169,1086,459,-0.777823,0.211541,21.8405,-0.708699,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.072953,-0.0169216,-0.0255746,-0.000147303,-0.000513309,-0.00014885,-9.44115e-05,-0.000566201,-0.341422,0.00762358,1093,459,-0.778424,0.211227,21.986,-1.05121,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.072079,-0.0162253,-0.0258297,-0.000110586,-0.000549948,-4.22798e-05,-0.000106554,-0.00055398,-0.0950675,0.00797371,1100,459,-0.770483,0.20639,22.126,-1.38508,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0715903,-0.01571,-0.0261193,-0.000103664,-0.000518963,6.76547e-05,-9.29206e-05,-0.000529706,0.157483,0.0083906,1107,459,-0.766335,0.202045,22.3177,-1.72479,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0709214,-0.0153498,-0.0280368,-9.90506e-05,-0.000475193,0.000175328,-3.00021e-05,-0.000544242,0.375172,0.00888797,1114,459,-0.764514,0.201225,22.5181,-2.05668,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0703319,-0.0148606,-0.0309469,-0.000104756,-0.000416802,0.000259528,4.20378e-05,-0.000563596,0.514755,0.00889255,1121,459,-0.766139,0.202098,22.7447,-2.38892,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0706375,-0.0145821,-0.0308893,-0.000137377,-0.000351748,0.000305616,7.93045e-05,-0.000568429,0.61674,0.00765403,1128,459,-0.768905,0.197949,22.8944,-2.71329,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0708031,-0.0144027,-0.0265922,-0.000196225,-0.00028727,0.000305333,6.696e-05,-0.000550455,0.711398,0.00663426,1135,459,-0.759293,0.188398,23.0777,-3.04154,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0708075,-0.0139168,-0.0247602,-0.000265136,-0.000219585,0.000278461,3.70301e-05,-0.000521751,0.826203,0.00634953,1142,459,-0.754459,0.178142,23.2683,-3.36581,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0714246,-0.0135623,-0.0242444,-0.000317527,-0.000156972,0.000237109,1.30809e-05,-0.00048758,0.948626,0.00659728,1149,459,-0.758916,0.168458,23.4442,-3.69094,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0726688,-0.0135812,-0.0230163,-0.000343552,-0.000121428,0.000170671,-2.88644e-05,-0.000436116,1.07385,0.0068783,1156,459,-0.76761,0.166013,23.6371,-4.03197,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0735119,-0.0136503,-0.0224858,-0.000347381,-0.000118945,7.89033e-05,-9.43411e-05,-0.000371984,1.26853,0.00697087,1163,459,-0.774209,0.167952,23.8601,-4.37145,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0736867,-0.0141771,-0.0218392,-0.000328593,-0.000143826,-1.6604e-05,-0.000142346,-0.000330073,-1.48188,0.00706244,1170,459,-0.773812,0.175689,24.1092,-4.70447,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0733429,-0.0145207,-0.0218056,-0.000289818,-0.000191134,-0.000106219,-0.000123357,-0.000357596,-1.00283,0.00705852,1177,459,-0.769873,0.1766,24.3557,-5.01124,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0738963,-0.0142845,-0.0203344,-0.000250503,-0.000254377,-0.000182529,-6.99007e-05,-0.00043498,-0.780093,0.00741052,1184,459,-0.770929,0.164768,24.6302,-5.35665,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0742976,-0.0137023,-0.0202199,-0.000228221,-0.00032409,-0.000268476,-3.43399e-06,-0.000548877,-0.697057,0.0076164,1191,459,-0.774227,0.152537,24.9364,-5.70567,25.6705,-5.90935
10.703,27.739,-1.76871,-0.074115,-0.0130344,-0.0204909,-0.000229576,-0.00038848,-0.000381642,8.07968e-05,-0.000698853,-0.682771,0.00771394,1198,459,-0.772962,0.143347,25.2795,-6.05256,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0733621,-0.0139299,-0.0167493,-0.00023569,-0.000410348,-0.000487763,0.0001725,-0.000818538,-0.696817,0.00729313,1205,459,-0.754694,0.140736,25.5987,-6.38188,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0735108,-0.0152029,-0.0119596,-0.000237892,-0.000413416,-0.000565665,0.000246779,-0.000898087,-0.708438,0.00742386,1212,459,-0.742341,0.147868,25.891,-6.71689,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0686594,-0.0162678,-0.0122928,-0.000281239,0.000942183,-1.00256e-05,0.000942265,-0.000281321,-1.5626,0.00821051,778,466,-0.716635,0.147765,23.7697,13.2076,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0692404,-0.0153763,-0.0151393,-0.000247529,0.000884357,-5.1582e-05,0.000886703,-0.000249875,-1.52535,0.00828273,785,466,-0.728069,0.144331,23.4673,12.8433,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0692842,-0.0151275,-0.0162134,-0.000191214,0.000802684,-7.73085e-05,0.000808662,-0.000197191,-1.49363,0.00849808,792,466,-0.7305,0.145994,23.2437,12.523,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0691465,-0.015765,-0.0137623,-0.00011929,0.000668788,-6.15977e-05,0.000673574,-0.000124076,-1.49326,0.0083206,799,466,-0.723911,0.150563,23.0587,12.2224,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0688211,-0.0166136,-0.0120271,-5.54997e-05,0.000540348,-2.93764e-05,0.000541793,-5.69445e-05,-1.52165,0.00791599,806,466,-0.716808,0.161241,22.8682,11.9334,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0683994,-0.0164014,-0.0135066,-2.13522e-05,0.000420236,8.75662e-06,0.00042041,-2.15257e-05,1.55098,0.00791489,813,466,-0.715448,0.169656,22.6854,11.6283,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.068339,-0.0157961,-0.0156173,-3.19774e-05,0.000308917,4.56144e-05,0.000314915,-3.79755e-05,1.44005,0.0079639,820,466,-0.7191,0.17322,22.5272,11.3043,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0684174,-0.0151747,-0.0175853,-5.42652e-05,0.000181259,6.87871e-05,0.000199877,-7.28834e-05,1.30647,0.00769012,827,466,-0.723848,0.172735,22.3751,10.9742,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0683767,-0.0152318,-0.0175172,-5.99462e-05,5.24311e-05,8.99546e-05,0.000102304,-0.000109819,1.06457,0.00734058,834,466,-0.723064,0.17295,22.2158,10.6456,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0683521,-0.0158464,-0.0154977,-7.96795e-05,-7.07763e-05,0.000117133,4.19898e-05,-0.000192446,0.804391,0.00696069,841,466,-0.718207,0.171263,22.0287,10.3471,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0677781,-0.0161055,-0.0139427,-0.000121558,-0.000179624,0.000157002,9.07372e-06,-0.000310255,0.693971,0.00700519,848,466,-0.708876,0.170346,21.8426,10.0614,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0674782,-0.0155034,-0.0153951,-0.000162764,-0.000256661,0.000195471,-8.68255e-06,-0.000410742,0.66754,0.00726363,855,466,-0.708847,0.169835,21.6509,9.76441,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0676882,-0.0149505,-0.0178055,-0.000187398,-0.000295058,0.000200076,-3.40368e-05,-0.000448419,0.653987,0.00742919,862,466,-0.715969,0.169853,21.4655,9.45533,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0681947,-0.0146945,-0.0207593,-0.000181667,-0.000295442,0.000170801,-5.85285e-05,-0.00041858,0.624645,0.00727068,869,466,-0.727171,0.171871,21.2999,9.13859,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0691682,-0.0149006,-0.0224333,-0.000151649,-0.000273208,0.000120955,-7.70611e-05,-0.000347796,0.552577,0.00724464,876,466,-0.74021,0.171685,21.1309,8.82366,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.069732,-0.0146027,-0.0238434,-0.000108408,-0.000225017,5.53073e-05,-8.63486e-05,-0.000247076,0.379511,0.00733074,883,466,-0.748843,0.172055,20.9673,8.49931,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0694294,-0.0140776,-0.0256072,-5.76505e-05,-0.000141969,-1.80062e-05,-5.39663e-05,-0.000145654,-0.201823,0.00725567,890,466,-0.749872,0.182435,20.7973,8.17539,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0691934,-0.0135084,-0.027915,-1.60391e-05,-1.86748e-05,-8.04962e-05,6.31501e-05,-9.7864e-05,-0.777213,0.0073452,897,466,-0.752844,0.194825,20.6335,7.84073,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0689592,-0.0131496,-0.0299904,1.90666e-05,0.000118312,-0.00014125,0.000218403,-8.10238e-05,-0.954319,0.00761788,904,466,-0.755064,0.19693,20.5148,7.52832,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.068679,-0.0129221,-0.0314199,6.29034e-05,0.000220073,-0.000188549,0.000345759,-6.27822e-05,-0.982845,0.00777793,911,466,-0.755337,0.195306,20.4137,7.21692,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.068152,-0.0133577,-0.0314407,0.000112219,0.000277743,-0.000225004,0.000434724,-4.47615e-05,-0.96163,0.00784295,918,466,-0.749864,0.196243,20.3143,6.90911,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.067316,-0.0134567,-0.0326358,0.000142447,0.000287844,-0.000245452,0.000471138,-4.08461e-05,-0.929373,0.00805049,925,466,-0.744155,0.203131,20.2095,6.58407,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0673258,-0.0140563,-0.0316524,0.000133219,0.000267833,-0.000242046,0.000451756,-5.07037e-05,-0.92101,0.00791298,932,466,-0.7419,0.208093,20.0932,6.26303,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0675597,-0.015112,-0.0298744,8.58684e-05,0.000196316,-0.000226882,0.000374598,-9.24136e-05,-0.904778,0.00777189,939,466,-0.739954,0.216204,19.9865,5.96158,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0680458,-0.0154813,-0.0293543,2.52218e-05,6.5646e-05,-0.000210034,0.000256438,-0.00016557,-0.833367,0.0078846,946,466,-0.743435,0.217254,19.9075,5.65862,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0683959,-0.0146568,-0.0321566,-2.8557e-05,-0.000111871,-0.000173748,0.000108457,-0.000248886,-0.667741,0.00823726,953,466,-0.753337,0.209774,19.8461,5.35753,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0681449,-0.0141975,-0.0340564,-7.26332e-05,-0.000313968,-0.000118742,-2.40069e-05,-0.000362594,-0.388679,0.00801069,960,466,-0.755187,0.206896,19.816,5.0477,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0676043,-0.0136183,-0.0371322,-0.000109626,-0.000531145,-5.18639e-05,-0.000103339,-0.000537433,-0.120643,0.00770386,967,466,-0.75694,0.205423,19.7992,4.74032,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0670888,-0.0144527,-0.0372685,-0.000144979,-0.000720825,1.05285e-05,-0.000144787,-0.000721018,0.0182755,0.00714979,974,466,-0.751967,0.218003,19.8016,4.42575,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0673674,-0.0143903,-0.0380075,-0.000165502,-0.000823353,5.847e-05,-0.000160346,-0.000828509,0.0879616,0.00739501,981,466,-0.756492,0.219154,19.7848,4.09809,20.4106,3.85475
