 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.285088,0.263833,0.297825,-0.00461433,0.00318195,0.00127401,0.00338486,-0.00481724,1.41286,0.00886076,1142,445,3.48348,-3.22451,28.7163,-7.03404,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.281597,0.266002,0.285556,-0.0044282,0.00274681,0.00123155,0.00295231,-0.0046337,1.40545,0.00848004,1149,445,3.41727,-3.22058,28.9108,-7.38378,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.278277,0.268066,0.269782,-0.00422324,0.00222633,0.00113911,0.00242161,-0.00441851,1.40102,0.00813979,1156,445,3.34327,-3.20858,29.1155,-7.71233,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.391097,0.103337,0.367786,-0.00510136,0.00597059,-0.00438164,0.00749477,-0.00662554,-1.23603,0.00887118,995,452,4.72977,-1.80545,25.8485,1.23475,22.407,3.24732
-9.11821,27.8943,-2.11628,0.385974,0.111288,0.374047,-0.00532593,0.00609987,-0.0040755,0.00740458,-0.00663065,-1.26097,0.00837271,1002,452,4.69317,-1.89773,25.8287,0.833988,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.380167,0.121129,0.373997,-0.00551485,0.00629808,-0.00376304,0.00739496,-0.00661172,-1.28717,0.00879221,1009,452,4.63436,-1.99785,25.8409,0.444532,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.375785,0.129919,0.376277,-0.00568309,0.0065349,-0.00341175,0.00742303,-0.00657123,-1.31613,0.00866053,1016,452,4.59554,-2.08692,25.8407,0.0347388,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.371968,0.139607,0.376527,-0.00583855,0.00676568,-0.00302326,0.00745333,-0.0065262,-1.34715,0.00888903,1023,452,4.55729,-2.1816,25.8457,-0.378724,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.368375,0.148289,0.378446,-0.00599325,0.00696225,-0.00259647,0.00746325,-0.00649425,-1.38019,0.00840621,1030,452,4.52561,-2.2711,25.8552,-0.811554,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.363331,0.156695,0.380641,-0.00615089,0.00708857,-0.0021577,0.00743134,-0.00649367,-1.41325,0.00907375,1037,452,4.48058,-2.37294,25.9108,-1.223,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.357897,0.165469,0.37984,-0.00629194,0.00712697,-0.0017405,0.00734905,-0.00651402,-1.44389,0.00964754,1044,452,4.42421,-2.46712,25.9621,-1.62919,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.352429,0.174959,0.37603,-0.006388,0.00705542,-0.00136648,0.00719291,-0.00652549,-1.47052,0.00999799,1051,452,4.3596,-2.55113,26.0369,-2.0433,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.347772,0.183975,0.372037,-0.00649544,0.00686881,-0.00105024,0.00695085,-0.00657747,-1.49285,0.00958946,1058,452,4.30261,-2.62811,26.11,-2.45667,23.0425,0.346426
-2.77486,28.073,-2.0274,0.343275,0.192439,0.370093,-0.00662398,0.0065866,-0.000756224,0.00662975,-0.00666713,-1.5138,0.00883341,1065,452,4.25251,-2.70927,26.1854,-2.8603,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.338386,0.199787,0.368709,-0.00673838,0.00627469,-0.000433446,0.00628911,-0.0067528,-1.53754,0.00820422,1072,452,4.20033,-2.7842,26.2711,-3.24,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.332359,0.207113,0.36439,-0.00678569,0.00591555,-8.84399e-05,0.00591616,-0.0067863,-1.56383,0.00782012,1079,452,4.12943,-2.84972,26.367,-3.61478,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.32615,0.214722,0.354239,-0.00675606,0.00555579,0.000225054,0.0055599,-0.00676017,1.55253,0.00784209,1086,452,4.04178,-2.90226,26.4855,-3.99565,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.32163,0.221255,0.346144,-0.00666996,0.00530325,0.00046149,0.00532102,-0.00668772,1.53233,0.00794905,1093,452,3.9762,-2.94984,26.6006,-4.37637,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.317583,0.225839,0.341822,-0.00654408,0.00508747,0.000657283,0.00512449,-0.0065811,1.51453,0.00806661,1100,452,3.92544,-2.99038,26.7144,-4.7439,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.312115,0.229877,0.340647,-0.00640187,0.00490142,0.000838048,0.00496322,-0.00646367,1.49719,0.0084242,1107,452,3.86865,-3.02705,26.8509,-5.12789,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.305972,0.234418,0.337735,-0.00621496,0.00465175,0.00102491,0.00474757,-0.00631079,1.47758,0.00865068,1114,452,3.8003,-3.05254,26.9944,-5.51,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.301149,0.240462,0.32677,-0.00597287,0.00437893,0.00120548,0.00451746,-0.00611139,1.45638,0.00900009,1121,452,3.72358,-3.07455,27.1773,-5.87028,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.297663,0.246776,0.311872,-0.00567641,0.00410093,0.00135794,0.00428603,-0.0058615,1.43533,0.0085835,1128,452,3.64951,-3.09056,27.3568,-6.21754,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.294145,0.252369,0.29765,-0.00537584,0.00378769,0.00144127,0.00400903,-0.00559718,1.41841,0.00768413,1135,452,3.57699,-3.10803,27.5241,-6.56197,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.290056,0.255489,0.287351,-0.00511483,0.00341345,0.00146844,0.00365921,-0.00536059,1.40497,0.00778144,1142,452,3.50979,-3.11562,27.6882,-6.89719,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.286488,0.258393,0.275196,-0.00489765,0.00297849,0.00143793,0.0032328,-0.00515196,1.39575,0.0077748,1149,452,3.4427,-3.11934,27.8741,-7.23704,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.282634,0.261229,0.260335,-0.00467605,0.00247743,0.00135626,0.00272594,-0.00492456,1.38958,0.00778509,1156,452,3.36551,-3.11888,28.0616,-7.55868,25.445,-4.28508
7.18822,28.3786,-1.94628,0.278971,0.263518,0.243916,-0.00443408,0.00193544,0.00122667,0.00216351,-0.00466215,1.38697,0.00768862,1163,452,3.28574,-3.10477,28.282,-7.87298,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.276083,0.26514,0.227154,-0.00420897,0.00136448,0.00101914,0.00154499,-0.00438948,1.39549,0.00745066,1170,452,3.21242,-3.08017,28.5223,-8.17539,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.274269,0.267046,0.208313,-0.00402142,0.000785163,0.000755107,0.000900998,-0.00413726,1.41858,0.00730144,1177,452,3.14326,-3.04135,28.7616,-8.46647,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.271397,0.267567,0.194331,-0.00385679,0.000229336,0.000482527,0.000285544,-0.003913,1.45483,0.00785737,1184,452,3.07706,-3.00877,29.0337,-8.77,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.429421,-0.0248498,0.109955,0.00624413,0.00316671,-0.0107987,0.0156132,-0.00620238,-0.71463,0.00879323,848,459,4.56305,0.118813,27.5131,9.84552,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.434319,-0.0216903,0.119012,0.00586965,0.00354165,-0.0109635,0.0157308,-0.00631948,-0.732511,0.00920916,855,459,4.63002,0.0576704,27.3619,9.48247,23.234,9.64557
-23.0729,26.8382,-2.42873,0.435078,-0.0190584,0.132451,0.00536701,0.00392181,-0.0110966,0.0157646,-0.00647574,-0.752885,0.00904993,862,459,4.66493,-0.0106187,27.1813,9.11074,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.435275,-0.0170432,0.149477,0.00475656,0.004299,-0.0111209,0.015651,-0.00659546,-0.775114,0.00875694,869,459,4.70216,-0.0754028,27.0041,8.73332,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.435045,-0.0162134,0.168894,0.00411049,0.00472001,-0.0110483,0.0154678,-0.0066373,-0.799187,0.00790964,876,459,4.74079,-0.125608,26.8177,8.36523,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.437826,-0.0137559,0.18405,0.00344448,0.00518753,-0.0109233,0.0152741,-0.00664206,-0.825207,0.00756191,883,459,4.8005,-0.17837,26.6623,7.98195,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.440907,-0.010201,0.197994,0.00273407,0.0056786,-0.0107432,0.01505,-0.00663731,-0.853494,0.00761803,890,459,4.86086,-0.245598,26.493,7.58666,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.442175,-0.00565505,0.213738,0.001957,0.00615153,-0.0104639,0.0147262,-0.0066177,-0.884302,0.0081084,897,459,4.90725,-0.339152,26.3202,7.17686,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.44169,-1.32263e-05,0.228216,0.00117057,0.0066296,-0.0101208,0.0143825,-0.00658233,-0.917111,0.00858426,904,459,4.93313,-0.43693,26.1882,6.77202,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.441084,0.00661155,0.237792,0.000491625,0.00707452,-0.00968477,0.0140119,-0.00644573,-0.949204,0.00895902,911,459,4.94692,-0.529296,26.0722,6.36704,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.44111,0.0132975,0.246002,-0.000100761,0.00745693,-0.00919295,0.0136174,-0.00626123,-0.9804,0.0093227,918,459,4.964,-0.60892,25.9576,5.95569,21.9158,6.77046
-16.852,26.9608,-2.16377,0.440737,0.0198445,0.254393,-0.000714336,0.00772523,-0.00869222,0.0131678,-0.00615691,-1.01138,0.00962574,925,459,4.97793,-0.695971,25.8289,5.54439,21.797,6.44291
-16.1597,26.974,-2.1307,0.438931,0.0256868,0.267225,-0.00136583,0.00789384,-0.00820485,0.012685,-0.00615698,-1.04227,0.00960089,932,459,4.98793,-0.788396,25.6786,5.13338,21.6776,6.11867
-15.4664,26.987,-2.10061,0.43582,0.0316565,0.280488,-0.00201504,0.00793164,-0.00776732,0.0121814,-0.00626479,-1.07016,0.00942858,939,459,4.98603,-0.879877,25.533,4.73452,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.432699,0.0382077,0.291611,-0.00259735,0.0078364,-0.00736391,0.0116441,-0.00640505,-1.09358,0.00944953,946,459,4.97914,-0.966867,25.4175,4.3243,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.430301,0.0467011,0.293275,-0.00314163,0.00763641,-0.00696125,0.0110508,-0.00655606,-1.11479,0.00988062,953,459,4.95761,-1.0554,25.3437,3.92225,21.4473,5.18563
-13.378,27.0344,-2.03649,0.428462,0.0547608,0.297458,-0.0036429,0.00739683,-0.00655987,0.0104502,-0.00669629,-1.13516,0.00964901,960,459,4.94756,-1.14559,25.2961,3.5125,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.426461,0.0621919,0.303724,-0.00409083,0.00712096,-0.00618156,0.00985999,-0.00682985,-1.1537,0.0091554,967,459,4.941,-1.23616,25.253,3.10805,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.422231,0.0688274,0.315025,-0.00451213,0.00690671,-0.00584162,0.00936564,-0.00697106,-1.17238,0.00836464,974,459,4.92416,-1.32682,25.2058,2.68736,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.416423,0.0767526,0.325336,-0.00490481,0.00680489,-0.00551437,0.0089929,-0.00709281,-1.19307,0.00883219,981,459,4.88937,-1.43326,25.1294,2.24348,21.39,3.88262
-10.5831,27.1059,-1.96842,0.412111,0.0840865,0.336383,-0.00526285,0.0067934,-0.00517747,0.00871162,-0.00718107,-1.21598,0.00896763,988,459,4.87168,-1.53487,25.0625,1.80289,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.407197,0.0924813,0.344436,-0.00557885,0.00686012,-0.0048353,0.00851858,-0.00723731,-1.24038,0.00908556,995,459,4.84081,-1.63831,25.0165,1.3721,21.3818,3.21251
-9.18155,27.142,-1.94064,0.401697,0.100576,0.350869,-0.0058516,0.00699934,-0.00450517,0.00842137,-0.00727363,-1.26505,0.00828728,1002,459,4.80043,-1.73243,24.9982,0.968281,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.395171,0.109655,0.352905,-0.0061052,0.00717969,-0.0041618,0.00837579,-0.0073013,-1.29094,0.00817524,1009,459,4.73918,-1.8266,25.0045,0.577455,21.4875,2.61171
-7.77609,27.179,-1.92164,0.390631,0.118783,0.353052,-0.00635359,0.00738276,-0.00377674,0.00835267,-0.0073235,-1.31942,0.00808441,1016,459,4.69321,-1.91454,25.007,0.17786,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.386902,0.127456,0.354023,-0.00659493,0.00757738,-0.00334895,0.0083289,-0.00734644,-1.35005,0.00819541,1023,459,4.6575,-2.00054,24.9981,-0.229909,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.382381,0.134934,0.358615,-0.00682169,0.00773699,-0.00288084,0.00828632,-0.00737102,-1.38238,0.00829689,1030,459,4.62318,-2.08524,24.9758,-0.658384,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.377468,0.143449,0.35956,-0.00703791,0.00783243,-0.00239764,0.00820946,-0.00741493,-1.41482,0.00923587,1037,459,4.57596,-2.18149,25.0148,-1.06742,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.371694,0.152122,0.358253,-0.00723226,0.00784628,-0.00193377,0.00809033,-0.00747631,-1.44526,0.00986734,1044,459,4.51468,-2.27464,25.0591,-1.46796,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.366176,0.161969,0.35199,-0.00737584,0.00775844,-0.00151176,0.00790797,-0.00752538,-1.4722,0.0104262,1051,459,4.44312,-2.35969,25.133,-1.86357,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.361279,0.170662,0.348907,-0.00751245,0.00756945,-0.00114445,0.00765579,-0.0075988,-1.49549,0.0104192,1058,459,4.38572,-2.43513,25.1974,-2.2587,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.356009,0.179748,0.345974,-0.00765276,0.00729068,-0.000808,0.00733424,-0.00769632,-1.51694,0.00981,1065,459,4.32493,-2.51916,25.2578,-2.65384,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.349879,0.18813,0.345095,-0.00776423,0.00697222,-0.000461834,0.00698667,-0.00777869,-1.5395,0.00904904,1072,459,4.26094,-2.60268,25.3375,-3.05396,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.341711,0.196386,0.342536,-0.00779518,0.00660982,-0.000112968,0.0066107,-0.00779607,-1.56295,0.00827211,1079,459,4.17269,-2.68553,25.4358,-3.45233,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.334208,0.20421,0.336121,-0.00773229,0.00624376,0.00019602,0.00624651,-0.00773504,1.55677,0.00798992,1086,459,4.0813,-2.75125,25.5488,-3.84995,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.328797,0.211573,0.327403,-0.0076015,0.00594796,0.000437645,0.00596208,-0.00761562,1.53854,0.00787457,1093,459,4.0048,-2.80618,25.6575,-4.22995,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.324646,0.217307,0.320937,-0.00742766,0.00567882,0.000650056,0.00571098,-0.00745982,1.52136,0.00807915,1100,459,3.94678,-2.84735,25.7603,-4.59587,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.320188,0.222638,0.316186,-0.0072286,0.00542645,0.000862452,0.00548496,-0.00728711,1.50306,0.00835297,1107,459,3.88999,-2.88661,25.9132,-4.97319,23.0127,-1.94994
2.12315,27.468,-1.81097,0.313095,0.226465,0.317439,-0.0069824,0.00512291,0.0010841,0.00521923,-0.00707872,1.48218,0.00885092,1114,459,3.82309,-2.92347,26.0372,-5.35349,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.306925,0.232061,0.311504,-0.00668397,0.00480284,0.00129374,0.00494675,-0.00682788,1.46002,0.0090963,1121,459,3.746,-2.95498,26.2045,-5.73897,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.302592,0.23865,0.298523,-0.0063403,0.00448681,0.00147232,0.00468345,-0.00653694,1.43802,0.00802951,1128,459,3.66844,-2.98316,26.3341,-6.09848,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.299094,0.244058,0.284288,-0.00599761,0.00415396,0.00158871,0.00439678,-0.00624043,1.41913,0.00716485,1135,459,3.59592,-2.99936,26.5099,-6.43027,23.766,-3.25654
4.97019,27.5518,-1.78167,0.295487,0.248077,0.271987,-0.00569373,0.00377219,0.00164799,0.00405089,-0.00597243,1.40326,0.0070575,1142,459,3.52757,-3.00747,26.6847,-6.75547,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.291378,0.251697,0.259802,-0.00543647,0.0033389,0.00164666,0.00363771,-0.00573528,1.39128,0.00732748,1149,459,3.45459,-3.01562,26.8438,-7.08276,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.287411,0.25571,0.245625,-0.00518702,0.00285779,0.00158988,0.00316059,-0.00548982,1.38259,0.00761378,1156,459,3.37737,-3.02624,27.0306,-7.41769,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.283549,0.25885,0.230573,-0.00492449,0.00235301,0.00148334,0.00264374,-0.00521522,1.37725,0.0076298,1163,459,3.29878,-3.02508,27.2439,-7.74135,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.280184,0.261162,0.21485,-0.00467211,0.00183958,0.00130734,0.00209225,-0.00492478,1.37988,0.00749784,1170,459,3.22312,-3.01059,27.482,-8.05481,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.277371,0.263232,0.19842,-0.00445293,0.00132535,0.00107865,0.00152014,-0.00464772,1.39214,0.007324,1177,459,3.15037,-2.97846,27.717,-8.35761,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.273844,0.26421,0.184691,-0.00426478,0.000827517,0.000838165,0.000961926,-0.00439919,1.41179,0.00779229,1184,459,3.07819,-2.95376,27.9799,-8.67766,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.269715,0.263364,0.173789,-0.00409726,0.000349239,0.000599248,0.000428583,-0.0041766,1.43916,0.0081401,1191,459,3.00826,-2.92368,28.2621,-8.9853,25.6705,-5.90935
10.703,27.739,-1.76871,0.264874,0.261694,0.164006,-0.00393972,-8.47686e-05,0.000385143,-4.66658e-05,-0.00397782,1.47219,0.00827052,1198,459,2.93454,-2.89032,28.5662,-9.28087,26.0117,-6.2535
11.424,27.764,-1.77347,0.261329,0.260217,0.151203,-0.00380929,-0.000392115,0.000184552,-0.000382177,-0.00381923,1.517,0.00774775,1205,459,2.86472,-2.83972,28.8603,-9.56901,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.259291,0.260209,0.132584,-0.00370077,-0.000582003,-5.72031e-06,-0.000581992,-0.00370078,-1.56896,0.00787655,1212,459,2.79276,-2.78553,29.1584,-9.85847,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.395422,-0.0211304,-0.0112989,0.00747913,-0.00111202,-0.00708819,0.0114718,-0.00510465,-0.512982,0.0114602,778,466,3.99099,0.360626,28.3695,13.1396,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.401262,-0.0235112,-0.00549987,0.00763535,-0.000671245,-0.00781893,0.0123356,-0.00537151,-0.541257,0.0104041,785,466,4.06001,0.372586,28.117,12.7832,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.406453,-0.0256038,0.00409888,0.00772929,-0.000287277,-0.0084023,0.0130304,-0.0055884,-0.56284,0.0100222,792,466,4.12998,0.369437,27.9285,12.4627,23.9065,12.297
-29.3236,25.9665,-2.47326,0.41007,-0.0285523,0.0168086,0.00788781,7.54514e-05,-0.0088243,0.0136318,-0.00566858,-0.577031,0.00968348,799,466,4.19061,0.364801,27.7621,12.1674,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.413395,-0.0291689,0.0239582,0.00801485,0.000438004,-0.00918175,0.014159,-0.00570618,-0.589736,0.0094435,806,466,4.23681,0.35324,27.5949,11.8704,23.5352,11.7143
-27.947,25.995,-2.43501,0.41831,-0.0290407,0.0300988,0.00800805,0.000812057,-0.00952659,0.0145934,-0.00577334,-0.604839,0.00967921,813,466,4.29688,0.343263,27.4464,11.5489,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.424691,-0.0308311,0.0461326,0.00790358,0.00121809,-0.00989643,0.0150066,-0.0058849,-0.622528,0.00978464,820,466,4.39254,0.32828,27.3223,11.2025,23.1842,11.096
-26.567,26.0289,-2.40549,0.429302,-0.032313,0.0641656,0.0077551,0.00160563,-0.0102455,0.0153773,-0.00601654,-0.639621,0.00963005,827,466,4.47479,0.301259,27.1855,10.8428,23.0298,10.7681
-25.877,26.0455,-2.38774,0.43297,-0.0325622,0.0798464,0.00758783,0.00199282,-0.0105191,0.015675,-0.00609438,-0.655433,0.00937981,834,466,4.54288,0.263894,27.0394,10.4795,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.436057,-0.0314981,0.0900806,0.0073539,0.00237719,-0.010738,0.0158881,-0.00615697,-0.671541,0.00901789,841,466,4.59374,0.231802,26.8729,10.1383,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.443433,-0.0294779,0.0994272,0.00702067,0.00278195,-0.0109123,0.0160175,-0.00621485,-0.689483,0.00893192,848,466,4.68594,0.19571,26.7458,9.80554,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.450532,-0.0276995,0.110382,0.00658474,0.00320708,-0.0110559,0.0160801,-0.00628825,-0.709607,0.00909131,855,466,4.77911,0.152531,26.6058,9.46808,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.453924,-0.0257041,0.122344,0.00602375,0.00363433,-0.0111594,0.0160522,-0.00639414,-0.732072,0.0089837,862,466,4.83738,0.095887,26.4375,9.1172,22.115,9.25006
-22.4344,26.1075,-2.23993,0.454018,-0.0241456,0.1391,0.00535473,0.00404917,-0.0111689,0.0158899,-0.00648601,-0.756208,0.00854025,869,466,4.873,0.0330051,26.2506,8.74277,21.95,8.9259
-21.7446,26.1214,-2.21068,0.454442,-0.0232227,0.155432,0.00465763,0.00449432,-0.0111038,0.0156801,-0.0065281,-0.781721,0.00847647,876,466,4.91156,-0.0204399,26.0713,8.37036,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.45641,-0.0210917,0.168143,0.00395144,0.004972,-0.010996,0.0154696,-0.00654614,-0.808584,0.0086113,883,466,4.95789,-0.0756815,25.9157,7.99641,21.6287,8.27365
-20.366,26.1462,-2.14378,0.459507,-0.0170432,0.177187,0.00319447,0.00546096,-0.0108345,0.0152214,-0.00656593,-0.837506,0.00854713,890,466,5.0073,-0.134717,25.7625,7.61975,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.461,-0.0126146,0.191072,0.00235424,0.00592464,-0.0105832,0.0148721,-0.00659326,-0.868953,0.00854554,897,466,5.05147,-0.21771,25.5921,7.22492,21.2846,7.63983
-18.985,26.1721,-2.08052,0.461232,-0.00755688,0.20662,0.00149533,0.00638248,-0.0102734,0.0144989,-0.00662111,-0.902156,0.00890767,904,466,5.08666,-0.309328,25.4524,6.82658,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.460696,-0.0021359,0.21855,0.000732462,0.0068125,-0.00988591,0.0141152,-0.00657029,-0.934565,0.0093683,911,466,5.10624,-0.391529,25.3289,6.4272,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.460346,0.00333935,0.228499,5.72048e-05,0.00719752,-0.00944281,0.0137226,-0.00646782,-0.966133,0.00972268,918,466,5.12341,-0.464065,25.212,6.0268,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.45978,0.00965801,0.236069,-0.000629966,0.00749675,-0.00898323,0.0132929,-0.00642608,-0.997792,0.00991097,925,466,5.13325,-0.544827,25.0869,5.61938,20.8371,6.36916
-16.215,26.2289,-1.97028,0.457973,0.0152151,0.249509,-0.00135354,0.00772379,-0.00853392,0.0128509,-0.00648066,-1.02979,0.00954162,932,466,5.14432,-0.633641,24.9409,5.20887,20.7231,6.04615
-15.522,26.2419,-1.94047,0.454926,0.0207951,0.262653,-0.00207335,0.00785269,-0.00812428,0.0124099,-0.0066306,-1.05959,0.00909913,939,466,5.14254,-0.719593,24.7963,4.81399,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.451173,0.027551,0.271866,-0.00273129,0.00787825,-0.00774088,0.0119576,-0.00681064,-1.08579,0.00915107,946,466,5.12459,-0.803895,24.6789,4.41232,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.447689,0.0353597,0.274473,-0.00334263,0.00782217,-0.0073584,0.0114761,-0.00699653,-1.1099,0.00961993,953,466,5.09421,-0.888252,24.5854,4.02317,20.488,5.12832
-13.4354,26.2876,-1.87433,0.445866,0.0432411,0.277672,-0.00390408,0.00772866,-0.00698159,0.0109992,-0.00717467,-1.1327,0.00941281,960,466,5.08178,-0.974108,24.5344,3.62449,20.4532,4.81532
-12.738,26.3041,-1.85634,0.444235,0.0510911,0.280338,-0.00440872,0.00760397,-0.00662897,0.010543,-0.00734773,-1.15348,0.00904595,967,466,5.07011,-1.06003,24.4949,3.22956,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.44016,0.0586227,0.288113,-0.00487914,0.00751622,-0.00631091,0.0101638,-0.00752673,-1.17357,0.00853428,974,466,5.04604,-1.15444,24.4477,2.81729,20.425,4.18356
-11.3411,26.3394,-1.82397,0.434209,0.0670012,0.296492,-0.00532,0.00750019,-0.00599805,0.00986881,-0.00768863,-1.19469,0.00883039,981,466,5.0048,-1.26404,24.3689,2.3905,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.429006,0.0745116,0.306248,-0.00572904,0.00754332,-0.00566225,0.00963066,-0.00781639,-1.21761,0.00911639,988,466,4.97468,-1.36434,24.292,1.96107,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.424166,0.0824917,0.313413,-0.00609356,0.00763608,-0.00530704,0.00944826,-0.00790574,-1.24174,0.00909478,995,466,4.94213,-1.46308,24.2427,1.54377,20.395,3.19973
-9.24312,26.3917,-1.7723,0.418662,0.0906563,0.318604,-0.00641763,0.0077775,-0.00495301,0.00933486,-0.00797499,-1.26616,0.00829708,1002,466,4.89823,-1.55439,24.2204,1.13396,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.412128,0.0990305,0.322567,-0.00673327,0.00794408,-0.00458058,0.0092563,-0.00804548,-1.2918,0.00783352,1009,466,4.84116,-1.64451,24.2185,0.733154,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.406666,0.107454,0.324335,-0.0070526,0.00812278,-0.00416412,0.00919032,-0.00812014,-1.31984,0.00774868,1016,466,4.78964,-1.72958,24.2106,0.334192,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.401718,0.114944,0.328908,-0.00736505,0.00829007,-0.00370055,0.00912073,-0.00819571,-1.34999,0.00779678,1023,466,4.75042,-1.81187,24.1846,-0.0760477,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.396556,0.122148,0.334187,-0.00765322,0.00842322,-0.00319518,0.00903498,-0.00826498,-1.38162,0.00808536,1030,466,4.71102,-1.89504,24.1695,-0.489696,20.593,1.62283
-5.73409,26.4822,-1.70042,0.391362,0.130183,0.336554,-0.00792222,0.00849952,-0.00267073,0.00892295,-0.00834565,-1.41356,0.00902106,1037,466,4.66424,-1.98768,24.1858,-0.894715,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.385569,0.139591,0.332975,-0.00816496,0.008502,-0.00215995,0.00877737,-0.00844033,-1.44399,0.00999519,1044,466,4.59659,-2.08237,24.2231,-1.30055,20.7413,0.963747
