 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0149527,-0.0142963,-0.00337826,-0.000125734,-0.000922064,0.000112346,-0.000110188,-0.00093761,0.137505,0.00668863,1142,445,0.142577,0.142444,26.2772,-3.46597,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0149613,-0.0147035,-0.00135703,-0.000200448,-0.00104139,5.45349e-05,-0.000196926,-0.00104491,0.0644899,0.00657787,1149,445,0.148002,0.141245,26.4871,-3.83221,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.014781,-0.0148455,-0.00200911,-0.000234846,-0.00117894,-6.29017e-06,-0.000234804,-0.00117898,-0.00666227,0.00648444,1156,445,0.144475,0.144247,26.7032,-4.18493,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.014533,-0.0152361,-0.0124977,-7.89621e-05,-0.00170843,-4.06535e-06,-7.89519e-05,-0.00170844,-0.00249488,0.00702595,995,452,0.119159,0.191139,22.567,3.42154,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0143732,-0.0158666,-0.010851,-9.82534e-05,-0.00174856,-1.12268e-05,-9.8177e-05,-0.00174863,-0.00680244,0.00663216,1002,452,0.121411,0.194533,22.5957,3.11778,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0142049,-0.0162644,-0.00857915,-0.00011434,-0.00170489,-1.49619e-05,-0.000114199,-0.00170503,-0.00940564,0.00716344,1009,452,0.125046,0.194219,22.6533,2.81919,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0141275,-0.0158446,-0.00959215,-0.00013327,-0.00161615,-2.8621e-05,-0.000132718,-0.0016167,-0.0192914,0.00724637,1016,452,0.121683,0.187567,22.6934,2.50877,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0142538,-0.01536,-0.0116378,-0.00015709,-0.00150255,-4.98592e-05,-0.000155245,-0.0015044,-0.0369896,0.00751654,1023,452,0.117789,0.18367,22.7335,2.19769,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0140764,-0.0144473,-0.0139654,-0.000161709,-0.00137825,-6.87281e-05,-0.000157838,-0.00138212,-0.056256,0.00701906,1030,452,0.110002,0.177011,22.7757,1.85655,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0138737,-0.0150016,-0.0108592,-0.000136627,-0.00125926,-9.06275e-05,-0.000129358,-0.00126653,-0.0800372,0.00744359,1037,452,0.11538,0.179279,22.8708,1.51317,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.013894,-0.0149677,-0.00863796,-9.61937e-05,-0.00117216,-0.000119612,-8.30572e-05,-0.00118529,-0.109388,0.00762208,1044,452,0.120715,0.177617,22.9653,1.17184,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.013725,-0.0149335,-0.00640696,-5.66091e-05,-0.00111559,-0.000142252,-3.78333e-05,-0.00113436,-0.131231,0.00775403,1051,452,0.124284,0.174658,23.0783,0.833014,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0135769,-0.0148469,-0.00627008,-1.78145e-05,-0.00106461,-0.000158091,5.54003e-06,-0.00108797,-0.146667,0.00758702,1058,452,0.123121,0.168136,23.1845,0.504609,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0135603,-0.0154323,-0.00440608,2.71879e-05,-0.00100049,-0.000162056,5.21371e-05,-0.00102544,-0.152755,0.00737375,1065,452,0.127802,0.162116,23.2933,0.185229,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0131847,-0.0162479,-0.00232314,7.62262e-05,-0.000936283,-0.000145774,9.67958e-05,-0.000956852,-0.140181,0.00712475,1072,452,0.129528,0.161122,23.4133,-0.124865,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0129714,-0.0162871,-0.000925776,0.000128047,-0.000889763,-0.000112537,0.000140341,-0.000902057,-0.108817,0.00690474,1079,452,0.130798,0.160574,23.554,-0.447957,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0135147,-0.0161917,-0.00268506,0.000169432,-0.000868755,-5.78459e-05,0.000172645,-0.000871968,-0.0554892,0.00695751,1086,452,0.131586,0.165668,23.724,-0.780206,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0144547,-0.0166364,-0.00274089,0.000189448,-0.000801308,-6.89074e-06,0.000189496,-0.000801356,-0.00695458,0.00719586,1093,452,0.140833,0.167136,23.8784,-1.11267,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0146301,-0.0172417,-0.000841827,0.000188424,-0.000746398,4.51992e-05,0.000190604,-0.000748579,0.0482007,0.0073097,1100,452,0.147692,0.16029,24.0217,-1.44289,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0142657,-0.0172902,0.000151619,0.000167426,-0.000695211,9.55783e-05,0.000177889,-0.000705673,0.109036,0.00748152,1107,452,0.146684,0.154427,24.2017,-1.78807,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0140497,-0.0167682,-0.00041008,0.000140975,-0.000660379,0.000145954,0.00016673,-0.000686134,0.174665,0.00732915,1114,452,0.142842,0.152607,24.3971,-2.12641,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0143557,-0.0155663,-0.00277363,0.000108762,-0.000646953,0.0001936,0.000155472,-0.000693662,0.236745,0.00710426,1121,452,0.139174,0.151274,24.6167,-2.45527,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0150802,-0.0148742,-0.00437536,6.89243e-05,-0.000667253,0.00021876,0.000129024,-0.000727353,0.268114,0.00649583,1128,452,0.141735,0.151295,24.8186,-2.77474,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0152516,-0.0146416,-0.00421987,6.24829e-06,-0.000723827,0.000201603,5.82194e-05,-0.000775798,0.252296,0.00584152,1135,452,0.143588,0.149939,25.0021,-3.10204,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0149178,-0.0145151,-0.00378681,-6.96906e-05,-0.000795698,0.000156414,-3.74262e-05,-0.000827962,0.203423,0.00623209,1142,452,0.141291,0.147306,25.1877,-3.43731,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0149945,-0.0143027,-0.00323778,-0.000131078,-0.000870802,9.68305e-05,-0.000118613,-0.000883267,0.128027,0.00640967,1149,452,0.143327,0.142655,25.3922,-3.78721,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0145808,-0.0142126,-0.0034186,-0.000159317,-0.000958257,3.38881e-05,-0.000157882,-0.000959692,0.042315,0.00648675,1156,452,0.138648,0.142557,25.5945,-4.12812,25.445,-4.28508
7.18822,28.3786,-1.94628,0.01445,-0.0147644,-0.00340403,-0.000163407,-0.00104648,-1.8677e-05,-0.000163012,-0.00104687,-0.0211375,0.00634048,1163,452,0.137382,0.151913,25.8291,-4.46448,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0143424,-0.0153481,-0.00396045,-0.000162526,-0.00114512,-7.59847e-05,-0.000156685,-0.00115096,-0.0767229,0.00629743,1170,452,0.134849,0.162412,26.077,-4.79115,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0140791,-0.0155167,-0.00382052,-0.000144424,-0.00123385,-0.000124274,-0.000130427,-0.00124784,-0.112153,0.00632439,1177,452,0.132545,0.165654,26.3094,-5.10172,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0134065,-0.0153947,-0.00176861,-9.98018e-05,-0.00129832,-0.00015868,-7.91491e-05,-0.00131898,-0.129426,0.00681603,1184,452,0.131507,0.152943,26.585,-5.43322,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0134033,-0.0140665,-0.0227101,-3.69197e-05,0.000430897,0.00018273,0.000493811,-9.98334e-05,1.23921,0.00644917,848,459,0.0904622,0.210743,23.5909,10.1453,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0137663,-0.0138477,-0.0206771,-3.61969e-05,0.000273437,0.00023137,0.000397009,-0.000159769,1.08025,0.00687547,855,459,0.0980046,0.204256,23.4014,9.81946,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0131593,-0.0140649,-0.0181826,-4.13223e-05,9.38115e-05,0.000251307,0.000286476,-0.000233987,0.916723,0.00716694,862,459,0.0970382,0.194795,23.2206,9.49895,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0130455,-0.0146096,-0.0160453,-3.02036e-05,-7.29235e-05,0.000235667,0.00018507,-0.000288197,0.740204,0.00715532,869,459,0.10038,0.191457,23.0599,9.18425,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0125606,-0.0153221,-0.0153792,8.40565e-06,-0.000213239,0.000203686,0.000129466,-0.000334299,0.536253,0.0064387,876,459,0.0968689,0.196272,22.8967,8.88452,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0122714,-0.0147316,-0.0178801,6.39425e-05,-0.000293818,0.000172223,0.000133374,-0.00036325,0.38322,0.00604009,883,459,0.0881534,0.198223,22.7341,8.57049,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0125339,-0.0138933,-0.0202455,0.000123215,-0.000310239,0.000147668,0.000168741,-0.000355765,0.299052,0.0059232,890,459,0.085077,0.200822,22.5571,8.23934,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0127786,-0.0138817,-0.0197537,0.000172719,-0.000244741,0.000122965,0.000206247,-0.000278268,0.266187,0.00626538,897,459,0.0882822,0.2007,22.3918,7.90092,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0129261,-0.0139795,-0.018639,0.000197121,-0.000151691,9.0041e-05,0.000218993,-0.000173562,0.23829,0.00661358,904,459,0.09196,0.198075,22.2806,7.58048,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0129903,-0.0138707,-0.0190482,0.000220052,-2.0665e-05,5.93817e-05,0.000233904,-3.45166e-05,0.229166,0.00700832,911,459,0.091485,0.193713,22.1802,7.26569,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0132527,-0.0140468,-0.0185938,0.00024106,0.000115941,4.389e-05,0.000254921,0.00010208,0.30589,0.00738915,918,459,0.0949516,0.191305,22.0735,6.95112,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0138074,-0.0140409,-0.0194617,0.0002479,0.000232081,3.74778e-05,0.000278294,0.000201687,0.681406,0.00767405,925,459,0.0982322,0.195832,21.9614,6.62329,21.797,6.44291
-16.1597,26.974,-2.1307,0.014295,-0.0136824,-0.0200389,0.000241975,0.000307707,3.91702e-05,0.000325973,0.000223709,1.13445,0.00750655,932,459,0.101362,0.196704,21.8475,6.29399,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0142734,-0.0135836,-0.020918,0.000211097,0.000303431,4.82908e-05,0.000324073,0.000190455,1.16686,0.0071568,939,459,0.0987521,0.201158,21.7471,5.98566,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0142299,-0.0133932,-0.0217873,0.000163447,0.000194166,4.83272e-05,0.000229516,0.000128097,0.939263,0.00705494,946,459,0.0959376,0.202879,21.6733,5.67225,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0141149,-0.0136117,-0.0206309,0.00011707,1.61285e-05,4.44461e-05,0.000133851,-6.521e-07,0.361005,0.00744266,953,459,0.0971578,0.202218,21.6158,5.35693,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0141433,-0.0137359,-0.0183166,7.66168e-05,-0.00022215,4.07829e-05,8.20838e-05,-0.000227617,0.133257,0.00751453,960,459,0.102556,0.194269,21.5824,5.03582,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0142515,-0.0138519,-0.0156449,4.82423e-05,-0.000481584,5.06212e-05,5.30355e-05,-0.000486377,0.0944049,0.00739391,967,459,0.109696,0.182568,21.5587,4.71944,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0144202,-0.0142828,-0.0139986,2.2121e-05,-0.000725613,6.33219e-05,2.74455e-05,-0.000730937,0.083889,0.00671708,974,459,0.115106,0.181087,21.5625,4.39748,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0141449,-0.0143574,-0.0137629,-7.21871e-06,-0.000905048,5.46147e-05,-3.90873e-06,-0.000908358,0.0605323,0.00706311,981,459,0.112603,0.185452,21.5484,4.05136,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0144962,-0.0142259,-0.0151564,-3.21437e-05,-0.00104755,3.36441e-05,-3.10302e-05,-0.00104866,0.0330854,0.00698582,988,459,0.112493,0.190707,21.5383,3.70839,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0144166,-0.0143609,-0.0148145,-5.24917e-05,-0.00114022,1.34636e-05,-5.2325e-05,-0.00114039,0.0123752,0.00700073,995,459,0.112195,0.19563,21.544,3.37637,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0145457,-0.0147461,-0.0141469,-7.0542e-05,-0.00118553,-4.25451e-06,-7.05257e-05,-0.00118555,-0.00381567,0.00647997,1002,459,0.114938,0.1973,21.5827,3.07334,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0142101,-0.0149415,-0.0115372,-8.64833e-05,-0.00116785,-2.05658e-05,-8.60923e-05,-0.00116824,-0.0190091,0.00664817,1009,459,0.11764,0.193047,21.6429,2.77328,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0142041,-0.0151014,-0.0112835,-0.00010643,-0.0011118,-4.38592e-05,-0.00010452,-0.00111371,-0.0435145,0.00673051,1016,459,0.118167,0.188183,21.6834,2.4737,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0143668,-0.0146536,-0.0127219,-0.000130948,-0.00103286,-7.08201e-05,-0.000125421,-0.00103839,-0.0778856,0.00685787,1023,459,0.116161,0.179769,21.7097,2.16293,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0140373,-0.0144262,-0.014286,-0.000138074,-0.000945823,-9.16953e-05,-0.000127796,-0.000956102,-0.111627,0.00681398,1030,459,0.108887,0.178346,21.7306,1.82521,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0136719,-0.0141211,-0.0135905,-0.000119612,-0.000862854,-0.000110032,-0.000103665,-0.000878801,-0.143931,0.00741352,1037,459,0.106522,0.17827,21.8082,1.48332,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0133179,-0.0138742,-0.0115021,-8.95378e-05,-0.000805947,-0.00013149,-6.61664e-05,-0.000829318,-0.175905,0.00762125,1044,459,0.107711,0.175597,21.895,1.14187,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0132661,-0.0139365,-0.00933062,-5.95132e-05,-0.000773693,-0.00014819,-2.9985e-05,-0.000803221,-0.196683,0.00789381,1051,459,0.112271,0.174652,22.0057,0.815846,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0136374,-0.0141502,-0.00898743,-2.80612e-05,-0.000749529,-0.000160292,5.94859e-06,-0.000783539,-0.209073,0.0079888,1058,459,0.116775,0.172101,22.112,0.506733,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0138925,-0.0148402,-0.00758582,1.13545e-05,-0.000719932,-0.000160713,4.51152e-05,-0.000753693,-0.207058,0.00781276,1065,459,0.122945,0.170258,22.2157,0.200956,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0137496,-0.0157376,-0.00591619,5.78113e-05,-0.000693961,-0.000137469,8.21603e-05,-0.00071831,-0.175305,0.00748653,1072,459,0.125966,0.169155,22.3458,-0.110948,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.01287,-0.016296,-0.00251428,0.000109236,-0.000684438,-9.63526e-05,0.000120765,-0.000695968,-0.119096,0.00698932,1079,459,0.125891,0.16504,22.5037,-0.443512,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.013022,-0.0163449,-0.00261574,0.000153102,-0.000692957,-4.23462e-05,0.000155216,-0.000695071,-0.0498849,0.00677714,1086,459,0.127081,0.165108,22.6799,-0.782718,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0137757,-0.0165831,-0.00286647,0.000178089,-0.000665301,6.30054e-06,0.000178136,-0.000665348,0.00746993,0.00688765,1093,459,0.133919,0.16602,22.8345,-1.11065,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0144213,-0.0167137,-0.00239612,0.000180444,-0.000635183,5.37157e-05,0.000183967,-0.000638705,0.0654812,0.00727893,1100,459,0.141527,0.16212,22.9719,-1.4327,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0144193,-0.0168056,-0.00103441,0.000163087,-0.000596686,0.000102002,0.000176542,-0.000610141,0.131159,0.00761753,1107,459,0.144981,0.157565,23.1572,-1.76843,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0142826,-0.0169503,0.00013913,0.000143853,-0.000566574,0.000152976,0.000175393,-0.000598114,0.203327,0.00744715,1114,459,0.14667,0.15423,23.3465,-2.10328,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0144285,-0.0163577,-0.00147767,0.000123956,-0.000549297,0.000201292,0.000179548,-0.000604889,0.269462,0.00711731,1121,459,0.143708,0.150915,23.5678,-2.4398,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0148796,-0.0154226,-0.00437536,9.72986e-05,-0.000553523,0.000226,0.00016808,-0.000624304,0.303515,0.00613851,1128,459,0.140161,0.151743,23.7291,-2.76715,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0151476,-0.0148228,-0.00526378,4.82214e-05,-0.00057942,0.000209228,0.000111574,-0.000642773,0.294017,0.00562532,1135,459,0.140021,0.153478,23.9232,-3.08899,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0150988,-0.0143618,-0.00537163,-1.45104e-05,-0.000615204,0.000164904,2.77818e-05,-0.000657496,0.251055,0.00589439,1142,459,0.138876,0.153033,24.1159,-3.41283,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0150118,-0.0138843,-0.00487203,-6.6395e-05,-0.000650704,0.000107505,-4.72433e-05,-0.000669856,0.176298,0.00628908,1149,459,0.139013,0.148219,24.2976,-3.74496,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.014633,-0.0137685,-0.0047282,-9.27641e-05,-0.000694591,4.66673e-05,-8.91669e-05,-0.000698188,0.0769299,0.00661931,1156,459,0.135446,0.149254,24.501,-4.08647,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0145716,-0.0143455,-0.00431391,-0.000100099,-0.000735722,-7.29845e-06,-0.000100016,-0.000735806,-0.0114803,0.00661142,1163,459,0.135978,0.155221,24.7324,-4.41914,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0144278,-0.0150986,-0.00455172,-0.000103969,-0.000777961,-6.76853e-05,-9.7239e-05,-0.000784691,-0.099106,0.00661404,1170,459,0.134045,0.16416,24.9834,-4.7444,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0141809,-0.0150384,-0.00566545,-9.78915e-05,-0.000808439,-0.000125011,-7.6539e-05,-0.000829791,-0.169172,0.00657895,1177,459,0.128574,0.163324,25.2256,-5.05168,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0134692,-0.0145028,-0.00509591,-7.42295e-05,-0.000818091,-0.00016919,-3.75558e-05,-0.000854765,-0.213459,0.00696195,1184,459,0.123045,0.148085,25.5,-5.39503,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0130049,-0.0143942,-0.00347837,-2.9773e-05,-0.000798278,-0.000201693,1.99445e-05,-0.000847996,-0.241683,0.00732227,1191,459,0.122868,0.137194,25.8045,-5.74345,25.6705,-5.90935
10.703,27.739,-1.76871,0.0132188,-0.0143291,-0.00272251,7.53595e-06,-0.000770969,-0.00021802,6.44339e-05,-0.000827866,-0.255282,0.00740893,1198,459,0.126928,0.132642,26.1472,-6.0881,26.0117,-6.2535
11.424,27.764,-1.77347,0.0144061,-0.015179,-0.00254205,3.43352e-05,-0.000689211,-0.000226617,9.94523e-05,-0.000754328,-0.279806,0.00681901,1205,459,0.13916,0.141821,26.4747,-6.41219,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.015375,-0.0152068,-0.00466702,5.4747e-05,-0.000584126,-0.00022737,0.000127403,-0.000656782,-0.309296,0.00677972,1212,459,0.142582,0.151052,26.7856,-6.7391,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0125733,-0.0138634,-0.0191748,-0.000144214,5.98533e-05,3.08696e-05,6.44207e-05,-0.000148782,1.4239,0.00769938,778,466,0.0928847,0.174764,24.588,13.1762,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0123712,-0.013378,-0.020605,-0.000124813,0.000156384,-9.50251e-05,0.000185484,-0.000153913,-1.27363,0.00753372,785,466,0.087596,0.17487,24.2871,12.8095,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.012265,-0.0138992,-0.0181934,-0.000105084,0.000230493,-0.000157978,0.000293161,-0.000167752,-1.19315,0.00761108,792,466,0.0910077,0.180172,24.0567,12.4836,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0122108,-0.0145856,-0.0153735,-6.64107e-05,0.000310621,-0.000157557,0.000367793,-0.000123582,-1.22271,0.00744785,799,466,0.0958927,0.184675,23.8694,12.1822,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0124431,-0.0151694,-0.0140745,-2.61092e-05,0.000383295,-0.000124453,0.000418158,-6.09722e-05,-1.29767,0.00718376,806,466,0.10073,0.188692,23.6793,11.897,23.5352,11.7143
-27.947,25.995,-2.43501,0.012942,-0.0158645,-0.0123726,6.32884e-07,0.000442863,-8.82932e-05,0.00045984,-1.63435e-05,-1.38084,0.0072549,813,466,0.109123,0.193713,23.492,11.5978,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0131332,-0.0157979,-0.0133482,-1.77246e-06,0.000494864,-4.87941e-05,0.000499613,-6.52106e-06,-1.47378,0.00734701,820,466,0.108796,0.19807,23.3335,11.2782,23.1842,11.096
-26.567,26.0289,-2.40549,0.0130098,-0.0153395,-0.0155612,-2.74264e-05,0.000481525,-1.56046e-07,0.000481525,-2.74264e-05,-1.57049,0.00721162,827,466,0.102682,0.199076,23.1816,10.9512,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0127083,-0.0146731,-0.0185702,-4.13029e-05,0.000441606,5.79204e-05,0.000448456,-4.81528e-05,1.45308,0.00703684,834,466,0.0930198,0.199912,23.0247,10.6229,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0124457,-0.0148131,-0.0197186,-3.9836e-05,0.000371664,0.000120132,0.000404167,-7.23395e-05,1.30656,0.00662497,841,466,0.0877457,0.203479,22.8404,10.3254,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0127209,-0.0149029,-0.019301,-3.34668e-05,0.000278157,0.000173642,0.000355645,-0.000110955,1.15106,0.00656732,848,466,0.0910796,0.205736,22.6535,10.0388,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0133194,-0.0147358,-0.0186001,-2.8812e-05,0.000167788,0.000209848,0.000301218,-0.000162243,1.00444,0.0067099,855,466,0.0982203,0.204701,22.4614,9.74048,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0133427,-0.0147405,-0.0173261,-2.59622e-05,4.96321e-05,0.00022007,0.000235128,-0.000211458,0.870444,0.00691564,862,466,0.100914,0.200086,22.2726,9.42901,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0130344,-0.0152014,-0.0162198,-1.3009e-05,-5.59334e-05,0.000202165,0.00016883,-0.000237772,0.732515,0.00680234,869,466,0.100109,0.197534,22.1026,9.1111,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0122169,-0.0150626,-0.018515,1.8233e-05,-0.000144989,0.00016877,0.000124088,-0.000250844,0.560192,0.00676901,876,466,0.0868152,0.195146,21.9367,8.79474,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0115108,-0.0142943,-0.0209177,6.39061e-05,-0.000196489,0.00013105,0.00011844,-0.000251022,0.394331,0.00677831,883,466,0.0740858,0.192489,21.7737,8.46912,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0120865,-0.0132243,-0.0224297,0.00011517,-0.000203987,9.7038e-05,0.000142358,-0.000231175,0.273173,0.00666679,890,466,0.0758437,0.194189,21.6067,8.14204,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0127339,-0.0127309,-0.0222358,0.000158553,-0.00015024,6.76513e-05,0.000172724,-0.000164411,0.206485,0.00671663,897,466,0.0821797,0.195666,21.4435,7.80766,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0130022,-0.0131774,-0.0200941,0.000180364,-7.48376e-05,3.98428e-05,0.00018644,-8.09134e-05,0.151326,0.00700081,904,466,0.0893596,0.19508,21.3189,7.49311,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0131712,-0.0134369,-0.019661,0.000198541,2.52275e-05,2.00262e-05,0.000200825,2.29435e-05,0.113556,0.00727861,911,466,0.0918375,0.193743,21.2142,7.18192,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0132713,-0.0142029,-0.0179875,0.000214854,0.000127553,1.43252e-05,0.000217145,0.000125262,0.158551,0.00744953,918,466,0.0965147,0.194786,21.1083,6.87217,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0136221,-0.0143522,-0.018671,0.000218793,0.000215089,1.68621e-05,0.000233904,0.000199977,0.730702,0.00765658,925,466,0.0982179,0.20016,20.9984,6.54715,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0140164,-0.0142274,-0.0189642,0.000208252,0.000275666,2.81057e-05,0.000285846,0.000198071,1.22328,0.00746563,932,466,0.101153,0.201432,20.8887,6.22193,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0141545,-0.0141722,-0.0194363,0.000176173,0.00028325,4.71435e-05,0.000301048,0.000158375,1.20981,0.00709037,939,466,0.101113,0.204266,20.7898,5.91506,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0142665,-0.0141096,-0.0197096,0.000133947,0.000219078,6.07882e-05,0.000250722,0.000102304,1.09084,0.0070451,946,466,0.101235,0.207066,20.7184,5.60588,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0141296,-0.0140796,-0.0194473,9.70791e-05,0.000104033,7.18684e-05,0.000172509,2.86039e-05,0.809571,0.00740364,953,466,0.100177,0.205045,20.6549,5.29993,20.488,5.12832
-13.4354,26.2876,-1.87433,0.014038,-0.0139212,-0.0178216,6.44225e-05,-6.1281e-05,8.04955e-05,0.000103698,-0.000100556,0.453933,0.00742329,960,466,0.1027,0.197565,20.6166,4.98324,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0142187,-0.0134055,-0.0169129,3.94457e-05,-0.00025002,9.03938e-05,6.53547e-05,-0.000275929,0.27914,0.00740278,967,466,0.106306,0.184837,20.591,4.66871,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0143589,-0.0133958,-0.016092,1.94608e-05,-0.000429874,9.08427e-05,3.71317e-05,-0.000447544,0.192122,0.00682055,974,466,0.109377,0.181089,20.5892,4.34915,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0140316,-0.012965,-0.0172168,-5.93461e-07,-0.000563433,6.98415e-05,7.94351e-06,-0.00057197,0.12163,0.00689039,981,466,0.103032,0.182633,20.5731,4.01578,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0139661,-0.0127302,-0.0183737,-1.88738e-05,-0.000669776,4.16097e-05,-1.62246e-05,-0.000672425,0.0635812,0.00692488,988,466,0.0992272,0.187224,20.5559,3.67969,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.014122,-0.0128218,-0.0178342,-3.53132e-05,-0.00074279,1.81706e-05,-3.48469e-05,-0.000743256,0.0256612,0.00687511,995,466,0.101696,0.190937,20.5587,3.35262,20.395,3.19973
