 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0598814,-0.0569479,0.109687,-0.000687137,0.00221932,0.0012796,0.00270239,-0.00117021,1.20982,0.00800531,1142,445,0.891693,0.333561,26.6011,-3.37754,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0596199,-0.0552809,0.104966,-0.000695491,0.0021083,0.00123812,0.00257677,-0.00116396,1.20907,0.00775429,1149,445,0.877311,0.323757,26.8178,-3.7422,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0592823,-0.0543615,0.0990828,-0.000738438,0.00194202,0.00114563,0.00236494,-0.00116136,1.21716,0.00774656,1156,445,0.859288,0.32258,27.0397,-4.08542,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0873685,-0.131031,0.151965,-0.00182492,0.00298485,-0.00191949,0.00365696,-0.00249704,-1.23399,0.00857201,995,452,1.2642,0.958728,23.0493,4.12873,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0860494,-0.129408,0.158873,-0.00188378,0.00306306,-0.00170492,0.00359373,-0.00241445,-1.26904,0.00803082,1002,452,1.26859,0.929152,23.0623,3.78685,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0843642,-0.124887,0.158076,-0.00190154,0.00319809,-0.0014697,0.00359133,-0.00229478,-1.30936,0.00841701,1009,452,1.25023,0.891361,23.1124,3.44359,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0826126,-0.120068,0.157093,-0.00189125,0.00340337,-0.001221,0.00367138,-0.00215927,-1.35472,0.00830664,1016,452,1.23073,0.849484,23.139,3.08096,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0808065,-0.114905,0.155442,-0.00187598,0.00363945,-0.000977988,0.00380773,-0.00204426,-1.4004,0.00865528,1023,452,1.20893,0.806377,23.1626,2.71434,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0793259,-0.110913,0.154804,-0.00185827,0.00388515,-0.000742505,0.00397958,-0.00195271,-1.44429,0.00824067,1030,452,1.19331,0.764057,23.1927,2.33934,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0778227,-0.10781,0.155922,-0.00184713,0.00408029,-0.000529207,0.00412716,-0.00189401,-1.48245,0.00893892,1037,452,1.18215,0.718041,23.281,1.98179,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0761515,-0.104699,0.156647,-0.00183873,0.00420912,-0.000352997,0.00422966,-0.00185926,-1.51269,0.00959658,1044,452,1.1682,0.681547,23.3639,1.62171,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0745847,-0.100923,0.157413,-0.0018171,0.00424489,-0.000191598,0.00425094,-0.00182315,-1.53923,0.0100961,1051,452,1.15505,0.644295,23.468,1.25034,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0738133,-0.0969235,0.155988,-0.00178353,0.00418492,-5.29907e-05,0.00418539,-0.001784,-1.56192,0.0100627,1058,452,1.14429,0.610857,23.573,0.879247,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0734096,-0.0928557,0.153996,-0.00174978,0.00402686,6.49502e-05,0.00402759,-0.00175051,1.55955,0.00963362,1065,452,1.13579,0.573905,23.6859,0.518141,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0719627,-0.0893807,0.152072,-0.00172082,0.00380464,0.000190022,0.00381117,-0.00172735,1.53646,0.00897384,1072,452,1.1173,0.541305,23.8033,0.174822,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.070175,-0.0852183,0.147964,-0.0016847,0.00355085,0.000344024,0.00357336,-0.00170721,1.50546,0.00841391,1079,452,1.08964,0.509796,23.938,-0.172962,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0681859,-0.0811424,0.143843,-0.0016246,0.00329671,0.000520757,0.00335121,-0.0016791,1.46652,0.00816506,1086,452,1.05979,0.48272,24.0883,-0.540227,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0672361,-0.0785349,0.142188,-0.0015348,0.00312888,0.000693338,0.00322977,-0.00163569,1.42629,0.00810441,1093,452,1.0468,0.464599,24.2281,-0.905664,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0664435,-0.0776752,0.143109,-0.00143261,0.00298809,0.000837432,0.00314141,-0.00158593,1.38972,0.00802832,1100,452,1.04254,0.453617,24.3651,-1.25597,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0654627,-0.0765323,0.14308,-0.00133494,0.002871,0.000955521,0.0030779,-0.00154184,1.35756,0.00823342,1107,452,1.03392,0.441342,24.5426,-1.61328,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0644467,-0.0737323,0.137703,-0.0012292,0.00272515,0.00106653,0.00299447,-0.00149852,1.32345,0.00824818,1114,452,1.01069,0.425159,24.7381,-1.95827,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0633927,-0.0704806,0.131462,-0.00110651,0.00258225,0.00117216,0.0029232,-0.00144747,1.28773,0.00838476,1121,452,0.984457,0.411101,24.9509,-2.2957,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.062686,-0.0667592,0.123624,-0.00097556,0.00246169,0.00124497,0.00286524,-0.00137911,1.25734,0.00795114,1128,452,0.957242,0.394411,25.1479,-2.62725,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0618688,-0.0632283,0.118218,-0.000874638,0.00235741,0.00126051,0.00279088,-0.00130811,1.23958,0.00724214,1135,452,0.93519,0.37222,25.3302,-2.97109,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.061467,-0.0606274,0.113159,-0.000815732,0.00227713,0.00125029,0.00271934,-0.00125794,1.23084,0.00753761,1142,452,0.918169,0.363238,25.5232,-3.32132,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0615623,-0.0586775,0.108083,-0.000810179,0.00218982,0.00121366,0.00261932,-0.00123968,1.23066,0.00759473,1149,452,0.906154,0.356762,25.7361,-3.6755,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0609924,-0.0573708,0.102322,-0.000836878,0.00205882,0.00113675,0.00245175,-0.00122981,1.23799,0.00767367,1156,452,0.885968,0.355501,25.9448,-4.01137,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0602201,-0.0560752,0.0930168,-0.000874714,0.00189949,0.00101832,0.00223316,-0.00120838,1.25416,0.00772191,1163,452,0.854149,0.366593,26.1847,-4.3394,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0595238,-0.0544031,0.0825025,-0.000924725,0.00169639,0.000864138,0.00195564,-0.00118398,1.27933,0.00773558,1170,452,0.819404,0.380483,26.4388,-4.6642,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0592179,-0.0518832,0.0710487,-0.000986596,0.00146827,0.000702942,0.00165531,-0.00117363,1.31075,0.00771195,1177,452,0.785262,0.394592,26.6843,-4.98057,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0580822,-0.0507365,0.0642018,-0.00105172,0.00122986,0.000544385,0.00135309,-0.00117495,1.34818,0.0082074,1184,452,0.755975,0.395846,26.9654,-5.30181,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0977633,-0.145409,0.0231627,0.00288445,0.00362506,-0.00456114,0.00783091,-0.0013214,-0.825903,0.00794798,848,459,1.06644,1.43567,24.323,11.3007,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.100374,-0.146698,0.0278293,0.00272044,0.00352322,-0.00469747,0.00783642,-0.00159276,-0.828019,0.00832758,855,459,1.10309,1.43268,24.1527,10.9885,23.234,9.64557
-23.0729,26.8382,-2.42873,0.10092,-0.148254,0.0331866,0.00250684,0.00343511,-0.00479297,0.00778637,-0.00184441,-0.833666,0.00835419,862,459,1.1206,1.42881,23.9797,10.6748,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.10162,-0.149538,0.0383667,0.00226206,0.00337571,-0.00484503,0.00769581,-0.00205803,-0.842611,0.00832932,869,459,1.13917,1.43097,23.8232,10.3541,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.102226,-0.151472,0.0454026,0.00201362,0.00334579,-0.00485281,0.00757801,-0.0022186,-0.853601,0.00756066,876,459,1.161,1.43817,23.6617,10.0445,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.103991,-0.15314,0.0523125,0.00175182,0.00336908,-0.00482494,0.00745268,-0.00233178,-0.868424,0.00721137,883,459,1.19434,1.44324,23.5055,9.72551,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.105197,-0.154489,0.0606884,0.0014622,0.00346582,-0.00474935,0.00731786,-0.00238985,-0.889342,0.00720327,890,459,1.22542,1.4381,23.3223,9.3922,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.105502,-0.155272,0.0701073,0.00114232,0.0036501,-0.00461833,0.00718174,-0.00238931,-0.917954,0.00758375,897,459,1.24994,1.41781,23.1454,9.04539,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.105072,-0.154853,0.0773622,0.000815459,0.00389794,-0.00448781,0.00710179,-0.00238839,-0.950802,0.00795498,904,459,1.26214,1.39503,23.0209,8.70423,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.104971,-0.153255,0.0792736,0.000540034,0.00418236,-0.00435222,0.00707908,-0.00235669,-0.983551,0.00839724,911,459,1.26573,1.37263,22.9175,8.36636,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.105409,-0.152262,0.082066,0.000302651,0.00448897,-0.00419889,0.0070875,-0.00229588,-1.01662,0.00879619,918,459,1.27679,1.35846,22.8111,8.02871,21.9158,6.77046
-16.852,26.9608,-2.16377,0.105998,-0.15142,0.087193,4.46168e-05,0.00474408,-0.00402774,0.00705739,-0.00226869,-1.04946,0.00919553,925,459,1.29473,1.33847,22.6925,7.67906,21.797,6.44291
-16.1597,26.974,-2.1307,0.105759,-0.150877,0.0963246,-0.000238582,0.00494475,-0.00384377,0.00698896,-0.00228279,-1.08202,0.00920595,932,459,1.31368,1.30738,22.5592,7.32975,21.6776,6.11867
-15.4664,26.987,-2.10061,0.104665,-0.150872,0.106266,-0.000519367,0.00503126,-0.00367127,0.00685818,-0.00234629,-1.10905,0.0091756,939,459,1.32616,1.28395,22.4342,6.9972,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.103212,-0.149716,0.112469,-0.000752345,0.00500225,-0.00353161,0.00668029,-0.00243039,-1.12723,0.00926055,946,459,1.32648,1.25919,22.3384,6.65572,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.102481,-0.146912,0.110975,-0.000969338,0.00485966,-0.00337539,0.00640471,-0.00251439,-1.14153,0.00959641,953,459,1.31611,1.23677,22.2815,6.31539,21.4473,5.18563
-13.378,27.0344,-2.03649,0.101518,-0.145171,0.115577,-0.0011904,0.00464972,-0.00317477,0.00604312,-0.0025838,-1.15721,0.0090644,960,459,1.31768,1.21026,22.2376,5.96425,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.100489,-0.143211,0.119657,-0.00140585,0.00439065,-0.00292995,0.00561362,-0.00262882,-1.17538,0.00830386,967,459,1.31749,1.18044,22.2031,5.61761,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.098542,-0.142156,0.128619,-0.00159514,0.00414446,-0.00266902,0.00519377,-0.00264445,-1.19621,0.00750949,974,459,1.31988,1.14548,22.178,5.26296,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0959734,-0.138957,0.133449,-0.00174048,0.0039645,-0.00242377,0.00485519,-0.00263116,-1.21864,0.0081241,981,459,1.30629,1.08991,22.1379,4.88892,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0947469,-0.13753,0.141625,-0.0018523,0.0038591,-0.00219105,0.0046028,-0.002596,-1.24357,0.00836836,988,459,1.31445,1.04921,22.1017,4.51845,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0931947,-0.135401,0.147752,-0.0019454,0.00383514,-0.00197178,0.00444367,-0.00255393,-1.27145,0.00857267,995,459,1.3145,1.00805,22.0879,4.15874,21.3818,3.21251
-9.18155,27.142,-1.94064,0.091538,-0.13377,0.155269,-0.0020143,0.00387708,-0.00176557,0.00436568,-0.0025029,-1.30082,0.00786975,1002,459,1.31691,0.975931,22.1024,3.81514,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0894191,-0.129869,0.156521,-0.002054,0.00395803,-0.00154607,0.00433232,-0.00242829,-1.33328,0.00787015,1009,459,1.2992,0.9409,22.1499,3.47119,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0875365,-0.125284,0.154834,-0.00207427,0.0040938,-0.00131141,0.00436105,-0.00234152,-1.36977,0.00777723,1016,459,1.27667,0.904901,22.1776,3.11816,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0860296,-0.12027,0.151601,-0.00208809,0.00425633,-0.00106797,0.00443128,-0.00226304,-1.40842,0.00792039,1023,459,1.254,0.867749,22.1927,2.75441,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0844617,-0.116212,0.150948,-0.00209141,0.00442617,-0.000816181,0.00452682,-0.00219206,-1.44809,0.00800006,1030,459,1.23727,0.829835,22.2033,2.37268,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0833798,-0.112566,0.15111,-0.00209615,0.00455297,-0.000573198,0.00460202,-0.0021452,-1.48543,0.00890396,1037,459,1.22762,0.785358,22.2779,2.01171,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0815781,-0.109429,0.152171,-0.00210541,0.00462479,-0.000361258,0.00464413,-0.00212474,-1.51732,0.00952873,1044,459,1.21312,0.746613,22.355,1.65406,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.079818,-0.105664,0.152097,-0.00210018,0.00461489,-0.000169406,0.00461916,-0.00210445,-1.54559,0.0101242,1051,459,1.19594,0.709623,22.4547,1.29929,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0787794,-0.100998,0.148993,-0.00207819,0.00452658,2.74924e-07,0.00452658,-0.00207819,1.57075,0.0104634,1058,459,1.17799,0.677703,22.5543,0.939979,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.077665,-0.0969939,0.147641,-0.0020519,0.00435617,0.000147432,0.00435956,-0.00205529,1.54781,0.0101107,1065,459,1.1639,0.642264,22.6509,0.588517,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0762411,-0.093289,0.147703,-0.00202651,0.00412242,0.000290013,0.00413607,-0.00204015,1.52377,0.00939654,1072,459,1.15041,0.602656,22.7732,0.231968,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0735204,-0.089519,0.147057,-0.00198604,0.00385026,0.000439213,0.00388313,-0.00201891,1.4961,0.00855031,1079,459,1.12242,0.558716,22.9208,-0.126437,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0710529,-0.0855269,0.144527,-0.00191089,0.00357102,0.000591426,0.0036341,-0.00197397,1.46454,0.00814214,1086,459,1.09196,0.523413,23.0766,-0.498462,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0695361,-0.0821458,0.142052,-0.00180146,0.00335635,0.000732205,0.00345828,-0.00190339,1.43248,0.00802521,1093,459,1.07108,0.498496,23.2137,-0.861378,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0685007,-0.0809163,0.141852,-0.00168083,0.00317285,0.000849036,0.00331708,-0.00182507,1.40252,0.00830755,1100,459,1.06137,0.489339,23.3373,-1.20203,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0679889,-0.0789851,0.139341,-0.00156228,0.00301731,0.000948976,0.00320617,-0.00175114,1.37435,0.00862717,1107,459,1.05071,0.476559,23.5246,-1.55033,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0665733,-0.0765438,0.135345,-0.00143309,0.00284558,0.00104507,0.0030872,-0.0016747,1.34359,0.00854743,1114,459,1.02719,0.458355,23.7096,-1.89587,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0652213,-0.0734188,0.129146,-0.00128883,0.00268513,0.00113575,0.00298683,-0.00159052,1.31116,0.00841452,1121,459,0.998243,0.44037,23.9235,-2.24519,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0643149,-0.0695483,0.122326,-0.00114292,0.00255516,0.00119583,0.00290815,-0.00149591,1.28376,0.00749048,1128,459,0.971717,0.415982,24.0782,-2.58597,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.064026,-0.0662637,0.117463,-0.00102952,0.00244908,0.00120677,0.00282672,-0.00140716,1.26751,0.00701337,1135,459,0.956258,0.397023,24.2735,-2.92042,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0639978,-0.0633523,0.111994,-0.000958592,0.00236194,0.00119589,0.0027478,-0.00134445,1.25869,0.00725004,1142,459,0.941598,0.38989,24.4745,-3.25922,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0637413,-0.060856,0.106185,-0.000937336,0.00226776,0.00116577,0.00264693,-0.0013165,1.25634,0.00759699,1149,459,0.923771,0.388835,24.6633,-3.60356,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0628563,-0.0589002,0.0997776,-0.00094853,0.00214314,0.001103,0.00249631,-0.0013017,1.26092,0.00787967,1156,459,0.898386,0.388006,24.8706,-3.94698,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0623007,-0.0574907,0.0909188,-0.000974247,0.00200092,0.00100288,0.0023074,-0.00128073,1.27421,0.00801228,1163,459,0.86979,0.396175,25.1088,-4.27498,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0615756,-0.0559448,0.0817524,-0.00100956,0.00182923,0.000873313,0.00207637,-0.00125671,1.29501,0.00825893,1170,459,0.838431,0.404367,25.365,-4.60048,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0612655,-0.0530254,0.0711199,-0.00105364,0.00164208,0.000740961,0.00183231,-0.00124388,1.31948,0.00826408,1177,459,0.806404,0.40692,25.618,-4.9201,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0600018,-0.0517112,0.0635039,-0.00110586,0.00144813,0.000609854,0.00158628,-0.00124401,1.34803,0.00859232,1184,459,0.773764,0.405913,25.8964,-5.2524,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.05863,-0.0517817,0.0590319,-0.00116224,0.00126326,0.000473882,0.00135256,-0.00125153,1.38454,0.00868259,1191,459,0.748989,0.406657,26.1991,-5.57885,25.6705,-5.90935
10.703,27.739,-1.76871,0.0567939,-0.0527885,0.0573906,-0.00122159,0.00108467,0.000349865,0.00113658,-0.0012735,1.42351,0.00872558,1198,459,0.72752,0.413388,26.5244,-5.90221,26.0117,-6.2535
11.424,27.764,-1.77347,0.055321,-0.0536083,0.0554653,-0.00126203,0.00099187,0.000264982,0.0010226,-0.00129277,1.45533,0.0081095,1205,459,0.708721,0.420289,26.8282,-6.21471,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0549046,-0.0527918,0.0463883,-0.00127888,0.000957779,0.000224809,0.00098015,-0.00130125,1.47161,0.00823057,1212,459,0.679994,0.429049,27.133,-6.52356,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0798132,-0.12644,-0.018592,0.00346089,0.00137599,-0.00358592,0.0061528,-0.00131593,-0.643944,0.00937728,778,466,0.798165,1.3395,25.2232,14.2451,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0820241,-0.13049,-0.0115785,0.00344696,0.0014247,-0.00357203,0.00614821,-0.00127655,-0.647472,0.00892413,785,466,0.834902,1.36635,24.9306,13.9,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0847357,-0.133259,-0.00714041,0.00343181,0.00155623,-0.00356246,0.00617785,-0.00118981,-0.656697,0.00896753,792,466,0.871481,1.38556,24.7249,13.5952,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0866352,-0.135391,-0.00251693,0.00347723,0.00174051,-0.00356236,0.00627553,-0.0010578,-0.66585,0.00881249,799,466,0.900172,1.39681,24.5543,13.3071,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0884904,-0.137397,0.000710645,0.00352452,0.00197414,-0.00360442,0.00643616,-0.000937503,-0.679478,0.00871186,806,466,0.925612,1.41358,24.3773,13.0278,23.5352,11.7143
-27.947,25.995,-2.43501,0.0910646,-0.138769,0.00189327,0.00352232,0.00221937,-0.00370622,0.00663389,-0.000892201,-0.698398,0.00896624,813,466,0.954031,1.43263,24.212,12.7307,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0937074,-0.139183,0.00129883,0.00347466,0.00243669,-0.00385509,0.00684554,-0.00093419,-0.718489,0.00911711,820,466,0.979459,1.43836,24.078,12.4177,23.1842,11.096
-26.567,26.0289,-2.40549,0.0949825,-0.139836,0.00176513,0.00342702,0.00263129,-0.00402521,0.00707398,-0.00101567,-0.736137,0.00885515,827,466,0.993323,1.44061,23.9362,12.0983,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0962713,-0.141016,0.00471961,0.00338043,0.00282862,-0.00417039,0.00728403,-0.00107498,-0.752367,0.00856826,834,466,1.01262,1.44142,23.7856,11.7774,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0974601,-0.144906,0.0139606,0.00330208,0.00296389,-0.00432131,0.0074576,-0.00119163,-0.765843,0.00809331,841,466,1.04463,1.45729,23.5984,11.4906,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.101138,-0.1484,0.0234989,0.00317404,0.00302897,-0.00447883,0.00758093,-0.00137792,-0.777302,0.00805908,848,466,1.10249,1.47041,23.4307,11.216,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.10455,-0.150633,0.0299964,0.00300474,0.00305736,-0.0046128,0.00764393,-0.00158182,-0.78825,0.00826771,855,466,1.15126,1.47529,23.2579,10.9311,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.10656,-0.152156,0.0342593,0.00279119,0.00310012,-0.00471714,0.00766533,-0.00177401,-0.801765,0.00829256,862,466,1.1812,1.47536,23.0851,10.6305,22.115,9.25006
-22.4344,26.1075,-2.23993,0.10706,-0.153864,0.0398028,0.00254392,0.00316487,-0.00478458,0.00764903,-0.00194025,-0.817798,0.0080512,869,466,1.19874,1.47604,22.9171,10.3122,21.95,8.9259
-21.7446,26.1214,-2.21068,0.107555,-0.155577,0.0445543,0.00229186,0.0032505,-0.00481513,0.00761011,-0.00206774,-0.835007,0.00802439,876,466,1.21475,1.47551,22.754,9.99593,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.108583,-0.156765,0.0496232,0.00202896,0.00336992,-0.00481775,0.00756362,-0.00216474,-0.854539,0.00821315,883,466,1.23672,1.47278,22.5976,9.6724,21.6287,8.27365
-20.366,26.1462,-2.14378,0.109928,-0.156895,0.0539838,0.00173632,0.00354343,-0.00477831,0.00750287,-0.00222312,-0.878842,0.00824351,890,466,1.26005,1.46909,22.4305,9.34558,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.110637,-0.156557,0.0603795,0.0014036,0.00378396,-0.00468394,0.00742656,-0.002239,-0.909814,0.00829536,897,466,1.28149,1.45278,22.2601,9.00147,21.2846,7.63983
-18.985,26.1721,-2.08052,0.110614,-0.156393,0.0688354,0.00105624,0.00406978,-0.00457782,0.00738243,-0.0022564,-0.944387,0.00856696,904,466,1.30026,1.43334,22.1246,8.66235,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.11085,-0.156096,0.0737747,0.00075093,0.00436973,-0.00445714,0.00737074,-0.00225008,-0.978213,0.00892042,911,466,1.31405,1.41995,22.0155,8.32979,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.111501,-0.15711,0.0808943,0.000483596,0.00467464,-0.0043124,0.0073737,-0.00221546,-1.01156,0.00904611,918,466,1.33726,1.41656,21.9086,8.00236,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.111839,-0.15698,0.0868611,0.000202107,0.00493258,-0.00414318,0.00733812,-0.00220343,-1.04476,0.00921937,925,466,1.3547,1.40172,21.7906,7.6591,20.8371,6.36916
-16.215,26.2289,-1.97028,0.111363,-0.156778,0.0961454,-0.000107759,0.00515063,-0.00395495,0.00727058,-0.0022277,-1.07875,0.00899947,932,466,1.37172,1.37269,21.6601,7.3152,20.7231,6.04615
-15.522,26.2419,-1.94047,0.110393,-0.156548,0.105026,-0.0004208,0.00528141,-0.00376628,0.00715404,-0.00229343,-1.10938,0.00885821,939,466,1.38303,1.3473,21.5385,6.98666,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.109137,-0.154971,0.11017,-0.000699461,0.00532097,-0.0035932,0.00699823,-0.00237673,-1.13407,0.00903773,946,466,1.38279,1.31966,21.4482,6.65089,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.108312,-0.152006,0.108926,-0.000961918,0.00526296,-0.00340481,0.00676355,-0.0024625,-1.15568,0.0094765,953,466,1.37193,1.29617,21.3829,6.31555,20.488,5.12832
-13.4354,26.2876,-1.87433,0.107542,-0.150201,0.112993,-0.00121952,0.00513649,-0.00318998,0.00646134,-0.00254437,-1.17716,0.00911275,960,466,1.37409,1.27149,21.3369,5.97115,20.4532,4.81532
-12.738,26.3041,-1.85634,0.1067,-0.147878,0.115205,-0.00146113,0.00496165,-0.00295584,0.00611489,-0.00261437,-1.1988,0.00860018,967,466,1.37126,1.24382,21.3017,5.62902,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.104999,-0.146116,0.122195,-0.00166928,0.00478996,-0.00271811,0.00578155,-0.00266086,-1.22099,0.00783981,974,466,1.37124,1.2073,21.2755,5.27663,20.425,4.18356
-11.3411,26.3394,-1.82397,0.10243,-0.142235,0.126086,-0.00183298,0.00466098,-0.00249144,0.0055067,-0.00267869,-1.24355,0.00801192,981,466,1.35515,1.14655,21.2332,4.91218,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.100814,-0.139858,0.132606,-0.00196291,0.00458061,-0.00226615,0.00528878,-0.00267108,-1.26791,0.00819569,988,466,1.3552,1.0981,21.193,4.54853,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0993224,-0.13739,0.138539,-0.00206992,0.00455087,-0.00204573,0.00513197,-0.00265102,-1.29403,0.00835744,995,466,1.35519,1.05199,21.1752,4.19368,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0974422,-0.135252,0.143036,-0.00215373,0.00456273,-0.0018388,0.00503319,-0.0026242,-1.32032,0.00788249,1002,466,1.34802,1.01737,21.1863,3.8497,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0947786,-0.133002,0.148075,-0.0022172,0.00460124,-0.00162481,0.00496863,-0.00258459,-1.34842,0.00769215,1009,466,1.33428,0.986706,21.2178,3.50503,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.0924249,-0.129591,0.149105,-0.00226623,0.00468134,-0.00139598,0.00495135,-0.00253623,-1.37974,0.0076229,1016,466,1.31371,0.959154,21.2383,3.15101,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.0904595,-0.126084,0.14946,-0.00230517,0.00478265,-0.00114934,0.00496436,-0.00248688,-1.41399,0.00759532,1023,466,1.29542,0.930922,21.2442,2.78612,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.0891497,-0.122188,0.150458,-0.00232781,0.00488939,-0.000883579,0.00499599,-0.00243441,-1.45073,0.00785219,1030,466,1.28515,0.894537,21.2701,2.41224,20.593,1.62283
-5.73409,26.4822,-1.70042,0.0881486,-0.118361,0.151134,-0.00234779,0.00496318,-0.000616858,0.00501487,-0.00239947,-1.48721,0.00871462,1037,466,1.27736,0.85247,21.327,2.0481,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.0867109,-0.114159,0.149667,-0.00237152,0.00499515,-0.000374157,0.0050141,-0.00239047,-1.52018,0.00957595,1044,466,1.25995,0.807924,21.4016,1.6844,20.7413,0.963747
