 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0790255,-0.0139601,-0.0152144,-0.000167415,-0.000900616,0.00040646,1.33472e-05,-0.00108138,0.418457,0.00713308,1142,445,-0.809066,0.157637,25.3405,-3.44577,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0786566,-0.0138707,-0.0132597,-0.000228078,-0.000782759,0.000400373,-1.83704e-05,-0.000992467,0.482491,0.00700311,1149,445,-0.799935,0.152176,25.5537,-3.81722,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0786306,-0.013395,-0.0126716,-0.000260292,-0.000717937,0.000372139,-5.22539e-05,-0.000925975,0.509752,0.00687413,1156,445,-0.797795,0.144016,25.7702,-4.17723,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0752197,-0.0159692,-0.0257435,-0.000148545,-0.000865924,-1.59692e-05,-0.000148189,-0.00086628,-0.0222458,0.00770833,995,452,-0.804693,0.220289,21.6838,3.45875,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0752392,-0.015788,-0.0289678,-0.00015817,-0.000855239,-6.94599e-05,-0.000151316,-0.000862093,-0.098357,0.00724387,1002,452,-0.812424,0.228795,21.7202,3.15813,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0757817,-0.0153247,-0.0286306,-0.000184532,-0.000829292,-0.000130124,-0.000159261,-0.000854563,-0.191818,0.00773766,1009,452,-0.816881,0.220045,21.7764,2.86053,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0761076,-0.015107,-0.0286896,-0.000237961,-0.000765666,-0.000203735,-0.000168457,-0.000835169,-0.328765,0.00775968,1016,452,-0.820009,0.21234,21.8121,2.55024,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.076297,-0.0140842,-0.0310191,-0.000305029,-0.000696356,-0.000286379,-0.000153855,-0.000847531,-0.485706,0.00803925,1023,452,-0.827518,0.203853,21.8489,2.23441,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0765969,-0.0138056,-0.0330905,-0.000371211,-0.00062833,-0.000354374,-0.000122798,-0.000876743,-0.611391,0.00753767,1030,452,-0.83545,0.206726,21.8887,1.89481,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0763967,-0.0150421,-0.0299043,-0.000436178,-0.000592582,-0.000413042,-9.40006e-05,-0.00093476,-0.691839,0.00806158,1037,452,-0.825164,0.209645,21.9872,1.56383,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0763766,-0.0153964,-0.0282455,-0.000479242,-0.000627053,-0.000463769,-8.35265e-05,-0.00102277,-0.706384,0.00841871,1044,452,-0.820654,0.210843,22.0819,1.23002,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0766857,-0.0155223,-0.0263903,-0.000483702,-0.000721648,-0.000492966,-9.55554e-05,-0.00110979,-0.666992,0.00866515,1051,452,-0.818961,0.210189,22.1934,0.893791,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0776875,-0.0152237,-0.0257527,-0.000460152,-0.000841969,-0.000471317,-0.000142547,-0.00115957,-0.59297,0.00851332,1058,452,-0.827082,0.20304,22.2898,0.559066,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0786957,-0.0155657,-0.023786,-0.000415373,-0.000971681,-0.000403204,-0.000203687,-0.00118337,-0.483454,0.00830772,1065,452,-0.83172,0.197982,22.3878,0.233121,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0794915,-0.0162659,-0.0210282,-0.000369574,-0.00110681,-0.000317117,-0.000251939,-0.00122445,-0.355217,0.00800523,1072,452,-0.832177,0.197414,22.5021,-0.0832325,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0797373,-0.0163212,-0.0198724,-0.000311616,-0.00124373,-0.000235722,-0.000255395,-0.00129995,-0.234131,0.00766269,1079,452,-0.831403,0.197408,22.6423,-0.405453,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0798376,-0.0160884,-0.0206873,-0.000243438,-0.00138208,-0.000143342,-0.00022567,-0.00139985,-0.123325,0.00746631,1086,452,-0.834163,0.19743,22.8041,-0.740273,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0798527,-0.0164991,-0.0186476,-0.000178261,-0.00141639,-5.59435e-05,-0.000175738,-0.00141892,-0.0450613,0.00753599,1093,452,-0.828487,0.188688,22.9459,-1.07393,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.079291,-0.0170737,-0.0166397,-0.000123751,-0.00139164,2.00253e-05,-0.000123435,-0.00139196,0.015789,0.00764435,1100,452,-0.817131,0.182628,23.0924,-1.40613,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0784478,-0.0168732,-0.0169213,-8.71579e-05,-0.00129967,9.64756e-05,-7.95297e-05,-0.0013073,0.078905,0.00797692,1107,452,-0.809208,0.181353,23.2856,-1.75433,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.078304,-0.0159982,-0.0196832,-6.27704e-05,-0.00119631,0.0001752,-3.63091e-05,-0.00122277,0.149902,0.00810118,1114,452,-0.814863,0.183409,23.4866,-2.09255,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0783639,-0.015098,-0.0207051,-6.72278e-05,-0.00108363,0.000254791,-6.9341e-06,-0.00114393,0.232366,0.00803952,1121,452,-0.818124,0.181747,23.7004,-2.42201,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0791257,-0.0143909,-0.0227305,-0.000101106,-0.000979135,0.000315115,2.78349e-07,-0.00108052,0.311279,0.00737728,1128,452,-0.83073,0.179366,23.8873,-2.73763,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0790641,-0.0148576,-0.0193507,-0.000149038,-0.000894322,0.000333378,-2.16775e-05,-0.00102168,0.364921,0.00642602,1135,452,-0.820837,0.175159,24.0656,-3.06456,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0790834,-0.014847,-0.0164801,-0.000198877,-0.000806841,0.000329886,-5.42719e-05,-0.000951446,0.413121,0.0065761,1142,452,-0.813166,0.168442,24.2511,-3.40569,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0787925,-0.0143092,-0.0151195,-0.000238858,-0.000717266,0.000314002,-8.33268e-05,-0.000872797,0.459895,0.00669357,1149,452,-0.806503,0.159361,24.4565,-3.76169,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.079447,-0.0137007,-0.0139435,-0.000254922,-0.000666512,0.000278399,-0.000114512,-0.000806921,0.467119,0.00672113,1156,452,-0.809569,0.149487,24.6545,-4.10997,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0802714,-0.0133204,-0.0146185,-0.000242791,-0.000661065,0.000214531,-0.000152325,-0.000751531,0.399064,0.00656421,1163,452,-0.819185,0.150482,24.8826,-4.45311,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0807481,-0.0133199,-0.0159378,-0.000216111,-0.000680848,0.000130533,-0.000181958,-0.000715002,0.25591,0.00643094,1170,452,-0.826984,0.156477,25.1272,-4.78314,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0809745,-0.0134777,-0.0164753,-0.000190254,-0.000703251,4.12343e-05,-0.000186961,-0.000706544,0.0796973,0.00642687,1177,452,-0.830218,0.161935,25.3602,-5.09285,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.081206,-0.0135545,-0.0140344,-0.000176221,-0.000711605,-3.53305e-05,-0.0001739,-0.000713926,-0.0656119,0.00702986,1184,452,-0.825354,0.15312,25.6393,-5.42629,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0762085,-0.0136896,-0.0170611,4.00162e-05,0.000851832,-0.000204273,0.000900334,-8.48592e-06,-1.33767,0.00686241,848,459,-0.800788,0.165169,22.6894,10.1437,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0763323,-0.0131649,-0.0176577,2.98608e-05,0.000777632,-0.000140222,0.000803061,4.43112e-06,-1.39139,0.00726374,855,459,-0.803155,0.160948,22.4992,9.82246,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0767862,-0.0133254,-0.0186889,1.52946e-05,0.000630197,-8.50315e-05,0.000641739,3.75268e-06,-1.43588,0.00739054,862,459,-0.809562,0.162044,22.3252,9.50767,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0768861,-0.0141432,-0.0185811,1.06513e-05,0.000446315,-5.64377e-05,0.000453507,3.45887e-06,-1.44404,0.00737492,869,459,-0.809899,0.169726,22.1673,9.19726,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0771494,-0.0158127,-0.0157521,3.84322e-05,0.000264108,-5.68259e-05,0.000277609,2.4931e-05,-1.33753,0.0067971,876,459,-0.805919,0.182949,22.0021,8.89714,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0772868,-0.0161251,-0.0150652,9.73605e-05,0.000114372,-6.4637e-05,0.00017106,4.06719e-05,-0.850817,0.00649277,883,459,-0.805566,0.189181,21.8353,8.5807,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0771086,-0.0153295,-0.0167805,0.000161964,3.36368e-05,-5.85557e-05,0.000184666,1.09342e-05,-0.369867,0.00641308,890,459,-0.807516,0.190531,21.6561,8.24829,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0769783,-0.0145623,-0.0190189,0.000207693,2.48884e-05,-3.32888e-05,0.000213566,1.90152e-05,-0.174635,0.00675399,897,459,-0.810982,0.186894,21.4938,7.91194,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0765115,-0.0139837,-0.0200959,0.000237575,7.22053e-05,-2.80447e-05,0.000242201,6.75786e-05,-0.1635,0.00699522,904,459,-0.808485,0.180907,21.389,7.59236,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.076122,-0.0137448,-0.021763,0.00026844,0.000151896,-4.77081e-05,0.000285478,0.000134857,-0.343025,0.00726545,911,459,-0.807952,0.176975,21.2935,7.28079,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0759203,-0.0135324,-0.0229258,0.00029038,0.000251127,-7.72184e-05,0.000350427,0.00019108,-0.660949,0.0075471,918,459,-0.808342,0.17732,21.1883,6.96367,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0754909,-0.0134524,-0.0257972,0.000279304,0.000352167,-0.00011324,0.000434692,0.000196779,-0.941028,0.00785274,925,459,-0.81031,0.184924,21.0776,6.64116,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0747687,-0.0139103,-0.0253345,0.000243431,0.000453123,-0.000137403,0.000521113,0.000175441,-1.1113,0.00782227,932,459,-0.801794,0.189418,20.9639,6.31916,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0743527,-0.0149016,-0.023209,0.00018885,0.00050776,-0.000145185,0.000563954,0.000132656,-1.2015,0.00765016,939,459,-0.79246,0.196308,20.8628,6.01497,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0745736,-0.0152081,-0.0223724,0.00012354,0.000467709,-0.000128229,0.000510231,8.10182e-05,-1.2506,0.0075574,946,459,-0.792508,0.198112,20.7842,5.70268,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0750026,-0.0144122,-0.026444,5.29415e-05,0.000341565,-9.05031e-05,0.000367596,2.69104e-05,-1.29073,0.00784688,953,459,-0.806114,0.201349,20.731,5.38926,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0754045,-0.0150331,-0.0265699,-1.31746e-05,0.000153388,-5.72465e-05,0.000171166,-3.09524e-05,-1.26969,0.00767577,960,459,-0.809997,0.204482,20.6963,5.07884,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0753267,-0.0154476,-0.0279364,-5.35196e-05,-5.44102e-05,-2.07493e-05,-3.32108e-05,-7.4719e-05,-0.774669,0.00757279,967,459,-0.811997,0.208242,20.6775,4.77284,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0753492,-0.0166561,-0.026434,-7.72668e-05,-0.000228613,9.07039e-06,-7.67251e-05,-0.000229155,0.0596468,0.00709133,974,459,-0.808192,0.215088,20.6789,4.45849,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0756266,-0.0170291,-0.0253107,-9.82066e-05,-0.000338039,1.39484e-05,-9.73981e-05,-0.000338848,0.0578985,0.00764655,981,459,-0.808079,0.21768,20.663,4.11554,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.07482,-0.0167121,-0.027504,-0.000119021,-0.00040742,1.38229e-05,-0.00011836,-0.000408081,0.0477838,0.00762236,988,459,-0.805183,0.224759,20.6582,3.771,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0748683,-0.0163217,-0.028792,-0.000133873,-0.000448974,2.59266e-06,-0.000133852,-0.000448995,0.00822731,0.00767754,995,459,-0.808822,0.23237,20.6659,3.4339,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0747439,-0.0154768,-0.0327636,-0.00014569,-0.000474475,-3.53084e-05,-0.000141941,-0.000478224,-0.105784,0.0071043,1002,459,-0.817114,0.235722,20.7106,3.12784,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0752177,-0.0149457,-0.0332936,-0.000176636,-0.000488249,-8.82144e-05,-0.000153396,-0.000511488,-0.25759,0.00733894,1009,459,-0.823027,0.228323,20.7733,2.8321,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0754344,-0.0151629,-0.0329339,-0.000233197,-0.000468984,-0.000154233,-0.00015696,-0.000545221,-0.459077,0.00740311,1016,459,-0.824011,0.224175,20.811,2.53228,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0754477,-0.0149471,-0.0343364,-0.000300634,-0.00044062,-0.000225333,-0.000134674,-0.000606581,-0.634813,0.00751708,1023,459,-0.827331,0.219522,20.8348,2.22201,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0754606,-0.0153553,-0.0345467,-0.000366754,-0.000411133,-0.000281122,-0.000106947,-0.00067094,-0.746014,0.00748708,1030,459,-0.827787,0.225579,20.8563,1.88254,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0750859,-0.0154665,-0.0326022,-0.00043322,-0.000404272,-0.000328623,-8.98043e-05,-0.000747688,-0.807407,0.00823659,1037,459,-0.819221,0.223595,20.939,1.5446,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0752514,-0.0153343,-0.0313111,-0.0004854,-0.000448089,-0.000371966,-9.43108e-05,-0.000839178,-0.810455,0.00866373,1044,459,-0.817642,0.221114,21.0283,1.20913,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0758545,-0.0152898,-0.0306188,-0.000505014,-0.000535027,-0.00039934,-0.000120399,-0.000919642,-0.766618,0.00900776,1051,459,-0.821756,0.21909,21.1349,0.889257,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0768901,-0.015097,-0.0314073,-0.000496006,-0.000640757,-0.000389547,-0.000172168,-0.000964595,-0.693549,0.00907158,1058,459,-0.833766,0.216221,21.2279,0.577722,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0782885,-0.0157781,-0.0293072,-0.000464922,-0.000749036,-0.000341443,-0.000237164,-0.000976795,-0.588265,0.00880254,1065,459,-0.841906,0.213988,21.3134,0.268295,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0789453,-0.016842,-0.0254032,-0.00042658,-0.000858847,-0.000272092,-0.000295226,-0.000990202,-0.449758,0.00838268,1072,459,-0.838072,0.213772,21.4348,-0.0525417,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0795081,-0.0173743,-0.0217929,-0.000371516,-0.000972885,-0.000201014,-0.000310513,-0.00103389,-0.294643,0.00774958,1079,459,-0.834093,0.209396,21.5951,-0.386453,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0798045,-0.0167765,-0.0224149,-0.000303532,-0.00109162,-0.000125714,-0.000283965,-0.00111119,-0.154414,0.00737636,1086,459,-0.838387,0.20335,21.767,-0.729895,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0797784,-0.0159019,-0.0233141,-0.000238298,-0.00113981,-6.14735e-05,-0.000234125,-0.00114398,-0.0677716,0.00737762,1093,459,-0.840254,0.192577,21.9146,-1.06509,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0790931,-0.0156514,-0.0237999,-0.00018831,-0.00113949,-9.31792e-06,-0.000188218,-0.00113958,-0.00979488,0.00776147,1100,459,-0.834548,0.192805,22.0529,-1.39414,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0788403,-0.015875,-0.0237341,-0.000157145,-0.00108518,4.94504e-05,-0.000154517,-0.00108781,0.0530847,0.0082016,1107,459,-0.831529,0.195966,22.2416,-1.7286,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0786041,-0.0156698,-0.0261033,-0.000132226,-0.00102088,0.000118338,-0.000116738,-0.00103637,0.130144,0.00857381,1114,459,-0.835005,0.198225,22.4382,-2.05835,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0783396,-0.0154875,-0.0280822,-0.000126588,-0.000946611,0.000187385,-8.5797e-05,-0.000987402,0.21434,0.00844311,1121,459,-0.837254,0.200357,22.6604,-2.3905,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0789168,-0.0151595,-0.0278893,-0.000146951,-0.000871033,0.000236553,-7.65216e-05,-0.000941463,0.289376,0.00727888,1128,459,-0.842282,0.196233,22.8072,-2.7166,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0789969,-0.0154511,-0.0223695,-0.000182549,-0.000801049,0.00024637,-9.64084e-05,-0.00088719,0.336354,0.00635657,1135,459,-0.828373,0.187589,22.99,-3.04255,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0792602,-0.0150721,-0.0189186,-0.000219863,-0.000726054,0.000235077,-0.000127534,-0.000818383,0.374252,0.00623444,1142,459,-0.821793,0.178535,23.1761,-3.37402,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0795472,-0.0143199,-0.0182835,-0.000246428,-0.00064621,0.000214443,-0.00015316,-0.000739478,0.410252,0.00655687,1149,459,-0.822801,0.168785,23.3552,-3.70746,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0804943,-0.0140088,-0.0166048,-0.000253711,-0.000593786,0.000177574,-0.000177893,-0.000669605,0.403538,0.00681152,1156,459,-0.827375,0.162062,23.5508,-4.05291,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0812151,-0.0137907,-0.0163813,-0.000241019,-0.000570029,0.000117038,-0.000203634,-0.000607415,0.309186,0.00675687,1163,459,-0.833507,0.159992,23.7754,-4.3925,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0815585,-0.0138628,-0.0169253,-0.000217825,-0.000562076,3.93828e-05,-0.000213377,-0.000566524,0.112465,0.00670417,1170,459,-0.837911,0.164198,24.0243,-4.72506,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0815158,-0.0134689,-0.0188439,-0.000196312,-0.000553544,-4.19336e-05,-0.000191455,-0.0005584,-0.115297,0.00665105,1177,459,-0.842379,0.166472,24.2698,-5.03805,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0816762,-0.0131833,-0.0177036,-0.00018403,-0.000535277,-0.000108703,-0.00015311,-0.000566197,-0.27712,0.0071417,1184,459,-0.840482,0.157823,24.5486,-5.38588,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0818173,-0.0136693,-0.0148866,-0.000174309,-0.000504183,-0.000175123,-9.86793e-05,-0.000579812,-0.407672,0.00749229,1191,459,-0.833525,0.151521,24.8546,-5.73318,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0816994,-0.0139942,-0.0129319,-0.000176321,-0.000482286,-0.000250248,-3.59986e-05,-0.000622608,-0.511045,0.00757471,1198,459,-0.826351,0.145519,25.1947,-6.07481,26.0117,-6.2535
11.424,27.764,-1.77347,-0.081184,-0.0155749,-0.00956605,-0.000188885,-0.000389397,-0.000325437,5.13892e-05,-0.000629671,-0.635978,0.00704534,1205,459,-0.811029,0.15054,25.5119,-6.39646,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0811278,-0.0158642,-0.00844955,-0.000204538,-0.000250839,-0.000392486,0.000165479,-0.000620856,-0.75594,0.00705782,1212,459,-0.806836,0.152692,25.8102,-6.72758,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0781142,-0.013261,-0.0147036,-0.000105172,-2.03299e-06,-0.000424122,0.000373644,-0.000480848,-0.845897,0.00805068,778,466,-0.817937,0.124697,23.6809,13.1819,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0783677,-0.0136133,-0.0148316,-8.87077e-05,-3.61614e-05,-0.000492559,0.000430825,-0.000555694,-0.812043,0.0080543,785,466,-0.820467,0.129847,23.3765,12.8201,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0783823,-0.0144739,-0.0129367,-3.92597e-05,-5.48097e-05,-0.000528892,0.000481914,-0.000575984,-0.778048,0.00813441,792,466,-0.816513,0.140249,23.1475,12.4983,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0785106,-0.0148742,-0.0113531,2.43831e-05,-1.31467e-05,-0.000520188,0.000526144,-0.000514908,-0.767369,0.00788271,799,466,-0.814309,0.144312,22.9614,12.1977,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0781894,-0.0157126,-0.00970167,7.96953e-05,8.47516e-05,-0.000484008,0.000566238,-0.000401791,-0.78801,0.0074288,806,466,-0.807253,0.15106,22.7711,11.9129,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0776131,-0.0166619,-0.00714457,0.000110289,0.000223306,-0.00044081,0.000611215,-0.00027762,-0.849146,0.00738622,813,466,-0.795724,0.157272,22.5827,11.6132,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0772223,-0.0162598,-0.00942142,0.000111579,0.00037563,-0.000402604,0.000667304,-0.000180095,-0.943837,0.00742392,820,466,-0.796155,0.161458,22.4282,11.2935,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0771608,-0.0149662,-0.0146116,0.000103805,0.000436598,-0.000360708,0.000667439,-0.000127036,-1.00151,0.00732816,827,466,-0.80619,0.165207,22.283,10.9617,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0769599,-0.0141842,-0.0178797,9.65954e-05,0.000445484,-0.000302404,0.000620152,-7.80717e-05,-1.04701,0.00719483,834,466,-0.810849,0.168286,22.1311,10.6301,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0766287,-0.0144047,-0.0171998,8.29234e-05,0.000432044,-0.000242079,0.000555936,-4.09683e-05,-1.09777,0.00692496,841,466,-0.805809,0.16958,21.9492,10.3273,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0760044,-0.0154643,-0.0135919,6.69933e-05,0.000403677,-0.000193275,0.000491644,-2.09733e-05,-1.14368,0.00695559,848,466,-0.791496,0.172909,21.7599,10.0431,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0757434,-0.015324,-0.0136602,5.50615e-05,0.000342671,-0.000146181,0.000403924,-6.19174e-06,-1.174,0.00709802,855,466,-0.788782,0.173349,21.5654,9.74746,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0758662,-0.0153625,-0.0147326,3.93564e-05,0.000242106,-0.000104442,0.000286281,-4.81927e-06,-1.17065,0.00721474,862,466,-0.791987,0.176167,21.3786,9.44067,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0765072,-0.0157194,-0.0159342,2.75131e-05,0.000124888,-8.40766e-05,0.000173357,-2.09558e-05,-1.04785,0.00709863,869,466,-0.800603,0.181242,21.2086,9.12429,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.077112,-0.0157522,-0.0174766,4.0732e-05,1.14332e-05,-9.06865e-05,0.000117945,-6.57796e-05,-0.705321,0.00722045,876,466,-0.809684,0.183992,21.043,8.8023,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.077541,-0.0152541,-0.0183671,8.23706e-05,-8.29031e-05,-0.000111319,0.000138373,-0.000138905,-0.466108,0.00740407,883,466,-0.815819,0.183075,20.8799,8.47269,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0770736,-0.0143254,-0.0196372,0.000133028,-0.000126034,-0.000125595,0.00018392,-0.000176925,-0.384986,0.0072783,890,466,-0.814061,0.186361,20.711,8.14549,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0765294,-0.0136916,-0.0209057,0.000170137,-0.000110648,-0.000119897,0.000214367,-0.000154878,-0.353409,0.00727178,897,466,-0.811421,0.189052,20.5489,7.81425,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0759412,-0.0138698,-0.0208553,0.000195595,-4.86013e-05,-0.000120737,0.00024521,-9.82165e-05,-0.389897,0.00740949,904,466,-0.805121,0.190008,20.4304,7.50317,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0754834,-0.0138465,-0.0218378,0.000223219,3.40374e-05,-0.000132129,0.000291126,-3.3869e-05,-0.474739,0.00753292,911,466,-0.802379,0.187731,20.3305,7.19429,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0755027,-0.0141301,-0.0221785,0.000246107,0.000125604,-0.000149022,0.000346597,2.51138e-05,-0.593289,0.0075796,918,466,-0.802979,0.188323,20.2262,6.8853,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0754595,-0.0143859,-0.0240735,0.000242125,0.000214236,-0.000173198,0.000401938,5.44221e-05,-0.745229,0.00779836,925,466,-0.806526,0.196089,20.1147,6.56587,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0748604,-0.0149811,-0.024095,0.0002099,0.000304479,-0.000186653,0.00044974,6.46384e-05,-0.909465,0.00777888,932,466,-0.800227,0.201473,20.006,6.24939,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0742397,-0.0158054,-0.0232169,0.000156028,0.00036371,-0.000181486,0.000468963,5.07761e-05,-1.04525,0.00759369,939,466,-0.791618,0.206923,19.9094,5.95063,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0739971,-0.0158706,-0.0235693,9.22497e-05,0.000356865,-0.00015336,0.000427103,2.20119e-05,-1.14132,0.00755536,946,466,-0.789743,0.207074,19.8392,5.64698,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0744402,-0.0155396,-0.0259698,2.77925e-05,0.000286479,-0.000105622,0.000324126,-9.85457e-06,-1.2284,0.00779479,953,466,-0.79956,0.210127,19.7761,5.34302,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0748189,-0.0157111,-0.0271462,-2.94497e-05,0.000164528,-6.28604e-05,0.000183117,-4.80388e-05,-1.28327,0.00763765,960,466,-0.805795,0.213519,19.7385,5.03569,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0746271,-0.015792,-0.0297498,-6.53078e-05,2.05046e-05,-2.54074e-05,2.7463e-05,-7.22662e-05,-1.30348,0.007658,967,466,-0.809647,0.218276,19.7174,4.73273,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0746888,-0.0165516,-0.0295688,-8.6011e-05,-0.000105923,-1.63553e-06,-8.58775e-05,-0.000106057,-0.0814091,0.00720519,974,466,-0.809429,0.222816,19.7138,4.42313,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0751058,-0.0166587,-0.0297725,-0.000103309,-0.000192233,8.9605e-07,-0.0001033,-0.000192242,0.0100752,0.00741707,981,466,-0.813899,0.224869,19.6949,4.09523,20.4106,3.85475
