 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0610817,-0.00284297,-0.0201614,-0.000325712,-0.000989376,0.000284868,-0.000220209,-0.00109488,0.354695,0.00737071,1142,445,-0.649838,0.0594262,25.5288,-3.53804,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0613777,-0.00239811,-0.0186489,-0.000433517,-0.000850918,0.00024426,-0.00032094,-0.000963494,0.431871,0.00710429,1149,445,-0.648714,0.0515995,25.7358,-3.91197,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0617455,-0.00198048,-0.0186923,-0.000495987,-0.000749702,0.000204268,-0.000382391,-0.000863299,0.507526,0.00679081,1156,445,-0.652308,0.0462214,25.9489,-4.27047,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0579183,-0.00604397,-0.0270314,-0.000140974,-0.00161074,0.000181406,-0.000118915,-0.00163279,0.121007,0.00792853,995,452,-0.63819,0.118202,21.8614,3.37427,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.058058,-0.00539616,-0.0298858,-0.000174118,-0.00147203,0.000158365,-0.000155074,-0.00149108,0.119676,0.00735414,1002,452,-0.646554,0.122425,21.8962,3.06689,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0584183,-0.0043699,-0.0326789,-0.000199569,-0.00127539,9.64108e-05,-0.000190998,-0.00128396,0.0886744,0.00778084,1009,452,-0.657087,0.120638,21.9585,2.76689,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0588028,-0.00445025,-0.0320811,-0.000221391,-0.00104756,-5.49939e-06,-0.000221354,-0.00104759,-0.00665614,0.00779234,1016,452,-0.659416,0.118014,21.9926,2.45412,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0592221,-0.00430387,-0.032547,-0.00024493,-0.000819159,-0.000135694,-0.00021448,-0.00084961,-0.22075,0.008048,1023,452,-0.664692,0.115453,22.0244,2.14032,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0596256,-0.00436645,-0.0335755,-0.000272407,-0.000625355,-0.000253036,-0.000140384,-0.000757377,-0.4809,0.00760136,1030,452,-0.67114,0.117339,22.0618,1.80326,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0592172,-0.00456843,-0.0328935,-0.000299648,-0.000508423,-0.00034233,-4.61435e-05,-0.000761927,-0.63741,0.00808888,1037,452,-0.665359,0.117312,22.1658,1.46741,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0592544,-0.00420819,-0.0329814,-0.000316466,-0.000486558,-0.000400587,8.0032e-06,-0.000811027,-0.680799,0.00832755,1044,452,-0.666017,0.112975,22.2624,1.13382,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0599299,-0.00370984,-0.0339264,-0.000317407,-0.000529733,-0.000431809,2.10985e-05,-0.000868238,-0.66486,0.00844534,1051,452,-0.675077,0.106939,22.3739,0.804676,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0601892,-0.00309372,-0.0350108,-0.000305673,-0.000616287,-0.000422093,-1.12217e-05,-0.000910739,-0.609113,0.00822812,1058,452,-0.680413,0.0997557,22.4799,0.472507,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0603173,-0.00348887,-0.0326467,-0.000277496,-0.000723772,-0.000369758,-6.87636e-05,-0.000932504,-0.513914,0.00808702,1065,452,-0.675619,0.0944767,22.5862,0.146036,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0606203,-0.00460778,-0.0271004,-0.000244964,-0.000818158,-0.00029455,-0.00012059,-0.000942532,-0.399541,0.00793552,1072,452,-0.664453,0.0939054,22.7019,-0.175885,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0611615,-0.00546531,-0.0228068,-0.000200189,-0.000929944,-0.000220564,-0.000138705,-0.000991427,-0.271856,0.00777558,1079,452,-0.658718,0.0942899,22.835,-0.498379,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0616098,-0.00590868,-0.0230068,-0.000153428,-0.0010661,-0.000131257,-0.000134926,-0.0010846,-0.140036,0.00773978,1086,452,-0.663284,0.0970075,22.9926,-0.825656,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0612649,-0.00642206,-0.0225793,-0.000127638,-0.00112397,-4.02366e-05,-0.000126016,-0.00112559,-0.0402973,0.00783937,1093,452,-0.658352,0.0958505,23.1398,-1.15672,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0608612,-0.00635648,-0.0226995,-0.000108522,-0.00114181,3.7268e-05,-0.00010718,-0.00114315,0.036005,0.00789476,1100,452,-0.654402,0.0899881,23.2873,-1.49108,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0604636,-0.00528937,-0.0247572,-0.000105898,-0.00110394,0.000102498,-9.54802e-05,-0.00111436,0.101291,0.00820566,1107,452,-0.655908,0.0843205,23.4781,-1.84311,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0603059,-0.00401163,-0.0277268,-0.000107967,-0.00105945,0.000164908,-8.01965e-05,-0.00108722,0.166836,0.00820592,1114,452,-0.662328,0.0823541,23.6795,-2.18415,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0602661,-0.00288135,-0.0289352,-0.000122437,-0.00101395,0.000234788,-6.43843e-05,-0.001072,0.242396,0.0081355,1121,452,-0.665453,0.0801044,23.8945,-2.51656,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0607447,-0.00346545,-0.0264602,-0.000161368,-0.000958887,0.000286633,-6.90396e-05,-0.00105122,0.31162,0.00747604,1128,452,-0.66347,0.080273,24.0789,-2.8317,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0608066,-0.00409917,-0.0215847,-0.000227138,-0.000884466,0.000284116,-0.000121358,-0.000990247,0.356414,0.00663853,1135,452,-0.651024,0.0734757,24.2542,-3.1602,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0609481,-0.00344813,-0.0208946,-0.000317435,-0.000770748,0.000246661,-0.000209107,-0.000879076,0.413818,0.00689489,1142,452,-0.650653,0.0658462,24.441,-3.50212,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0611147,-0.00238028,-0.0211251,-0.000407916,-0.000644653,0.000200791,-0.000293201,-0.000759368,0.519063,0.00692902,1149,452,-0.65307,0.0565035,24.6435,-3.86037,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0619509,-0.00192977,-0.0205997,-0.000462899,-0.000551744,0.000156934,-0.000344222,-0.000670422,0.647474,0.00681262,1156,452,-0.659851,0.0515753,24.8402,-4.20721,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0626677,-0.00227844,-0.0198127,-0.000476433,-0.000509996,0.000111774,-0.000380188,-0.000606242,0.710887,0.00664901,1163,452,-0.664497,0.0550248,25.0677,-4.54571,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0628846,-0.00269051,-0.0196508,-0.000461856,-0.000488829,7.40611e-05,-0.000400063,-0.000550621,0.695335,0.00664535,1170,452,-0.665865,0.0606109,25.3133,-4.87452,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0627885,-0.00189605,-0.0216436,-0.000428483,-0.000473907,4.67884e-05,-0.000399185,-0.000503204,0.559442,0.00680403,1177,452,-0.670405,0.0615542,25.5511,-5.19107,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0633717,-0.00130813,-0.0204829,-0.000394513,-0.000456576,1.61567e-05,-0.000390559,-0.00046053,0.240019,0.0074356,1184,452,-0.672888,0.0499731,25.828,-5.52842,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0582272,-0.00535723,-0.0154845,-4.6626e-05,0.000238598,-0.000178278,0.000324286,-0.000132315,-1.12275,0.00703295,848,459,-0.618181,0.0839713,22.8679,10.0547,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0584986,-0.00522436,-0.013922,-2.0344e-05,0.000113942,-7.12374e-05,0.000144691,-5.10936e-05,-1.16331,0.00738161,855,459,-0.617502,0.0783746,22.6726,9.7318,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0594518,-0.00539204,-0.013419,1.47159e-05,-3.92657e-05,3.25447e-05,3.00058e-05,-5.45556e-05,0.439208,0.00752885,862,459,-0.625708,0.0733223,22.4913,9.41568,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0599003,-0.00593228,-0.0137758,5.17822e-05,-0.00020084,0.000106467,9.06673e-05,-0.000239725,0.350178,0.00751212,869,459,-0.63063,0.0777781,22.331,9.10533,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0600539,-0.00649192,-0.0156305,8.81805e-05,-0.000367984,0.000144234,0.000129959,-0.000409762,0.281943,0.00684091,876,459,-0.635853,0.088899,22.1748,8.80873,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0598926,-0.00686952,-0.0167325,0.00012065,-0.0004845,0.000163807,0.000162146,-0.000525996,0.248099,0.00640437,883,459,-0.636456,0.0999964,22.0138,8.49768,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0595283,-0.00659602,-0.0178173,0.00014908,-0.000523244,0.000168263,0.00018884,-0.000563004,0.23204,0.00628144,890,459,-0.635229,0.107015,21.8354,8.16681,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0591324,-0.00609731,-0.0189327,0.000172208,-0.000479047,0.000150899,0.000205473,-0.000512312,0.216974,0.00670279,897,459,-0.633698,0.105541,21.6739,7.82804,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0586699,-0.00509935,-0.0217239,0.000196944,-0.000438664,9.54548e-05,0.00021097,-0.00045269,0.145892,0.00713437,904,459,-0.635203,0.0979939,21.5719,7.51031,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0581455,-0.00397087,-0.026591,0.000232575,-0.000403052,1.14768e-05,0.000232782,-0.000403259,0.0180481,0.00745776,911,459,-0.640734,0.092027,21.483,7.19916,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0576667,-0.003498,-0.0295156,0.000266083,-0.00038941,-7.99898e-05,0.000275703,-0.00039903,-0.11969,0.00770285,918,459,-0.642454,0.0911165,21.3833,6.88703,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0577214,-0.00389301,-0.0298731,0.000267184,-0.000404039,-0.000167224,0.000306537,-0.000443393,-0.23113,0.00796022,925,459,-0.643737,0.0965271,21.2638,6.56358,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0578812,-0.00416037,-0.0285847,0.000239293,-0.000453444,-0.000228746,0.00030801,-0.000522161,-0.29183,0.00799425,932,459,-0.642474,0.0992157,21.1401,6.23537,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0582712,-0.00483177,-0.0265141,0.000193154,-0.000554961,-0.000257689,0.000273324,-0.000635131,-0.301619,0.00789188,939,459,-0.641645,0.105966,21.031,5.92514,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0581805,-0.00519693,-0.0250561,0.000141157,-0.000710156,-0.000249355,0.000208817,-0.000777816,-0.264961,0.00780613,946,459,-0.637388,0.110133,20.9545,5.60859,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0580798,-0.00609435,-0.0238812,8.8098e-05,-0.00088178,-0.000208254,0.000130923,-0.000924606,-0.202814,0.00811535,953,459,-0.633473,0.119358,20.8985,5.29663,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0579786,-0.00669862,-0.0231248,2.87346e-05,-0.0010469,-0.000153869,5.03127e-05,-0.00106848,-0.139328,0.00789119,960,459,-0.630431,0.121275,20.8677,4.98281,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0577227,-0.00698361,-0.0239676,-3.12357e-05,-0.00120962,-8.60636e-05,-2.49831e-05,-0.00121588,-0.0725221,0.00766929,967,459,-0.629538,0.121205,20.85,4.67555,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0574829,-0.00697592,-0.0257552,-8.66068e-05,-0.00132657,-1.2658e-05,-8.64775e-05,-0.0013267,-0.0102069,0.00711345,974,459,-0.631135,0.122337,20.8591,4.35936,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0576489,-0.00619945,-0.0276528,-0.000117625,-0.0013418,5.14889e-05,-0.000115463,-0.00134396,0.0419613,0.00761411,981,459,-0.637338,0.117808,20.849,4.01594,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.057273,-0.0056302,-0.0299734,-0.000129307,-0.00129881,0.000104261,-0.000120085,-0.00130804,0.0882227,0.00762474,988,459,-0.63919,0.11904,20.8401,3.6729,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0575315,-0.00532491,-0.0312578,-0.000149534,-0.00122168,0.000129975,-0.000134003,-0.00123721,0.118934,0.00770022,995,459,-0.645003,0.124899,20.8458,3.33924,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0576787,-0.00526683,-0.0330061,-0.000174993,-0.00112485,0.000113316,-0.000161662,-0.00113818,0.117108,0.00709181,1002,459,-0.650738,0.133364,20.8845,3.03252,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0581836,-0.00477957,-0.0344857,-0.000201671,-0.000982145,5.79425e-05,-0.000197392,-0.000986423,0.0737016,0.00723512,1009,459,-0.659432,0.132065,20.9481,2.73627,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0583627,-0.0049213,-0.0341588,-0.000229942,-0.000811716,-3.13339e-05,-0.00022826,-0.000813398,-0.0536524,0.0073212,1016,459,-0.660284,0.126784,20.9863,2.4363,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0586359,-0.00467643,-0.0353121,-0.00025993,-0.000639536,-0.000136962,-0.000215674,-0.000683792,-0.312538,0.00753103,1023,459,-0.665709,0.119658,21.0072,2.12669,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0589707,-0.00497193,-0.0361176,-0.000291009,-0.000498071,-0.000223464,-0.000148258,-0.000640821,-0.568468,0.00761033,1030,459,-0.670958,0.125178,21.0263,1.78849,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0581827,-0.00432452,-0.0384529,-0.000323592,-0.000415919,-0.000283373,-8.26465e-05,-0.000656864,-0.704654,0.00827424,1037,459,-0.669088,0.125864,21.1189,1.4543,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0581631,-0.00365657,-0.0395424,-0.000351573,-0.000404063,-0.000320435,-5.63104e-05,-0.000699326,-0.744538,0.00851667,1044,459,-0.671821,0.121675,21.2132,1.12189,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0584649,-0.00306065,-0.0412893,-0.000364801,-0.000440287,-0.000338826,-6.16225e-05,-0.000743465,-0.72993,0.00874456,1051,459,-0.679277,0.116497,21.326,0.806541,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0584052,-0.00235343,-0.0428709,-0.000361255,-0.00050857,-0.000330115,-9.66795e-05,-0.000773145,-0.675633,0.00881133,1058,459,-0.682898,0.112798,21.431,0.489846,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0591988,-0.00324018,-0.0391426,-0.000338706,-0.000592406,-0.000289118,-0.000149834,-0.000781278,-0.57867,0.00868122,1065,459,-0.68134,0.112569,21.5203,0.174498,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0597777,-0.00519171,-0.0319947,-0.00030761,-0.000668359,-0.000224947,-0.000199652,-0.000776318,-0.447463,0.0084376,1072,459,-0.668706,0.115624,21.6382,-0.148187,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0609814,-0.00643918,-0.0256652,-0.000260266,-0.000760833,-0.000157302,-0.000214939,-0.00080616,-0.280554,0.00798479,1079,459,-0.664206,0.109472,21.7886,-0.479799,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0619229,-0.00612553,-0.0262825,-0.000206235,-0.000871959,-8.47135e-05,-0.000195624,-0.000882569,-0.124605,0.0077081,1086,459,-0.674937,0.104754,21.9539,-0.819048,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0619318,-0.00545307,-0.0286357,-0.000168402,-0.00092586,-2.11914e-05,-0.00016781,-0.000926452,-0.0279478,0.00766508,1093,459,-0.681019,0.101726,22.1029,-1.15074,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0612726,-0.00482508,-0.0307576,-0.000145034,-0.000940465,2.87168e-05,-0.000143998,-0.0009415,0.0360397,0.00792813,1100,459,-0.680076,0.102496,22.2428,-1.47959,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0608967,-0.00474133,-0.0304649,-0.000141734,-0.000908582,7.68253e-05,-0.000134113,-0.000916202,0.0988739,0.00826574,1107,459,-0.675528,0.0990491,22.4326,-1.81457,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0601951,-0.00420069,-0.0321459,-0.00014135,-0.000872395,0.000131223,-0.000118509,-0.000895236,0.172335,0.00829878,1114,459,-0.673027,0.0972645,22.633,-2.15018,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0598039,-0.00368622,-0.0333745,-0.000148818,-0.000835057,0.000190784,-9.9344e-05,-0.00088453,0.253729,0.00812442,1121,459,-0.67247,0.0956994,22.8556,-2.48885,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0601847,-0.00393693,-0.030253,-0.000179468,-0.000784618,0.000230154,-0.000101882,-0.000862204,0.325142,0.00712597,1128,459,-0.668039,0.0915853,23.0009,-2.81804,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0603537,-0.00434865,-0.0249965,-0.000236545,-0.000711751,0.000219508,-0.000150668,-0.000797627,0.372916,0.00645076,1135,459,-0.655809,0.083605,23.1831,-3.14095,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0604638,-0.0038454,-0.0236253,-0.000313012,-0.000610506,0.000178808,-0.000229169,-0.000694349,0.438458,0.00649498,1142,459,-0.653361,0.0766755,23.3731,-3.46658,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0610359,-0.00265464,-0.0248391,-0.000388622,-0.000502703,0.000132241,-0.000301644,-0.000589681,0.581786,0.00674165,1149,459,-0.662422,0.0683134,23.5513,-3.80086,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0622565,-0.00225286,-0.0234553,-0.000438783,-0.000422986,8.85496e-05,-0.000341983,-0.000519786,0.829879,0.00686298,1156,459,-0.670785,0.0638909,23.7443,-4.14892,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0629559,-0.00227242,-0.0222881,-0.000459192,-0.000382001,4.378e-05,-0.000362233,-0.00047896,1.14667,0.00686558,1163,459,-0.674361,0.0617194,23.9681,-4.48837,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0632873,-0.00276667,-0.0210314,-0.000456081,-0.000354274,3.72133e-06,-0.000354138,-0.000456217,1.53431,0.00695595,1170,459,-0.673912,0.0647623,24.2151,-4.82037,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0630745,-0.00180886,-0.0235156,-0.0004324,-0.000329094,-2.5609e-05,-0.000323095,-0.0004384,-1.34066,0.007031,1177,459,-0.678652,0.0635076,24.463,-5.13803,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0637264,-0.00100445,-0.0235174,-0.000403619,-0.000301903,-5.11381e-05,-0.000280639,-0.000424884,-1.17672,0.0074985,1184,459,-0.68501,0.0517282,24.7379,-5.48732,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0642499,-0.00135351,-0.0221827,-0.000375676,-0.000277677,-0.000106183,-0.000209733,-0.00044362,-1.00157,0.00773877,1191,459,-0.686026,0.0457215,25.0416,-5.83027,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0646947,-0.00236507,-0.018997,-0.000346919,-0.000286031,-0.000189916,-0.000124134,-0.000508815,-0.864873,0.00780332,1198,459,-0.680963,0.0417555,25.3746,-6.1666,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0644125,-0.00423058,-0.0147594,-0.000315395,-0.000259426,-0.000268357,-1.75987e-05,-0.000557222,-0.837351,0.00726081,1205,459,-0.665634,0.046252,25.6885,-6.48646,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0643453,-0.00475675,-0.0126363,-0.000286425,-0.000220428,-0.000326684,7.49199e-05,-0.000581773,-0.835733,0.00728812,1212,459,-0.658761,0.0504033,25.9858,-6.81986,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0591493,-0.00546983,-0.0150062,-0.000317473,-1.45303e-05,-0.000224071,0.000104463,-0.000436467,-1.08262,0.00842177,778,466,-0.627984,0.0630127,23.8714,13.0928,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0599081,-0.00493619,-0.0163243,-0.000369475,5.54825e-05,-0.000313325,0.00022158,-0.000535573,-1.08335,0.00831913,785,466,-0.638325,0.0636467,23.5644,12.7237,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0602171,-0.00500175,-0.0158899,-0.000362199,0.00010436,-0.000361033,0.000300923,-0.000558762,-1.07223,0.00835249,792,466,-0.640606,0.0712512,23.3352,12.3962,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0601054,-0.00549635,-0.014421,-0.000302765,0.000147642,-0.000372171,0.000357442,-0.000512565,-1.05748,0.0081507,799,466,-0.636392,0.0786194,23.1517,12.0947,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0600011,-0.00628352,-0.0130571,-0.000231702,0.00018728,-0.000368145,0.000401366,-0.000445788,-1.04407,0.0077684,806,466,-0.632232,0.082562,22.9598,11.8133,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0601348,-0.0066989,-0.0123498,-0.000173803,0.000220093,-0.000363629,0.000436684,-0.000390394,-1.03359,0.00776269,813,466,-0.631815,0.0825173,22.7678,11.5184,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0603836,-0.00554691,-0.0152976,-0.000135207,0.000246685,-0.000352916,0.000456999,-0.000345521,-1.03337,0.00782137,820,466,-0.640347,0.0761753,22.6083,11.1978,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0605087,-0.004135,-0.019595,-0.000101935,0.000223829,-0.000331882,0.000430645,-0.000308751,-1.01352,0.00767802,827,466,-0.650598,0.0734913,22.4599,10.8658,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0602677,-0.00379667,-0.0211747,-5.96732e-05,0.00016365,-0.000300799,0.000372843,-0.000268867,-0.963123,0.0074621,834,466,-0.651467,0.0776086,22.3054,10.5336,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0596147,-0.00486189,-0.0184592,-2.55359e-05,6.17972e-05,-0.000258274,0.00028007,-0.000243809,-0.869142,0.00705609,841,466,-0.638954,0.0840993,22.123,10.2323,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0585916,-0.00601851,-0.014094,-4.88197e-06,-5.3192e-05,-0.000201973,0.000174375,-0.000232449,-0.725883,0.00699266,848,466,-0.619166,0.0875008,21.9365,9.94623,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0582145,-0.00616434,-0.0125844,2.23655e-05,-0.00017292,-0.000124341,8.28204e-05,-0.000233375,-0.452548,0.00712333,855,466,-0.612012,0.0865496,21.7405,9.6499,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.058688,-0.00634949,-0.012255,5.69904e-05,-0.000292624,-4.60259e-05,6.29481e-05,-0.000298582,-0.128726,0.00733354,862,466,-0.615806,0.0851728,21.548,9.3433,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0593203,-0.00682392,-0.0135473,8.95807e-05,-0.000399219,9.23703e-06,8.97551e-05,-0.000399393,0.0188884,0.0072483,869,466,-0.624559,0.090145,21.3783,9.02985,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0598551,-0.00694982,-0.0165978,0.000117726,-0.000495466,3.37799e-05,0.000119582,-0.000497321,0.0548673,0.00730494,876,466,-0.636185,0.0948682,21.216,8.71527,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0600278,-0.00673747,-0.0185039,0.000141343,-0.000549056,4.01912e-05,0.000143675,-0.000551387,0.0579536,0.00735581,883,466,-0.641973,0.0991753,21.0571,8.39118,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0595848,-0.00596872,-0.0204029,0.000161985,-0.000540222,3.51564e-05,0.000163741,-0.000541978,0.0498992,0.00717647,890,466,-0.641904,0.105272,20.889,8.06747,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0590554,-0.00538133,-0.021558,0.000177624,-0.00046714,2.11197e-05,0.000178315,-0.000467831,0.032709,0.00722999,897,466,-0.639276,0.10774,20.7265,7.73685,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0585301,-0.00459757,-0.0241006,0.000194763,-0.000396465,-1.4699e-05,0.000195128,-0.00039683,-0.0248414,0.0075328,904,466,-0.63958,0.101036,20.6119,7.4273,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0577735,-0.00361876,-0.0285151,0.000221419,-0.00033621,-6.70189e-05,0.000229361,-0.000344152,-0.117948,0.00779124,911,466,-0.64181,0.0966959,20.5205,7.11866,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0572791,-0.00349679,-0.0302749,0.000247185,-0.000303847,-0.0001233,0.000273516,-0.000330179,-0.210397,0.00783311,918,466,-0.640717,0.0961142,20.4236,6.80995,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0569809,-0.00340659,-0.0319647,0.000243005,-0.000302739,-0.000177541,0.000295679,-0.000355413,-0.288411,0.00790072,925,466,-0.641621,0.101992,20.3142,6.48458,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0572153,-0.00426998,-0.0298545,0.000207224,-0.000335172,-0.000211141,0.000279725,-0.000407673,-0.330762,0.00776452,932,466,-0.639114,0.107774,20.1939,6.16233,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0575807,-0.0054985,-0.0266786,0.000152239,-0.00040921,-0.000217945,0.00022691,-0.000483881,-0.330081,0.00760067,939,466,-0.635361,0.115049,20.0837,5.8582,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0577574,-0.0064965,-0.0242381,9.29048e-05,-0.000527062,-0.000198554,0.000151043,-0.0005852,-0.284845,0.00764456,946,466,-0.631373,0.122759,20.0048,5.55152,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0575621,-0.00656348,-0.0252676,3.70009e-05,-0.000662414,-0.000154418,6.95765e-05,-0.00069499,-0.207908,0.00796087,953,466,-0.631744,0.128455,19.9461,5.24611,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0572341,-0.00668903,-0.026053,-1.92015e-05,-0.000798664,-0.000102182,-6.02865e-06,-0.000811837,-0.128208,0.00779759,960,466,-0.630122,0.129172,19.9151,4.93877,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0567745,-0.0065972,-0.0284021,-7.29173e-05,-0.000934106,-4.777e-05,-7.02756e-05,-0.000936748,-0.0552439,0.00770575,967,466,-0.630807,0.12836,19.8964,4.63681,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0565693,-0.00609143,-0.0310951,-0.000119903,-0.0010347,-1.19969e-06,-0.000119901,-0.00103471,-0.00131142,0.00723664,974,466,-0.635037,0.125877,19.9,4.32354,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0570632,-0.00494321,-0.0340855,-0.000145265,-0.00106188,3.26235e-05,-0.000144106,-0.00106304,0.0355313,0.00740717,981,466,-0.647263,0.120969,19.8846,3.99161,20.4106,3.85475
