 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0314713,-0.0059161,-0.0434412,-0.00048984,0.000474248,7.08614e-07,0.000474249,-0.00048984,1.57006,0.0072899,1142,445,0.196454,0.1729,26.4887,-3.45696,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0315513,-0.00445339,-0.0418785,-0.000542727,0.000508326,-2.8045e-05,0.000509074,-0.000543475,-1.54414,0.00702741,1149,445,0.200102,0.155235,26.6996,-3.84114,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0312645,-0.0032483,-0.0409779,-0.000597503,0.000468051,-5.82565e-05,0.000471226,-0.000600678,-1.51634,0.00685314,1156,445,0.19855,0.140886,26.9125,-4.21076,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0490557,-0.0350337,-0.0719522,-0.000669592,-0.000369509,-0.00087835,0.000371522,-0.00141062,-0.869993,0.00885679,995,452,0.327548,0.547381,22.9915,3.75844,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0488127,-0.0345443,-0.0758158,-0.000760414,-0.000451962,-0.000903203,0.000310088,-0.00152246,-0.86996,0.00822053,1002,452,0.314633,0.554452,23.0265,3.45645,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0477431,-0.0333309,-0.0791257,-0.00085851,-0.000480593,-0.000937556,0.000286857,-0.00162596,-0.884838,0.00866408,1009,452,0.294582,0.550337,23.0822,3.15763,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0465127,-0.0328075,-0.0777106,-0.000963537,-0.000461612,-0.00100852,0.000326698,-0.00175185,-0.907343,0.00865574,1016,452,0.28441,0.540611,23.1066,2.83591,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0457125,-0.0314593,-0.0791418,-0.00106392,-0.000426779,-0.00109462,0.000394684,-0.00188538,-0.927003,0.00892938,1023,452,0.271486,0.528589,23.136,2.51272,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0449634,-0.0300106,-0.0782622,-0.0011425,-0.000388858,-0.00115003,0.000444513,-0.00197587,-0.943717,0.00845107,1030,452,0.264582,0.510969,23.1675,2.15586,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0443754,-0.0294885,-0.0750096,-0.00119984,-0.000355895,-0.0011724,0.000468156,-0.00202389,-0.958142,0.00905962,1037,452,0.265479,0.490791,23.2583,1.81298,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0433156,-0.0286525,-0.0740515,-0.00124477,-0.00034659,-0.0011716,0.000459041,-0.0020504,-0.968417,0.00947262,1044,452,0.256054,0.474475,23.3432,1.47669,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0417783,-0.0280167,-0.0732352,-0.00127828,-0.000367643,-0.00114866,0.000412654,-0.00205858,-0.974093,0.00970891,1051,452,0.241628,0.461408,23.4437,1.14299,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0404058,-0.0269578,-0.0720098,-0.00128113,-0.00037848,-0.0010914,0.000351229,-0.00201084,-0.981456,0.00952697,1058,452,0.229686,0.446046,23.5355,0.798601,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0394588,-0.026567,-0.0680868,-0.00124726,-0.000376492,-0.000987682,0.000267509,-0.00189127,-0.992993,0.00927407,1065,452,0.228898,0.430603,23.6317,0.45894,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0387111,-0.0263288,-0.0621928,-0.00119883,-0.000339107,-0.00084644,0.000180368,-0.00171831,-1.02035,0.00904469,1072,452,0.23505,0.416112,23.7425,0.122452,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.038032,-0.0246732,-0.0600456,-0.00113813,-0.000316815,-0.000681994,6.8615e-05,-0.00152356,-1.0564,0.00873331,1079,452,0.232119,0.399878,23.8771,-0.222179,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0370624,-0.021911,-0.0624007,-0.00105565,-0.000310093,-0.000502546,-5.71578e-05,-0.00130858,-1.10451,0.00853231,1086,452,0.214699,0.38308,24.0322,-0.582363,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0364756,-0.0200188,-0.0620884,-0.000943764,-0.000242867,-0.000346988,-0.000100148,-0.00108648,-1.18058,0.00843438,1093,452,0.208128,0.36413,24.1703,-0.942538,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0357976,-0.0190413,-0.0589937,-0.000826607,-0.00014792,-0.000234137,-7.49841e-05,-0.000899543,-1.26881,0.00825676,1100,452,0.208194,0.340952,24.303,-1.29371,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0351045,-0.0178093,-0.0553867,-0.000734549,-1.0097e-05,-0.00015278,2.08048e-05,-0.000765451,-1.37123,0.00850304,1107,452,0.209337,0.317311,24.4761,-1.65942,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0344551,-0.0165017,-0.0528508,-0.000664277,8.90387e-05,-7.0409e-05,9.55631e-05,-0.000670801,-1.4784,0.00871395,1114,452,0.208102,0.300605,24.663,-2.01388,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0337705,-0.0141858,-0.0527063,-0.000613819,0.000173068,1.68655e-05,0.000173429,-0.000614181,1.54938,0.00879392,1121,452,0.200111,0.278678,24.8693,-2.35677,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0332382,-0.0123616,-0.0519387,-0.000585475,0.000234778,6.13756e-05,0.000239345,-0.000590042,1.49652,0.00802941,1128,452,0.195454,0.257785,25.0555,-2.68966,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0327092,-0.0100606,-0.0502101,-0.00058313,0.000284485,4.20645e-05,0.000286519,-0.000585165,1.52246,0.00690998,1135,452,0.193212,0.229212,25.2299,-3.03843,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0327279,-0.00826216,-0.0477766,-0.000596123,0.000316037,3.39811e-06,0.00031605,-0.000596136,1.56707,0.0069259,1142,452,0.198264,0.208992,25.4164,-3.39891,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0328796,-0.00673885,-0.0457944,-0.000622868,0.000328567,-2.36133e-05,0.000329152,-0.000623453,-1.546,0.00693348,1149,452,0.203641,0.189835,25.6198,-3.76721,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0322598,-0.0059064,-0.0422027,-0.000654249,0.000289436,-5.46926e-05,0.000292595,-0.000657408,-1.5131,0.00693534,1156,452,0.205992,0.173473,25.8155,-4.12531,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0310895,-0.00519576,-0.0403446,-0.000691179,0.00021485,-0.000110578,0.00022815,-0.00070448,-1.45109,0.00677971,1163,452,0.198407,0.165716,26.0373,-4.47877,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0302599,-0.00410374,-0.0405498,-0.000728619,0.000113805,-0.000177043,0.0001495,-0.000764314,-1.37185,0.00674117,1170,452,0.188549,0.160432,26.2772,-4.82446,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.029538,-0.00298672,-0.0409851,-0.000755707,-2.82719e-05,-0.000246897,4.76112e-05,-0.00083159,-1.27261,0.00678848,1177,452,0.179144,0.154528,26.5052,-5.14833,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.028435,-0.00191752,-0.0378195,-0.000754882,-0.000212881,-0.000324842,-6.0841e-05,-0.000906922,-1.13304,0.00736158,1184,452,0.175956,0.130742,26.7748,-5.49297,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0468348,-0.0326388,-0.0374353,0.00117537,0.000976757,-0.00177181,0.00285066,-0.000698532,-0.757404,0.00762216,848,459,0.40066,0.443841,23.9435,10.3569,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0484547,-0.032918,-0.0371097,0.00111144,0.000764078,-0.00177278,0.00271903,-0.000843511,-0.736568,0.00798871,855,459,0.417172,0.440936,23.7694,10.0461,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0482947,-0.033817,-0.0374604,0.00104883,0.000517785,-0.00179798,0.00260079,-0.00103417,-0.712089,0.00808205,862,459,0.414561,0.441012,23.5976,9.74387,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0486227,-0.0353166,-0.0371312,0.000983682,0.00027469,-0.00181949,0.00248288,-0.00122451,-0.689187,0.00810768,869,459,0.418351,0.449984,23.4439,9.44484,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0483353,-0.0373642,-0.0361871,0.000933838,8.0631e-05,-0.00181936,0.00237594,-0.00136147,-0.670239,0.00746578,876,459,0.417222,0.471724,23.2818,9.15317,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0488925,-0.0383828,-0.0368725,0.000902729,-2.23115e-05,-0.00179869,0.00229741,-0.001417,-0.659553,0.00709636,883,459,0.42081,0.489498,23.1242,8.84619,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.049872,-0.0382759,-0.0396689,0.000869185,-2.74419e-05,-0.001756,0.0022332,-0.00139146,-0.660416,0.00706364,890,459,0.423779,0.500787,22.9549,8.52308,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0506863,-0.0379365,-0.0421947,0.000807171,5.81562e-05,-0.00169357,0.00216714,-0.00130182,-0.676582,0.00754102,897,459,0.425556,0.508139,22.8,8.18577,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0513651,-0.0379782,-0.0434362,0.000708386,0.000171591,-0.00164566,0.00210739,-0.00122741,-0.704563,0.00801963,904,459,0.428854,0.513757,22.6975,7.86775,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0523396,-0.0378513,-0.0470477,0.000623826,0.000317245,-0.0016062,0.00208404,-0.00114296,-0.737824,0.00847072,911,459,0.429866,0.520316,22.611,7.5577,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0535503,-0.0385298,-0.0495628,0.000557866,0.000481059,-0.00155645,0.00207639,-0.00103746,-0.773064,0.0089051,918,459,0.435738,0.534359,22.518,7.25149,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0542114,-0.038863,-0.0533647,0.000466702,0.00061788,-0.0015064,0.00205059,-0.000966008,-0.810466,0.00922973,925,459,0.433167,0.543591,22.4113,6.94039,21.797,6.44291
-16.1597,26.974,-2.1307,0.0547749,-0.038734,-0.0581005,0.000325912,0.000726665,-0.00145035,0.00199042,-0.000937841,-0.854042,0.00907283,932,459,0.427202,0.554807,22.3042,6.62603,21.6776,6.11867
-15.4664,26.987,-2.10061,0.05474,-0.0389166,-0.0614644,0.000152484,0.000763081,-0.0013964,0.00188717,-0.000971605,-0.893021,0.00879575,939,459,0.418335,0.564328,22.2072,6.33063,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0544646,-0.0385165,-0.0665047,-6.86133e-07,0.000740808,-0.00134469,0.00176493,-0.00102481,-0.919912,0.00871594,946,459,0.403041,0.570727,22.137,6.02917,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0538,-0.0384389,-0.0698381,-0.000129407,0.000652429,-0.00127368,0.00159383,-0.00107081,-0.934295,0.00915771,953,459,0.387753,0.574471,22.0802,5.72591,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0534728,-0.0393861,-0.0696091,-0.000254262,0.000529756,-0.00120795,0.00140771,-0.00113222,-0.942299,0.00903349,960,459,0.384173,0.581704,22.0457,5.41619,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0535886,-0.0400417,-0.0703228,-0.000376506,0.0003671,-0.00114012,0.00119451,-0.00120392,-0.943015,0.00873782,967,459,0.382687,0.592053,22.0261,5.10518,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0538604,-0.0406549,-0.0699524,-0.000480248,0.000218671,-0.00107131,0.00099608,-0.00125766,-0.943055,0.00805363,974,459,0.385266,0.598356,22.0321,4.78539,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0528751,-0.0396847,-0.0711573,-0.000563322,0.000116989,-0.00102497,0.000856772,-0.0013031,-0.945614,0.00854299,981,459,0.371275,0.589975,22.0128,4.43851,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0525549,-0.0386011,-0.0747425,-0.000644872,2.786e-05,-0.000990911,0.000737939,-0.00135495,-0.949021,0.008539,988,459,0.358235,0.587673,21.9987,4.09514,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0519401,-0.0374123,-0.0785728,-0.000736694,-3.43757e-05,-0.000977548,0.000653173,-0.00142424,-0.957833,0.00867066,995,459,0.341512,0.587008,22.0045,3.76328,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0517648,-0.0363311,-0.0834777,-0.000832426,-6.9157e-05,-0.000986562,0.000607013,-0.0015086,-0.96995,0.00801569,1002,459,0.326579,0.588423,22.0474,3.4592,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0509136,-0.0347572,-0.0875586,-0.000934884,-6.39559e-05,-0.00100633,0.000597083,-0.00159592,-0.989597,0.00818248,1009,459,0.306647,0.581891,22.1111,3.15969,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0499226,-0.033885,-0.0876111,-0.00104244,-2.48496e-05,-0.00105301,0.000635845,-0.00170314,-1.01045,0.00827236,1016,459,0.295092,0.572838,22.1414,2.84527,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0491218,-0.03278,-0.088779,-0.00114757,1.92158e-05,-0.00110837,0.000688356,-0.00181671,-1.02765,0.00840891,1023,459,0.282732,0.56191,22.1568,2.52253,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.048209,-0.0319991,-0.0871195,-0.00123274,5.58311e-05,-0.00113775,0.000719054,-0.00189596,-1.04303,0.00843497,1030,459,0.276087,0.551573,22.1667,2.16667,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0481075,-0.0309139,-0.0865725,-0.0012975,7.98508e-05,-0.00113912,0.000722293,-0.00193994,-1.05728,0.00923521,1037,459,0.274835,0.536274,22.2466,1.82545,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0469268,-0.030031,-0.0860976,-0.00135019,7.67524e-05,-0.00112164,0.000692613,-0.00196605,-1.06867,0.0096314,1044,459,0.262809,0.522082,22.3267,1.49092,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0450066,-0.0296516,-0.0850681,-0.00138728,4.04143e-05,-0.00108958,0.000629166,-0.00197603,-1.07539,0.0099362,1051,459,0.24501,0.511074,22.4195,1.17166,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0434675,-0.0289426,-0.0838304,-0.00139598,3.23076e-06,-0.00103672,0.000554323,-0.00194707,-1.08221,0.0100653,1058,459,0.231364,0.49993,22.5046,0.848153,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0419598,-0.0289259,-0.07813,-0.00137382,-2.97321e-05,-0.000947674,0.000460002,-0.00186356,-1.09382,0.00985614,1065,459,0.229384,0.484646,22.5843,0.520185,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0407648,-0.0292205,-0.0702572,-0.00133737,-4.2547e-05,-0.000822085,0.000356447,-0.00173637,-1.11894,0.00959141,1072,459,0.236165,0.467531,22.6953,0.18135,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0394988,-0.0276065,-0.0672214,-0.00128468,-7.08312e-05,-0.000674883,0.000229893,-0.0015854,-1.15161,0.00896623,1079,459,0.229718,0.443388,22.8493,-0.172284,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.038369,-0.024722,-0.0692387,-0.00120541,-0.000108121,-0.000523006,0.000101223,-0.00141475,-1.19006,0.00853308,1086,459,0.211509,0.421095,23.0146,-0.537676,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.03761,-0.0221099,-0.0705451,-0.00109743,-9.24927e-05,-0.00039547,4.44693e-05,-0.00123439,-1.2374,0.00835126,1093,459,0.198806,0.399529,23.1547,-0.89434,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0372181,-0.0206072,-0.0679902,-0.000985053,-4.45236e-05,-0.000298981,4.24714e-05,-0.00107205,-1.28764,0.0085162,1100,459,0.199877,0.3794,23.2785,-1.2429,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0366257,-0.019286,-0.0639213,-0.000893717,3.88529e-05,-0.000218161,8.7365e-05,-0.000942229,-1.35199,0.00882439,1107,459,0.202933,0.358522,23.454,-1.60372,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0361663,-0.0182861,-0.0604324,-0.000819305,8.95988e-05,-0.000132236,0.000108447,-0.000838153,-1.42922,0.00931308,1114,459,0.206075,0.339631,23.6367,-1.95712,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0356132,-0.01707,-0.0585256,-0.000758308,0.000129638,-4.66809e-05,0.000132086,-0.000760755,-1.51842,0.00938334,1121,459,0.20425,0.321386,23.8462,-2.30862,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0347724,-0.0150723,-0.0587194,-0.000714913,0.00015958,-3.23193e-06,0.000159591,-0.000714924,-1.5671,0.00813439,1128,459,0.194018,0.297638,23.9911,-2.646,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0344099,-0.0124068,-0.0564572,-0.000695558,0.000186854,-1.71813e-05,0.000187188,-0.000695893,-1.55134,0.0070603,1135,459,0.194501,0.267881,24.1749,-2.99282,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0345879,-0.010285,-0.0537303,-0.000690231,0.000197528,-4.82451e-05,0.000200142,-0.000692845,-1.51666,0.00680271,1142,459,0.201666,0.24501,24.3664,-3.34098,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0342387,-0.00881274,-0.0501326,-0.000697354,0.000191593,-7.11158e-05,0.000197246,-0.000703007,-1.49147,0.007052,1149,459,0.206289,0.223938,24.5416,-3.69188,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0331848,-0.00828893,-0.0446748,-0.000712958,0.000151894,-0.000100849,0.000163498,-0.000724562,-1.45624,0.00720939,1156,459,0.209335,0.207543,24.7319,-4.05051,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0321388,-0.00729491,-0.0433618,-0.000737073,9.11755e-05,-0.000155445,0.000119388,-0.000765286,-1.39125,0.00709647,1163,459,0.201468,0.195103,24.9522,-4.40034,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0313094,-0.00584758,-0.0438427,-0.000762451,1.81121e-05,-0.000222715,7.71877e-05,-0.000821527,-1.31152,0.00711811,1170,459,0.190758,0.185023,25.1961,-4.74879,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0307337,-0.0038021,-0.045532,-0.00077733,-7.73497e-05,-0.000292576,2.88333e-05,-0.000883513,-1.22265,0.00713463,1177,459,0.179149,0.169119,25.4353,-5.07723,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0293045,-0.00240381,-0.0426631,-0.000769499,-0.000198041,-0.00036368,-2.12723e-05,-0.000946268,-1.11837,0.00762324,1184,459,0.171836,0.141278,25.6996,-5.43648,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0282291,-0.00148942,-0.0385353,-0.000737944,-0.00033022,-0.000448527,-4.13987e-05,-0.00102676,-0.998699,0.00798699,1191,459,0.171683,0.113171,25.995,-5.79611,25.6705,-5.90935
10.703,27.739,-1.76871,0.0279828,-0.00074636,-0.0363016,-0.000713693,-0.000499674,-0.000549147,-4.72073e-05,-0.00116616,-0.881624,0.00794477,1198,459,0.174535,0.0955179,26.3312,-6.1484,26.0117,-6.2535
11.424,27.764,-1.77347,0.0282166,-0.000849206,-0.0341485,-0.000670576,-0.000656884,-0.000623036,-4.06567e-05,-0.0012868,-0.790892,0.00726803,1205,459,0.182181,0.0871769,26.6469,-6.47965,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0278836,-0.000673566,-0.0316166,-0.000608102,-0.000830131,-0.000667616,-4.2333e-05,-0.0013959,-0.70301,0.00705792,1212,459,0.185092,0.0833808,26.9397,-6.8209,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0377721,-0.0312164,-0.0339908,0.00142335,0.000223292,-0.00112565,0.00209891,-0.000452269,-0.54053,0.00912692,778,466,0.322695,0.395197,24.8596,13.3755,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0383919,-0.0299692,-0.0373876,0.00142785,0.000453586,-0.00130068,0.00232963,-0.000448187,-0.606222,0.00888975,785,466,0.321586,0.383972,24.5707,13.015,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0395096,-0.0310143,-0.0343094,0.00143257,0.000647171,-0.00142259,0.00251567,-0.00043593,-0.65073,0.00895474,792,466,0.338414,0.397976,24.351,12.6876,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0404215,-0.0320208,-0.0315532,0.00148458,0.00081703,-0.00149447,0.00268209,-0.000380484,-0.675532,0.00871901,799,466,0.352622,0.409705,24.1732,12.3857,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0415435,-0.0322583,-0.0328343,0.00153701,0.000952373,-0.00154521,0.0028173,-0.000327923,-0.691915,0.00836963,806,466,0.360846,0.417078,23.9964,12.1031,23.5352,11.7143
-27.947,25.995,-2.43501,0.0428428,-0.0321145,-0.0351758,0.001548,0.00104281,-0.00160505,0.00292021,-0.000329404,-0.707351,0.00849509,813,466,0.368682,0.418422,23.8243,11.8112,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0445984,-0.0323348,-0.036283,0.00150863,0.00111667,-0.00166023,0.00298441,-0.000359108,-0.726649,0.00853303,820,466,0.383584,0.423778,23.6814,11.4972,23.1842,11.096
-26.567,26.0289,-2.40549,0.0458374,-0.0326071,-0.0373573,0.00145532,0.00110213,-0.00173125,0.00301896,-0.00046151,-0.734572,0.00825337,827,466,0.393244,0.432021,23.5408,11.1719,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0467632,-0.0332212,-0.0366457,0.00141668,0.00102123,-0.00179015,0.00302,-0.000582084,-0.730396,0.0080503,834,466,0.40348,0.439009,23.3894,10.8446,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0471935,-0.0338862,-0.0359418,0.00136681,0.000893643,-0.00180678,0.00295243,-0.000691971,-0.720297,0.00779997,841,466,0.408735,0.446158,23.2086,10.5448,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0485884,-0.0341524,-0.0366952,0.0013026,0.000758638,-0.00181099,0.00286192,-0.000800679,-0.710863,0.0078187,848,466,0.420596,0.45277,23.0348,10.2633,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0505624,-0.0343939,-0.03767,0.00124104,0.000606981,-0.00182758,0.00277888,-0.000930862,-0.699518,0.00790523,855,466,0.43783,0.457858,22.8591,9.97551,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0515454,-0.0349399,-0.0397977,0.00117691,0.000440651,-0.00186094,0.00270578,-0.00108823,-0.68775,0.00792192,862,466,0.442781,0.46288,22.6854,9.68217,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0514741,-0.0365622,-0.0393925,0.0011037,0.000279715,-0.00189132,0.00262738,-0.00124396,-0.678157,0.00775787,869,466,0.442648,0.475228,22.5185,9.37586,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0509149,-0.0374436,-0.0418441,0.00104218,0.000156173,-0.0019091,0.002559,-0.00136065,-0.671392,0.00783677,876,466,0.431309,0.48729,22.355,9.06601,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0512029,-0.0383515,-0.0426443,0.000998712,9.91885e-05,-0.00191466,0.00251573,-0.00141783,-0.670038,0.00799094,883,466,0.431935,0.499321,22.1989,8.75109,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0526096,-0.0386936,-0.0441661,0.000950065,0.000115254,-0.00189975,0.00247772,-0.0014124,-0.677258,0.00794183,890,466,0.44201,0.51109,22.0399,8.44215,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0537549,-0.0385368,-0.0460637,0.000869349,0.000199851,-0.00185877,0.00242327,-0.00135407,-0.696307,0.0079811,897,466,0.448457,0.518923,21.885,8.11857,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0543391,-0.0384395,-0.0476659,0.000755767,0.000303391,-0.00181704,0.00236064,-0.00130148,-0.723476,0.00830249,904,466,0.449888,0.525324,21.7693,7.80482,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0552403,-0.0382604,-0.0512087,0.000654782,0.000423929,-0.00177574,0.00231884,-0.00124013,-0.752943,0.00865617,911,466,0.450197,0.532805,21.6779,7.49589,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0560604,-0.0394756,-0.052611,0.000574325,0.000552132,-0.00172351,0.00228678,-0.00116032,-0.782179,0.00887932,918,466,0.454677,0.550251,21.5836,7.19391,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0566269,-0.0402928,-0.0562162,0.000473716,0.000656863,-0.00166476,0.00223256,-0.00110198,-0.812874,0.00912377,925,466,0.451604,0.56662,21.48,6.88567,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0572577,-0.0407983,-0.0598238,0.000326803,0.000738875,-0.00159683,0.00214291,-0.00107723,-0.849558,0.00883963,932,466,0.44899,0.580167,21.3773,6.57715,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0574488,-0.0411682,-0.0632537,0.000150341,0.000768096,-0.00153004,0.00202013,-0.00110169,-0.884997,0.00847178,939,466,0.442284,0.589932,21.283,6.2865,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0572361,-0.0409287,-0.0682311,-1.30738e-05,0.000751522,-0.00146727,0.00188548,-0.00114703,-0.91284,0.00843397,946,466,0.42778,0.596742,21.2152,5.99314,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0566843,-0.040632,-0.0727773,-0.000153728,0.000686145,-0.00138947,0.00171775,-0.00118534,-0.932148,0.00884936,953,466,0.410733,0.601855,21.1542,5.69857,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0566123,-0.0411646,-0.07457,-0.000286081,0.000593752,-0.00131466,0.00154015,-0.00123248,-0.946854,0.00878746,960,466,0.404886,0.610056,21.1205,5.3968,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0567104,-0.0416451,-0.0763661,-0.000414995,0.000473865,-0.00124509,0.00135147,-0.0012926,-0.956823,0.00865081,967,466,0.400624,0.620028,21.097,5.09259,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0568952,-0.0420371,-0.077656,-0.000528569,0.000370373,-0.00118457,0.00118788,-0.00134608,-0.966726,0.0080901,974,466,0.398364,0.626355,21.0981,4.78135,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0558867,-0.0408842,-0.0804917,-0.000624426,0.000305514,-0.00114208,0.00107365,-0.00139256,-0.978714,0.00817516,981,466,0.380109,0.622261,21.0771,4.44775,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0550882,-0.0397057,-0.0837791,-0.000718147,0.000251783,-0.00110156,0.000970411,-0.00143678,-0.992757,0.00822692,988,466,0.362774,0.620898,21.0551,4.10943,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.054552,-0.0384915,-0.0868532,-0.0008171,0.000215607,-0.00107333,0.00089033,-0.00149182,-1.00959,0.00833189,995,466,0.348495,0.61727,21.0557,3.7817,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0542784,-0.0374657,-0.0898539,-0.000917146,0.000195114,-0.00106894,0.00084394,-0.00156597,-1.02526,0.00788992,1002,466,0.337012,0.613826,21.0896,3.46605,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0537964,-0.0365245,-0.0935621,-0.0010229,0.000205129,-0.00107772,0.000831475,-0.00164924,-1.04433,0.00781065,1009,466,0.321751,0.611149,21.1513,3.16313,20.4904,2.58079
