 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0833661,-0.0154518,-0.0183445,-6.87153e-05,-0.000181469,0.000517473,0.000395443,-0.000645627,0.731139,0.00725344,1142,445,-0.85894,0.166088,25.3002,-3.41,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0827901,-0.015265,-0.0182853,-0.000124429,-4.50645e-05,0.000554949,0.000471619,-0.000641112,0.821091,0.00707537,1149,445,-0.852739,0.162127,25.5176,-3.77533,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0825991,-0.0149603,-0.0183097,-0.000137735,2.25006e-05,0.000578488,0.000526392,-0.000641627,0.854208,0.006926,1156,445,-0.850653,0.160417,25.7362,-4.13533,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0800942,-0.0178305,-0.0268787,-0.000121311,-0.00153902,-4.09637e-05,-0.000120129,-0.0015402,-0.0288622,0.00754919,995,452,-0.855043,0.228133,21.6364,3.49264,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0797471,-0.0182132,-0.0268949,-0.00014898,-0.00158414,1.58335e-05,-0.000148806,-0.00158432,0.0110308,0.00703547,1002,452,-0.851392,0.236569,21.6718,3.18721,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.080037,-0.0178267,-0.0270755,-0.00019357,-0.00158674,5.69778e-05,-0.000191244,-0.00158906,0.0408072,0.00752058,1009,452,-0.854632,0.235981,21.7311,2.88552,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0805901,-0.0169978,-0.0284035,-0.000249343,-0.00153886,6.73591e-05,-0.000245834,-0.00154236,0.0520473,0.00754777,1016,452,-0.86321,0.226774,21.7664,2.57097,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0809393,-0.015753,-0.0310835,-0.000304189,-0.00145926,4.78807e-05,-0.000302207,-0.00146124,0.0413579,0.00784046,1023,452,-0.873247,0.219952,21.802,2.25079,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0809427,-0.015558,-0.0328429,-0.000350461,-0.00138102,2.17588e-05,-0.000350002,-0.00138148,0.021101,0.0073896,1030,452,-0.877326,0.218685,21.8445,1.91549,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0806574,-0.0173239,-0.0291103,-0.000389798,-0.00132022,-1.31044e-06,-0.000389797,-0.00132022,-0.00140843,0.00801052,1037,452,-0.864622,0.223368,21.9431,1.59047,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0806252,-0.0178113,-0.0276038,-0.000415074,-0.00128818,-1.63917e-05,-0.000414766,-0.00128848,-0.0187653,0.00841853,1044,452,-0.860177,0.221816,22.0382,1.2628,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.080933,-0.0175839,-0.0274302,-0.000432467,-0.00131426,-1.90973e-05,-0.000432053,-0.00131467,-0.0216438,0.00857864,1051,452,-0.862534,0.216362,22.1519,0.932822,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0817022,-0.0171919,-0.0280283,-0.000430689,-0.00134159,-2.43615e-05,-0.000430038,-0.00134224,-0.0267189,0.00835005,1058,452,-0.871335,0.208067,22.2523,0.603616,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0823417,-0.0171832,-0.0282106,-0.000400163,-0.00138131,-3.17158e-05,-0.000399139,-0.00138234,-0.0322801,0.00815852,1065,452,-0.877731,0.203426,22.3568,0.281134,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0829419,-0.0179347,-0.0258467,-0.000357557,-0.00140576,-3.28295e-05,-0.00035653,-0.00140678,-0.031279,0.00789005,1072,452,-0.877332,0.207911,22.4734,-0.037288,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0834429,-0.01812,-0.0237587,-0.000311118,-0.00142729,-2.43304e-05,-0.000310587,-0.00142782,-0.0217843,0.00752697,1079,452,-0.876873,0.212772,22.6096,-0.36655,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0837211,-0.0179497,-0.023538,-0.000268695,-0.0014438,9.38001e-06,-0.00026862,-0.00144387,0.0079816,0.00726951,1086,452,-0.878832,0.213256,22.7683,-0.705828,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0833319,-0.0181344,-0.0219622,-0.000213582,-0.00133652,4.83384e-05,-0.000211505,-0.0013386,0.0429404,0.00725295,1093,452,-0.870453,0.204832,22.9147,-1.04189,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0828861,-0.0181931,-0.0202697,-0.000150727,-0.00118411,7.87933e-05,-0.000144753,-0.00119008,0.0756653,0.0073341,1100,452,-0.861138,0.191198,23.0605,-1.37513,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0828551,-0.017984,-0.0199046,-9.83412e-05,-0.00099421,0.000113203,-8.4258e-05,-0.00100829,0.12377,0.00770802,1107,452,-0.859524,0.186215,23.2447,-1.72317,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0833309,-0.0179798,-0.019988,-5.42393e-05,-0.000823992,0.000165869,-2.00186e-05,-0.000858213,0.203457,0.00785073,1114,452,-0.864126,0.190831,23.4362,-2.06031,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0832593,-0.0169335,-0.0218931,-2.62513e-05,-0.00067044,0.000240632,5.37095e-05,-0.000750401,0.320816,0.00789966,1121,452,-0.86844,0.192211,23.6523,-2.39127,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0832204,-0.0166207,-0.0224369,-3.18864e-05,-0.000528675,0.00031428,0.000120309,-0.00068087,0.450981,0.00728077,1128,452,-0.869291,0.194251,23.8455,-2.71082,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0831551,-0.0165948,-0.0186573,-6.88129e-05,-0.000401658,0.000356576,0.000158266,-0.000628736,0.567061,0.00641997,1135,452,-0.858423,0.183353,24.0233,-3.04277,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0835866,-0.0166172,-0.0168006,-0.000118388,-0.000276612,0.000386917,0.000197422,-0.000592422,0.684555,0.0066323,1142,452,-0.857308,0.175979,24.2059,-3.37763,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0833751,-0.0162697,-0.0174342,-0.000160028,-0.000173403,0.000406295,0.000239634,-0.000573066,0.777169,0.00676318,1149,452,-0.856469,0.169697,24.4127,-3.72275,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0834271,-0.0157757,-0.018089,-0.000163899,-0.000117098,0.000415194,0.000275354,-0.000556351,0.813548,0.0068434,1156,452,-0.85848,0.167793,24.6187,-4.06749,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0836596,-0.0154697,-0.0187613,-0.000132251,-0.000115725,0.000408359,0.000284455,-0.000532431,0.795514,0.00667849,1163,452,-0.862429,0.175102,24.8526,-4.41538,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0837282,-0.0152583,-0.019476,-9.88413e-05,-0.000146626,0.000380223,0.000258239,-0.000503706,0.754021,0.00653055,1170,452,-0.864854,0.18297,25.1005,-4.75437,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0838203,-0.0147225,-0.0213752,-6.99958e-05,-0.00019816,0.000326158,0.000198316,-0.000466471,0.688396,0.0064731,1177,452,-0.870646,0.183733,25.3363,-5.06621,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0848081,-0.0144791,-0.0192605,-5.73177e-05,-0.000241785,0.000257675,0.000124134,-0.000423237,0.61353,0.0069943,1184,452,-0.873958,0.163524,25.6082,-5.39312,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0794512,-0.0167558,-0.0173897,-1.99463e-05,-5.96917e-05,-0.000406842,0.000367508,-0.000447146,-0.760994,0.0067827,848,459,-0.833383,0.192016,22.657,10.1788,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0796312,-0.0174838,-0.0143744,-6.01341e-05,-0.000134421,-0.000342829,0.000247558,-0.000442113,-0.731437,0.00722215,855,459,-0.828365,0.189722,22.46,9.86244,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0802557,-0.018545,-0.0117342,-9.00464e-05,-0.000251979,-0.000277945,0.000118485,-0.00046051,-0.643669,0.00746885,862,459,-0.828394,0.189035,22.2782,9.54898,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0807042,-0.0190779,-0.0113462,-9.6436e-05,-0.000363786,-0.000228656,3.4752e-05,-0.000494974,-0.520884,0.00745569,869,459,-0.831523,0.190208,22.1166,9.23805,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0811558,-0.0195736,-0.0121199,-8.48984e-05,-0.000452241,-0.000179211,-1.19535e-05,-0.000525186,-0.386555,0.00669441,876,459,-0.837166,0.193867,21.9559,8.94227,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0809907,-0.0192147,-0.0140067,-6.25197e-05,-0.000492116,-0.000117166,-3.26425e-05,-0.000521993,-0.249679,0.00629042,883,459,-0.839345,0.197082,21.7964,8.62844,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0806499,-0.0188256,-0.0154886,-3.39277e-05,-0.000475298,-4.31921e-05,-2.97407e-05,-0.000479485,-0.0966376,0.00626152,890,459,-0.838972,0.200066,21.6184,8.30131,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.080608,-0.0184174,-0.0166431,-2.51557e-06,-0.000398654,3.38083e-05,3.49086e-07,-0.000401518,0.0845302,0.00667113,897,459,-0.840949,0.202967,21.4534,7.96001,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0807377,-0.0179248,-0.0182168,3.13494e-05,-0.000304301,9.75529e-05,5.76424e-05,-0.000330594,0.263269,0.00698089,904,459,-0.845595,0.205894,21.3432,7.63548,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0807479,-0.0173485,-0.0212413,7.66626e-05,-0.000189108,0.00012769,0.000128068,-0.000240513,0.382731,0.00724345,911,459,-0.852223,0.207839,21.2457,7.31794,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0803711,-0.0167141,-0.0247774,0.000121794,-9.07573e-05,0.000114941,0.000172062,-0.000141026,0.412275,0.00751209,918,459,-0.856227,0.211458,21.1459,7.001,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.079846,-0.0159658,-0.0293596,0.000137191,3.20351e-06,6.2859e-05,0.000162063,-2.1669e-05,0.376784,0.00774597,925,459,-0.861206,0.216113,21.0389,6.67676,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0792826,-0.0154064,-0.0319446,0.000123753,8.99208e-05,-1.2715e-06,0.000123801,8.98731e-05,-0.0375117,0.00769701,932,459,-0.861437,0.219661,20.9283,6.3507,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0792108,-0.0155161,-0.0319328,9.50461e-05,0.000103643,-5.74547e-05,0.00015696,4.17292e-05,-0.822736,0.0076152,939,459,-0.860597,0.222599,20.827,6.04349,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0793236,-0.0154843,-0.0320002,7.46882e-05,3.72107e-05,-0.000104864,0.000162474,-5.05753e-05,-0.696983,0.00771478,946,459,-0.861739,0.221165,20.7508,5.73229,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.079469,-0.0155594,-0.0320802,4.96925e-05,-0.000114904,-0.000140648,0.000130351,-0.000195563,-0.520689,0.00815437,953,459,-0.863216,0.221607,20.6943,5.41908,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0792759,-0.0162874,-0.0313728,3.76101e-06,-0.000308503,-0.00015687,6.89555e-05,-0.000373698,-0.393878,0.00799223,960,459,-0.859191,0.221005,20.6644,5.11048,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0789562,-0.0172544,-0.0303387,-4.77792e-05,-0.000516999,-0.000139421,-9.47865e-06,-0.000555299,-0.268097,0.00773994,967,459,-0.85303,0.22062,20.6444,4.80767,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0788821,-0.0177338,-0.030834,-9.46248e-05,-0.000705873,-0.000115663,-7.34707e-05,-0.000727027,-0.180895,0.00709542,974,459,-0.853039,0.222455,20.6498,4.4939,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0797159,-0.0177387,-0.0299955,-0.000131089,-0.000840205,-0.000105921,-0.000115605,-0.000855689,-0.14515,0.00752448,981,459,-0.859307,0.223852,20.6287,4.14618,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0796751,-0.0180099,-0.0295716,-0.000160688,-0.000953927,-8.48494e-05,-0.000151714,-0.000962901,-0.105377,0.00744329,988,459,-0.857754,0.229872,20.6123,3.80117,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0798332,-0.0180645,-0.0287697,-0.000186757,-0.00103274,-4.17791e-05,-0.000184698,-0.0010348,-0.0492258,0.00746891,995,459,-0.857356,0.233938,20.616,3.46599,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0794889,-0.0178072,-0.03049,-0.000212482,-0.00108738,-7.58969e-07,-0.000212481,-0.00108738,-0.000867498,0.00689316,1002,459,-0.857882,0.236166,20.6598,3.1615,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0799412,-0.0174516,-0.0307102,-0.000249896,-0.00110073,2.265e-05,-0.000249293,-0.00110133,0.0265959,0.00710617,1009,459,-0.862885,0.236703,20.7221,2.85967,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0802433,-0.0168237,-0.0325855,-0.000297225,-0.00106726,1.97442e-05,-0.000296719,-0.00106776,0.0256184,0.00717111,1016,459,-0.870333,0.233313,20.762,2.55347,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.080377,-0.0159634,-0.0358253,-0.000343118,-0.00100339,-4.0951e-06,-0.000343092,-0.00100341,-0.00620183,0.00729497,1023,459,-0.87951,0.23053,20.787,2.23769,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0803093,-0.0160475,-0.0365263,-0.000378131,-0.000941135,-2.77706e-05,-0.000376764,-0.000942501,-0.0491667,0.00727202,1030,459,-0.88041,0.233612,20.81,1.89725,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0799388,-0.0164116,-0.0349877,-0.000406437,-0.000893623,-4.63721e-05,-0.000402062,-0.000897998,-0.0940581,0.00804947,1037,459,-0.872728,0.232446,20.8932,1.56551,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0802385,-0.0165966,-0.0339494,-0.000426161,-0.000869112,-5.96036e-05,-0.000418281,-0.000876993,-0.131446,0.00849351,1044,459,-0.872863,0.22806,20.9815,1.23946,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0807291,-0.0163886,-0.0342121,-0.000438563,-0.000886704,-6.35118e-05,-0.000429736,-0.000895531,-0.138101,0.00881219,1051,459,-0.878162,0.222798,21.0905,0.924374,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0812273,-0.0162961,-0.035647,-0.000430919,-0.000910464,-6.87511e-05,-0.000421257,-0.000920126,-0.139621,0.0089022,1058,459,-0.886406,0.221644,21.1897,0.616399,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0822976,-0.0171908,-0.0344725,-0.000396408,-0.000949616,-7.3534e-05,-0.000386801,-0.000959223,-0.129918,0.00877719,1065,459,-0.893542,0.223273,21.2796,0.311971,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0829974,-0.0185851,-0.0315343,-0.00035342,-0.000987409,-7.00339e-05,-0.000345776,-0.000995054,-0.108719,0.00841077,1072,459,-0.892432,0.22694,21.4016,-0.00144303,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.083673,-0.0190739,-0.0282792,-0.000309024,-0.00103138,-5.81449e-05,-0.000304374,-0.00103603,-0.0798085,0.00773885,1079,459,-0.890582,0.225873,21.561,-0.337798,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0840181,-0.01845,-0.0275872,-0.000266044,-0.00107463,-3.31008e-05,-0.000264692,-0.00107599,-0.0408453,0.00728783,1086,459,-0.892182,0.219958,21.7307,-0.688458,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0837618,-0.0177162,-0.0275471,-0.000213496,-0.00103332,-8.58402e-06,-0.000213407,-0.00103341,-0.010469,0.00718904,1093,459,-0.889446,0.210895,21.8794,-1.02724,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0830263,-0.016612,-0.0289834,-0.00016036,-0.00095395,8.81516e-06,-0.000160262,-0.000954048,0.0111061,0.00753532,1100,459,-0.885918,0.203429,22.0194,-1.3607,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.083098,-0.0165298,-0.028029,-0.000121793,-0.00084049,3.55493e-05,-0.000120039,-0.000842244,0.0493031,0.00780092,1107,459,-0.883936,0.200753,22.2038,-1.69984,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0829926,-0.017063,-0.0269602,-8.7931e-05,-0.000736063,8.4098e-05,-7.71967e-05,-0.000746797,0.126954,0.00811351,1114,459,-0.879635,0.201444,22.3949,-2.03061,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0828948,-0.017303,-0.0273874,-6.30537e-05,-0.000636853,0.000151245,-2.56287e-05,-0.000674278,0.242573,0.00807948,1121,459,-0.879392,0.205527,22.6135,-2.36415,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0828947,-0.0174528,-0.0253834,-6.73363e-05,-0.000536107,0.000214401,1.59325e-05,-0.000619376,0.370448,0.00708358,1128,459,-0.873862,0.202285,22.7641,-2.69064,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0832312,-0.017469,-0.0202046,-0.00010219,-0.000435817,0.00024519,2.75518e-05,-0.000565559,0.486693,0.00630578,1135,459,-0.863412,0.192828,22.9447,-3.01957,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0837121,-0.017166,-0.0177614,-0.000147576,-0.00033275,0.00026068,3.64716e-05,-0.000516797,0.614759,0.00626714,1142,459,-0.861479,0.185338,23.1297,-3.34614,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0841137,-0.0166759,-0.0182623,-0.000181879,-0.000241709,0.000268027,5.78972e-05,-0.000481486,0.729822,0.00660929,1149,459,-0.866436,0.180007,23.3089,-3.67322,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0844649,-0.0162821,-0.0188146,-0.00018413,-0.000181416,0.000268518,8.57487e-05,-0.000451294,0.787925,0.0069338,1156,459,-0.871076,0.178718,23.5129,-4.01454,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0846885,-0.0158995,-0.0197808,-0.000159138,-0.000155634,0.000257281,9.99006e-05,-0.000414673,0.788803,0.00694441,1163,459,-0.875617,0.180818,23.7438,-4.35554,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0844976,-0.0156166,-0.0204423,-0.000134117,-0.000145963,0.000227655,8.76912e-05,-0.000367772,0.772392,0.00690663,1170,459,-0.875333,0.185628,23.9981,-4.69501,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0843177,-0.0147652,-0.023233,-0.000111991,-0.000147995,0.000177065,4.79844e-05,-0.00030797,0.734737,0.00683742,1177,459,-0.880914,0.183243,24.2459,-5.008,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0852113,-0.0143281,-0.0220386,-0.000101278,-0.000144876,0.000118734,-2.35797e-06,-0.000243796,0.69461,0.00725122,1184,459,-0.885921,0.165271,24.5173,-5.34995,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.085978,-0.0149014,-0.0178907,-0.000103528,-0.000125906,4.17997e-05,-7.14458e-05,-0.000157988,0.654626,0.00756536,1191,459,-0.88134,0.151637,24.8157,-5.69499,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0865391,-0.0155449,-0.0138077,-0.000107084,-0.000119903,-4.2178e-05,-7.08315e-05,-0.000156156,-0.709995,0.00755012,1198,459,-0.874858,0.14207,25.1468,-6.03752,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0852931,-0.0160315,-0.0117495,-0.000123516,-4.60723e-05,-0.00012532,4.63723e-05,-0.00021596,-0.935236,0.00695607,1205,459,-0.85641,0.142366,25.4727,-6.36934,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0841975,-0.0161158,-0.0120405,-0.000153217,7.81756e-05,-0.000207169,0.000199765,-0.000274807,-1.04006,0.00692698,1212,459,-0.846101,0.149231,25.7827,-6.70199,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0805742,-0.018012,-0.0111964,0.000210718,-1.33063e-05,-0.000832955,0.000939159,-0.000741747,-0.718561,0.0079353,778,466,-0.834866,0.154562,23.6492,13.2287,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.080893,-0.0181274,-0.0122951,0.000140812,-7.8873e-05,-0.000811353,0.000849725,-0.000787785,-0.718116,0.00793512,785,466,-0.839899,0.157008,23.3461,12.8697,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0808804,-0.0188455,-0.0109724,0.000108804,-0.000148093,-0.000730379,0.000721943,-0.000761232,-0.698355,0.00820704,792,466,-0.836787,0.167778,23.1184,12.5476,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0807396,-0.0194917,-0.00815534,0.00010798,-0.000182261,-0.000644881,0.000623868,-0.000698149,-0.674725,0.00815434,799,466,-0.829379,0.175998,22.9327,12.2415,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0803985,-0.0204799,-0.00513268,0.000116614,-0.000191764,-0.000575949,0.000558656,-0.000633805,-0.654608,0.00777444,806,466,-0.819372,0.186318,22.7401,11.9492,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0802174,-0.0213427,-0.00256965,0.000112692,-0.000174412,-0.000519387,0.000508,-0.00056972,-0.650571,0.00770154,813,466,-0.811797,0.19327,22.5477,11.6469,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0802213,-0.020785,-0.00527432,8.48219e-05,-0.000139487,-0.000458746,0.000444924,-0.000499589,-0.665509,0.00767746,820,466,-0.817021,0.195934,22.3901,11.3277,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0800007,-0.0195753,-0.0095229,5.65108e-05,-0.000156942,-0.000389735,0.000353869,-0.0004543,-0.651753,0.00749168,827,466,-0.823387,0.197095,22.245,10.9955,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0797817,-0.0181861,-0.0136602,4.56042e-05,-0.000216333,-0.000340359,0.000279323,-0.000450052,-0.601733,0.00730881,834,466,-0.82969,0.195664,22.0949,10.6607,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0794481,-0.0173869,-0.0159193,2.68991e-05,-0.000273282,-0.000309605,0.000220876,-0.000467259,-0.559699,0.00694575,841,466,-0.830888,0.193844,21.9183,10.3555,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0791173,-0.0173575,-0.0157728,-1.01367e-05,-0.000324065,-0.00027752,0.000151733,-0.000485935,-0.528029,0.00693526,848,466,-0.82699,0.194716,21.7321,10.0692,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0791147,-0.0185533,-0.0130559,-5.13079e-05,-0.000375534,-0.000235791,7.27226e-05,-0.000499564,-0.484245,0.0071099,855,466,-0.820598,0.196243,21.5302,9.78519,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0793518,-0.019798,-0.0104189,-8.19305e-05,-0.000442636,-0.000193304,2.09047e-06,-0.000526657,-0.410022,0.00735316,862,466,-0.816698,0.198423,21.336,9.4846,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0798736,-0.0203334,-0.0107957,-9.35572e-05,-0.000495512,-0.000164241,-3.49829e-05,-0.000554086,-0.342574,0.00725048,869,466,-0.822168,0.200562,21.1659,9.17066,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0802745,-0.0199262,-0.0146121,-9.12788e-05,-0.000528073,-0.000136278,-5.2248e-05,-0.000567104,-0.278938,0.00721194,876,466,-0.834052,0.203118,21.0063,8.85143,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0802549,-0.0187886,-0.0176415,-7.84319e-05,-0.000524555,-0.000101759,-5.63172e-05,-0.00054667,-0.213996,0.00724497,883,466,-0.840421,0.203088,20.8512,8.51888,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0800311,-0.0181236,-0.01826,-5.69826e-05,-0.000476162,-5.84989e-05,-4.89719e-05,-0.000484173,-0.136092,0.00714974,890,466,-0.83953,0.204251,20.6788,8.1958,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0800599,-0.0177718,-0.018474,-3.06505e-05,-0.000379429,-5.95483e-06,-3.05488e-05,-0.000379531,-0.0170667,0.00720468,897,466,-0.840218,0.206552,20.5092,7.86523,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0802004,-0.0178071,-0.0192682,3.99769e-07,-0.000265404,4.61309e-05,8.17828e-06,-0.000273182,0.167047,0.00745021,904,466,-0.843197,0.214259,20.3847,7.54852,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0801104,-0.0174704,-0.0221123,4.40557e-05,-0.000138265,8.06652e-05,7.46207e-05,-0.00016883,0.362196,0.00763059,911,466,-0.848411,0.219388,20.2839,7.2351,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0798125,-0.0175369,-0.0246486,9.0662e-05,-3.00491e-05,7.99923e-05,0.000130514,-6.99012e-05,0.462205,0.00762254,918,466,-0.85081,0.226862,20.1861,6.92578,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0792982,-0.0167559,-0.0292358,0.000109638,6.55134e-05,3.98066e-05,0.000133087,4.2064e-05,0.532354,0.00768134,925,466,-0.855886,0.229742,20.0836,6.60412,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0788748,-0.0163313,-0.0316715,9.55054e-05,0.000148985,-1.07998e-05,0.000151083,9.34068e-05,-1.37887,0.00757429,932,466,-0.857059,0.230234,19.977,6.28429,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0787195,-0.0163423,-0.0320618,6.29775e-05,0.00017577,-4.83379e-05,0.00019365,4.50966e-05,-1.21649,0.00750683,939,466,-0.856254,0.230486,19.8777,5.98085,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0788483,-0.01621,-0.0321009,3.53166e-05,0.000136849,-7.52066e-05,0.00017682,-4.65441e-06,-1.08228,0.00767173,946,466,-0.857524,0.228196,19.8031,5.67412,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0788573,-0.0159895,-0.0328515,5.42604e-06,2.75715e-05,-9.38342e-05,0.000110984,-7.79865e-05,-0.844128,0.00809918,953,466,-0.859328,0.230648,19.7418,5.36481,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0786996,-0.0164127,-0.033415,-4.29962e-05,-0.000124434,-0.000102318,2.64072e-05,-0.000193837,-0.596022,0.00793403,960,466,-0.858717,0.232068,19.7086,5.06151,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0781346,-0.0168765,-0.0348256,-9.74188e-05,-0.00029364,-9.15545e-05,-6.13359e-05,-0.000329723,-0.375423,0.00776607,967,466,-0.85595,0.234006,19.6894,4.76312,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0781856,-0.0174292,-0.0353234,-0.000145116,-0.000449812,-8.14799e-05,-0.000124695,-0.000470233,-0.24556,0.00718541,974,466,-0.857247,0.235922,19.687,4.45543,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0789542,-0.0173837,-0.0344597,-0.000181722,-0.000568806,-8.35584e-05,-0.000164455,-0.000586073,-0.20378,0.0072837,981,466,-0.862848,0.235048,19.6629,4.12208,20.4106,3.85475
