 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0575921,-0.0126024,-0.0162564,-0.000522475,2.29133e-05,0.000236837,0.000111403,-0.000610965,1.21323,0.00780608,1142,445,-0.602353,0.152054,25.5584,-3.45768,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0582621,-0.0125024,-0.0143886,-0.000554511,0.000207444,0.00021471,0.000263782,-0.000610849,1.31419,0.00748848,1149,445,-0.603845,0.148656,25.7612,-3.83112,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0589616,-0.0123909,-0.0127173,-0.000550427,0.000298819,0.000189374,0.000339134,-0.000590742,1.36104,0.0072654,1156,445,-0.606072,0.144758,25.9691,-4.19377,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0525438,-0.015284,-0.0372656,2.90948e-05,-0.000835634,0.000286149,0.000115209,-0.000921749,0.292321,0.008124,995,452,-0.606154,0.230169,21.9279,3.49668,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0519665,-0.0149243,-0.0410076,-1.23174e-05,-0.000788739,0.00032488,0.000105688,-0.000906744,0.34841,0.0074671,1002,452,-0.609505,0.237327,21.9709,3.19659,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0518198,-0.0141017,-0.0433284,-7.73574e-05,-0.0006867,0.000298828,4.47296e-05,-0.000808787,0.387858,0.00792521,1009,452,-0.61395,0.235478,22.0375,2.89839,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0520609,-0.0136112,-0.043727,-0.000153944,-0.000548148,0.000195334,-7.35493e-05,-0.000628543,0.390446,0.00799059,1016,452,-0.617537,0.228788,22.0745,2.58342,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0528099,-0.0128586,-0.044517,-0.000230163,-0.000403054,4.39226e-05,-0.000219644,-0.000413572,0.235051,0.008394,1023,452,-0.627225,0.22179,22.1034,2.26365,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0534305,-0.0123302,-0.0455964,-0.000301335,-0.000280262,-0.000110193,-0.000180103,-0.000401494,-0.833063,0.00800262,1030,452,-0.63634,0.219978,22.1386,1.91883,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0530673,-0.0125368,-0.0453717,-0.000370742,-0.00023436,-0.000258044,-3.56494e-05,-0.000569453,-0.914576,0.00857435,1037,452,-0.632272,0.220372,22.2427,1.58492,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0531868,-0.0122985,-0.0464552,-0.000443019,-0.00029681,-0.000392093,2.89352e-05,-0.000768764,-0.877563,0.00891079,1044,452,-0.636365,0.221601,22.3395,1.25311,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0533128,-0.011923,-0.0480364,-0.000505864,-0.000448147,-0.000504305,2.81249e-05,-0.000982135,-0.813979,0.00919001,1051,452,-0.641779,0.221555,22.4571,0.923639,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0543094,-0.0125055,-0.0451426,-0.000536729,-0.000642783,-0.000572342,-1.49622e-05,-0.00116455,-0.739206,0.00907606,1058,452,-0.644476,0.218872,22.5503,0.590569,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0555931,-0.014582,-0.0375294,-0.000531506,-0.00085175,-0.000592888,-7.74987e-05,-0.00130576,-0.653509,0.00891588,1065,452,-0.637791,0.221068,22.638,0.263302,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.056393,-0.0164821,-0.0297666,-0.000500988,-0.00104419,-0.0005685,-0.000142542,-0.00140264,-0.562553,0.00861941,1072,452,-0.625881,0.224951,22.7456,-0.0588598,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0564748,-0.0168386,-0.0272502,-0.000454718,-0.00123102,-0.000499175,-0.000210542,-0.00147519,-0.454937,0.00835244,1079,452,-0.62025,0.224383,22.8857,-0.38133,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0563051,-0.0166114,-0.0274482,-0.000414711,-0.00138671,-0.000383626,-0.000281546,-0.00151988,-0.334107,0.00828597,1086,452,-0.619041,0.22275,23.0495,-0.717395,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0561037,-0.0168205,-0.0253762,-0.000398975,-0.00140915,-0.000260848,-0.000335595,-0.00147253,-0.238358,0.00829816,1093,452,-0.611572,0.216627,23.1934,-1.05775,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.056372,-0.0169742,-0.022463,-0.000389429,-0.00135519,-0.000157627,-0.000364353,-0.00138026,-0.157762,0.00819875,1100,452,-0.606576,0.208611,23.3304,-1.40094,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0562003,-0.0162258,-0.0226864,-0.000382193,-0.00122342,-6.64416e-05,-0.000376978,-0.00122864,-0.0783343,0.00854831,1107,452,-0.60547,0.199577,23.5168,-1.75254,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0564885,-0.0157805,-0.0228164,-0.000360965,-0.00105562,3.90295e-05,-0.000358779,-0.0010578,0.0559511,0.00877621,1114,452,-0.608519,0.191702,23.7106,-2.08557,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0567384,-0.0150646,-0.0223498,-0.000356618,-0.000849061,0.00014352,-0.000317843,-0.000887836,0.263871,0.00891314,1121,452,-0.609878,0.185418,23.9208,-2.41423,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0573199,-0.0150052,-0.0197458,-0.000384438,-0.000642137,0.000199033,-0.000276187,-0.000750387,0.498133,0.00818857,1128,452,-0.608726,0.180151,24.1043,-2.73729,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.057233,-0.014307,-0.0179282,-0.000431836,-0.000454329,0.000190292,-0.000252459,-0.000633706,0.755881,0.00716003,1135,452,-0.603205,0.170382,24.2847,-3.07375,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0577457,-0.0138367,-0.0173945,-0.000477328,-0.000272193,0.000165616,-0.000179956,-0.000569565,1.06265,0.00725708,1142,452,-0.606806,0.166026,24.4679,-3.41468,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0582396,-0.0133011,-0.0169108,-0.000500809,-0.000112727,0.000153778,-5.91811e-05,-0.000554355,1.23572,0.00723122,1149,452,-0.61033,0.160152,24.6664,-3.76958,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.059341,-0.0133153,-0.0143387,-0.000497514,-1.48857e-05,0.00013856,2.20652e-05,-0.000534465,1.31018,0.00713586,1156,452,-0.614101,0.155232,24.8583,-4.11758,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0598765,-0.013567,-0.0119133,-0.000470505,1.68415e-05,0.000103729,3.80008e-05,-0.000491665,1.36957,0.006931,1163,452,-0.612686,0.158147,25.0859,-4.46561,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0598906,-0.0138171,-0.011997,-0.000423205,5.6554e-06,7.47491e-05,1.83105e-05,-0.00043586,1.40309,0.00685642,1170,452,-0.612719,0.164244,25.334,-4.79686,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0596413,-0.0136386,-0.0144805,-0.000367271,-3.66791e-05,5.85111e-05,-2.66288e-05,-0.000377321,1.40069,0.0069682,1177,452,-0.616747,0.171568,25.5739,-5.10521,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0600449,-0.0135598,-0.0136124,-0.000319599,-9.8521e-05,3.61432e-05,-9.27621e-05,-0.000325358,1.41279,0.00762852,1184,452,-0.617847,0.15975,25.8531,-5.43087,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0532796,-0.0147655,-0.0197003,-0.000117776,4.49535e-05,-8.81222e-05,8.35293e-05,-0.000156352,-1.15817,0.00751344,848,459,-0.574755,0.177485,22.9221,10.169,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0532052,-0.014345,-0.0197252,-0.000137658,-4.30212e-05,-5.88665e-06,-4.26564e-05,-0.000138022,-1.50891,0.00808791,855,459,-0.574131,0.176333,22.7329,9.84388,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0539257,-0.0143625,-0.0198409,-0.000140053,-0.000137538,5.18954e-05,-8.68849e-05,-0.000190706,0.797511,0.00817976,862,459,-0.581469,0.173538,22.5548,9.52559,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0546441,-0.0145259,-0.0203285,-0.000101905,-0.000221656,8.80764e-05,-5.52793e-05,-0.000268282,0.486875,0.00796933,869,459,-0.589513,0.172119,22.3921,9.21432,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0554128,-0.0152639,-0.0207551,-4.21184e-05,-0.000274647,0.000114715,4.94787e-06,-0.000321713,0.389345,0.00712024,876,459,-0.597821,0.177255,22.2275,8.92012,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0552564,-0.0152773,-0.0225185,1.41293e-05,-0.000276843,0.000133657,6.6204e-05,-0.000328918,0.371523,0.00671757,883,459,-0.600029,0.185062,22.0677,8.60846,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0542016,-0.0145655,-0.0259123,6.07158e-05,-0.000208625,0.000138857,0.000119481,-0.000267391,0.400351,0.00662129,890,459,-0.597079,0.194336,21.8998,8.27822,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.053367,-0.0137351,-0.0291833,9.83105e-05,-6.28669e-05,0.000124619,0.000166128,-0.000130684,0.498378,0.00708228,897,459,-0.596144,0.199527,21.746,7.93694,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0531618,-0.0129298,-0.0320208,0.000128173,0.0001031,7.71611e-05,0.00019381,3.74638e-05,0.704867,0.00745862,904,459,-0.60048,0.196232,21.6413,7.61892,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0533923,-0.0126776,-0.0347784,0.000166939,0.000282411,7.56509e-06,0.000282904,0.000166446,1.50565,0.00783111,911,459,-0.608839,0.193242,21.5413,7.31152,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0531259,-0.0126408,-0.0370479,0.000213624,0.000438028,-7.0758e-05,0.000458476,0.000193176,-1.28948,0.00815068,918,459,-0.611211,0.194061,21.4384,7.003,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0526076,-0.0127279,-0.0389098,0.000240716,0.000546736,-0.00015343,0.000610412,0.00017704,-1.17741,0.00841156,925,459,-0.610328,0.201697,21.3269,6.67877,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0524228,-0.0125227,-0.0397321,0.000224001,0.000597794,-0.000224384,0.000702922,0.000118873,-1.13265,0.0083206,932,459,-0.610627,0.206057,21.2097,6.35009,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.052824,-0.0130218,-0.0399582,0.000165391,0.000562271,-0.000294258,0.000718748,8.91369e-06,-1.08206,0.00820215,939,459,-0.615244,0.214414,21.1039,6.04629,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0530639,-0.012808,-0.0428235,0.000114737,0.000436407,-0.00032884,0.000641637,-9.04936e-05,-1.01284,0.00820757,946,459,-0.624322,0.217656,21.0306,5.74075,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0527933,-0.013213,-0.0442317,8.59646e-05,0.000259146,-0.000319372,0.000503458,-0.000158347,-0.91778,0.00864551,953,459,-0.624743,0.217925,20.9803,5.44101,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0527012,-0.0140301,-0.0423295,7.15628e-05,5.87438e-05,-0.000265056,0.000330287,-0.000199981,-0.77331,0.00843349,960,459,-0.619354,0.218276,20.9475,5.12726,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.052316,-0.014615,-0.040856,4.45433e-05,-0.000162875,-0.000175637,0.000144805,-0.000263136,-0.518705,0.00816154,967,459,-0.612125,0.221163,20.9274,4.81139,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0521816,-0.0153676,-0.0394973,-2.40777e-07,-0.000356469,-8.74062e-05,2.00499e-05,-0.00037676,-0.228102,0.00750582,974,459,-0.607617,0.22787,20.9305,4.4889,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0524705,-0.0153858,-0.0392263,-2.60365e-05,-0.000464216,-1.3923e-05,-2.55945e-05,-0.000464658,-0.031732,0.00804634,981,459,-0.610031,0.229551,20.9157,4.14411,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0526168,-0.0153543,-0.0398163,-3.52988e-05,-0.000508633,6.53549e-05,-2.64408e-05,-0.000517491,0.134716,0.00803823,988,459,-0.613009,0.230983,20.8989,3.8028,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0525284,-0.0152479,-0.0407781,-4.73003e-05,-0.000503191,0.000140394,-7.53373e-06,-0.000542957,0.276019,0.0080401,995,459,-0.614614,0.235161,20.9076,3.47321,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0520963,-0.0149344,-0.0436053,-7.24215e-05,-0.000466579,0.000182163,-1.12856e-06,-0.000537872,0.373044,0.0073687,1002,459,-0.617268,0.24046,20.9537,3.17008,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0520088,-0.0143383,-0.0457017,-0.000120543,-0.000386598,0.000166972,-4.00848e-05,-0.000467056,0.449035,0.0075325,1009,459,-0.62173,0.240075,21.024,2.87391,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0520955,-0.0138718,-0.0466979,-0.000181334,-0.000278241,8.77975e-05,-0.000129508,-0.000330068,0.533257,0.00760818,1016,459,-0.62526,0.235961,21.0647,2.56731,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.052641,-0.0130387,-0.0488307,-0.000243917,-0.000167269,-2.6801e-05,-0.000158827,-0.000252358,-1.26566,0.00782864,1023,459,-0.636208,0.230338,21.0841,2.24937,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0529721,-0.0130839,-0.0485716,-0.000303829,-7.89708e-05,-0.000137532,-1.37616e-05,-0.000369038,-1.12805,0.00789974,1030,459,-0.639161,0.233296,21.1016,1.90347,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0519996,-0.0124704,-0.049373,-0.000366982,-5.36178e-05,-0.000240155,7.64468e-05,-0.000497047,-1.07444,0.00869653,1037,459,-0.631977,0.234144,21.1939,1.56215,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0520352,-0.0118898,-0.0507067,-0.000439125,-0.000114042,-0.000335282,9.60203e-05,-0.000649188,-1.0111,0.00906896,1044,459,-0.636052,0.234249,21.2878,1.22836,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0521883,-0.0117404,-0.0520361,-0.000504894,-0.000248276,-0.000421991,6.4481e-05,-0.000817651,-0.932986,0.00945192,1051,459,-0.641088,0.234728,21.4014,0.914089,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0530964,-0.0123716,-0.0511037,-0.000542033,-0.000421604,-0.000484793,6.69956e-06,-0.000970337,-0.847185,0.00962055,1058,459,-0.647789,0.236657,21.4931,0.605505,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0547464,-0.0146171,-0.0438667,-0.000546652,-0.000611169,-0.000513368,-6.45303e-05,-0.00109329,-0.754021,0.00946848,1065,459,-0.645684,0.24132,21.5691,0.294463,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0559571,-0.0171761,-0.0349036,-0.000530328,-0.00079678,-0.000500502,-0.000145624,-0.00118148,-0.655322,0.0091225,1072,459,-0.634665,0.247101,21.6782,-0.0281209,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0567165,-0.0178813,-0.0302658,-0.00049875,-0.000985711,-0.000448881,-0.000231567,-0.00125289,-0.536897,0.00853767,1079,459,-0.630235,0.240177,21.8352,-0.361187,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.057082,-0.0168964,-0.0316192,-0.000465869,-0.00115288,-0.000366039,-0.000307397,-0.00131135,-0.408574,0.00824923,1086,459,-0.637421,0.231212,22.0074,-0.705691,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0571089,-0.0161118,-0.0326374,-0.000445431,-0.00122294,-0.000282546,-0.000353601,-0.00131477,-0.314242,0.0081501,1093,459,-0.640423,0.224432,22.1545,-1.0425,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0570815,-0.0159004,-0.0320207,-0.000430933,-0.00122272,-0.00021378,-0.000376901,-0.00127676,-0.247563,0.00838957,1100,459,-0.638727,0.225367,22.2847,-1.37706,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0568875,-0.0160901,-0.029727,-0.000420147,-0.00115301,-0.000146603,-0.000391908,-0.00118124,-0.190289,0.00882942,1107,459,-0.630814,0.220953,22.4702,-1.71568,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0566133,-0.0161005,-0.0286096,-0.000395045,-0.00104986,-6.11253e-05,-0.000389388,-0.00105552,-0.0922848,0.00921892,1114,459,-0.625001,0.211968,22.6633,-2.04725,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0564877,-0.0162131,-0.0279106,-0.000379726,-0.000908027,2.77293e-05,-0.000378275,-0.000909479,0.0522962,0.0092753,1121,459,-0.621651,0.204484,22.8811,-2.3773,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0571266,-0.0161252,-0.0250121,-0.000392485,-0.000751502,7.9293e-05,-0.000375752,-0.000768234,0.207975,0.0080365,1128,459,-0.620336,0.196156,23.0243,-2.70791,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0572655,-0.015697,-0.0207932,-0.000425717,-0.000597303,7.64343e-05,-0.000396608,-0.000626413,0.363887,0.00708014,1135,459,-0.610831,0.186958,23.208,-3.04101,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0575949,-0.0148887,-0.0195639,-0.000460537,-0.000445046,5.79978e-05,-0.000394279,-0.000511304,0.851781,0.00694496,1142,459,-0.611036,0.180764,23.396,-3.37273,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0583903,-0.0142222,-0.0194492,-0.000479567,-0.000304703,5.00613e-05,-0.000291386,-0.000492885,1.31079,0.00717653,1149,459,-0.618567,0.174626,23.5706,-3.70557,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0597682,-0.0143601,-0.0160552,-0.000480025,-0.000201809,3.87726e-05,-0.000196507,-0.000485328,1.43488,0.00726328,1156,459,-0.622913,0.171025,23.7599,-4.05387,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0602717,-0.0144281,-0.0135122,-0.000463394,-0.000141,1.0923e-05,-0.000140631,-0.000463764,1.53697,0.00715479,1163,459,-0.620892,0.169588,23.9842,-4.39992,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0603384,-0.0147145,-0.012645,-0.000429587,-0.000106276,-1.37249e-05,-0.000105694,-0.000430168,-1.52845,0.00723883,1170,459,-0.618917,0.174291,24.2344,-4.73569,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0598155,-0.0139577,-0.0164298,-0.000382993,-8.6805e-05,-2.65647e-05,-8.44414e-05,-0.000385357,-1.48205,0.00733082,1177,459,-0.623862,0.175228,24.487,-5.0451,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0601638,-0.0137964,-0.0169983,-0.000338258,-7.37895e-05,-3.56291e-05,-6.90737e-05,-0.000342973,-1.4392,0.00788488,1184,459,-0.628295,0.164234,24.7658,-5.37969,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0606512,-0.0140567,-0.0150478,-0.000306296,-8.12369e-05,-7.67725e-05,-5.75427e-05,-0.00032999,-1.27144,0.00818669,1191,459,-0.627238,0.155616,25.0693,-5.72486,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0609249,-0.0144123,-0.0124608,-0.000279636,-0.000115243,-0.000148071,-2.80837e-05,-0.000366795,-1.03878,0.00820152,1198,459,-0.622308,0.147926,25.4049,-6.0674,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0609754,-0.0153945,-0.00891587,-0.000268663,-0.000115791,-0.000219084,3.98083e-05,-0.000424263,-0.95324,0.0076281,1205,459,-0.612378,0.146711,25.7163,-6.39557,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.061192,-0.0159844,-0.00494278,-0.000278652,-0.00011319,-0.000277711,9.38512e-05,-0.000485693,-0.930165,0.00772648,1212,459,-0.603042,0.144381,26.0091,-6.73053,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0541791,-0.0166074,-0.0132035,0.00016452,9.48557e-06,-0.000389328,0.000483973,-0.000309967,-0.687131,0.00879353,778,466,-0.571378,0.151022,23.915,13.2175,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0545896,-0.0162477,-0.0145855,8.96037e-05,-8.91702e-06,-0.000446702,0.000489753,-0.000409067,-0.730482,0.00876475,785,466,-0.578207,0.151483,23.6116,12.8525,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0544263,-0.0166141,-0.0149046,4.40151e-05,-8.16607e-06,-0.000462855,0.000481515,-0.000445666,-0.757244,0.00877487,792,466,-0.577092,0.162768,23.3885,12.531,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0540337,-0.0173129,-0.0133883,3.62844e-05,2.76362e-05,-0.00043943,0.000471412,-0.000407491,-0.780478,0.00852803,799,466,-0.569942,0.174838,23.2076,12.2286,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0536507,-0.0178895,-0.0127896,3.89361e-05,7.36263e-05,-0.000401176,0.000457832,-0.000345269,-0.807003,0.00808986,806,466,-0.564645,0.183689,23.0199,11.9417,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0537361,-0.0178575,-0.0133167,2.25629e-05,0.000119401,-0.000360698,0.000434915,-0.000292951,-0.852118,0.00801783,813,466,-0.566438,0.18673,22.8305,11.6409,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.054207,-0.0168516,-0.0165915,-3.03731e-05,0.000145391,-0.000324778,0.000393967,-0.000278949,-0.91753,0.00793667,820,466,-0.57792,0.184865,22.6693,11.3202,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0544512,-0.0157393,-0.0196148,-8.34099e-05,0.000121434,-0.000283514,0.000320459,-0.000282435,-0.958733,0.0076606,827,466,-0.586686,0.180683,22.5175,10.9893,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0543218,-0.0153949,-0.0199245,-9.65792e-05,8.22786e-05,-0.000228801,0.000238506,-0.000252807,-0.971699,0.00744522,834,466,-0.58599,0.178187,22.3599,10.6574,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0540048,-0.0155121,-0.0190702,-9.06152e-05,1.53283e-05,-0.000165658,0.000136278,-0.000211565,-0.940143,0.00728757,841,466,-0.580881,0.176788,22.1777,10.3545,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0531549,-0.0154082,-0.0186863,-9.61153e-05,-5.259e-05,-0.000101208,2.91689e-05,-0.000177874,-0.8913,0.00747723,848,466,-0.571519,0.17934,21.9963,10.0639,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0525,-0.0151329,-0.0191945,-0.000109877,-0.000121897,-4.373e-05,-7.17461e-05,-0.000160028,-0.717106,0.00780277,855,466,-0.566033,0.181738,21.8065,9.76587,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0525519,-0.015248,-0.0194055,-0.000108432,-0.00019025,-6.65816e-06,-0.000107894,-0.000190788,-0.0806705,0.00798652,862,466,-0.566885,0.183336,21.619,9.45759,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0534297,-0.0153778,-0.0206118,-7.70649e-05,-0.000249831,1.17419e-05,-7.62705e-05,-0.000250625,0.0675501,0.00769952,869,466,-0.57805,0.181755,21.4468,9.14347,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0546602,-0.0152762,-0.0241701,-2.91243e-05,-0.000285461,2.17438e-05,-2.7293e-05,-0.000287292,0.084025,0.00762233,876,466,-0.597801,0.179631,21.2785,8.83374,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0551607,-0.014424,-0.0274523,2.06653e-05,-0.000283554,2.55097e-05,2.27895e-05,-0.000285678,0.0830799,0.00765048,883,466,-0.610102,0.180264,21.1186,8.50743,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0540564,-0.0135475,-0.0295817,6.64237e-05,-0.000227324,1.80259e-05,6.75258e-05,-0.000228426,0.0610599,0.00752561,890,466,-0.60412,0.189942,20.9573,8.17917,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0530163,-0.0131201,-0.0308336,0.000104328,-0.000111183,-1.05032e-06,0.000104333,-0.000111189,-0.00487348,0.00765168,897,466,-0.596776,0.199526,20.7999,7.84506,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0527703,-0.0127956,-0.0327337,0.000135124,2.12839e-05,-4.27256e-05,0.000149375,7.03256e-06,-0.321951,0.00795092,904,466,-0.59855,0.198397,20.6812,7.53577,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0530656,-0.0130675,-0.0349053,0.000171293,0.000161322,-9.61073e-05,0.000262544,7.00711e-05,-0.759485,0.00822992,911,466,-0.606138,0.19847,20.5755,7.23623,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0528349,-0.0137158,-0.0365183,0.000213511,0.000280218,-0.000151961,0.000402443,9.12869e-05,-0.893429,0.00827823,918,466,-0.607211,0.20321,20.4756,6.9367,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0521187,-0.0137609,-0.0398181,0.000235358,0.000362115,-0.000210459,0.000518532,7.8941e-05,-0.931652,0.00844051,925,466,-0.607564,0.214142,20.3728,6.61698,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0517647,-0.0137018,-0.0409576,0.000213118,0.000405252,-0.000258483,0.000584943,3.34273e-05,-0.963317,0.00828885,932,466,-0.606845,0.22043,20.2633,6.29211,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0519089,-0.0140193,-0.0407627,0.000150931,0.000390002,-0.000304852,0.000597916,-5.69834e-05,-0.972242,0.00804887,939,466,-0.607992,0.225398,20.16,5.98707,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0520849,-0.0142098,-0.0412678,8.81326e-05,0.00030984,-0.000329207,0.000546357,-0.000148384,-0.9478,0.0080802,946,466,-0.610958,0.226033,20.0856,5.68614,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0521113,-0.0143153,-0.0431436,4.15593e-05,0.000187813,-0.000321535,0.000444432,-0.000215059,-0.897211,0.00848161,953,466,-0.615495,0.224917,20.0259,5.39256,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0518576,-0.0148306,-0.042965,6.9166e-06,4.37772e-05,-0.000278287,0.000304244,-0.00025355,-0.818464,0.00839221,960,466,-0.612518,0.226359,19.9925,5.08742,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.051406,-0.0149428,-0.0439773,-3.44079e-05,-0.000114646,-0.000210445,0.000139708,-0.000288762,-0.691209,0.00828362,967,466,-0.610479,0.229483,19.9715,4.77886,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0511741,-0.0150136,-0.0441543,-8.16047e-05,-0.000251829,-0.000149779,5.5558e-06,-0.000338989,-0.527025,0.0076494,974,466,-0.608818,0.234184,19.9713,4.45725,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0517784,-0.0144107,-0.0453239,-0.000106058,-0.000331144,-0.000102698,-6.62433e-05,-0.000370959,-0.369846,0.00776357,981,466,-0.618029,0.235231,19.9518,4.12106,20.4106,3.85475
