 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0780125,-0.0163416,-0.0159227,-0.000100602,0.000625584,0.000299391,0.000733099,-0.000208117,1.22603,0.00737885,1142,445,-0.799638,0.160232,25.3517,-3.39783,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0776682,-0.0166432,-0.0138643,-0.000167479,0.000736825,0.000300065,0.000827334,-0.000257988,1.27785,0.00718458,1149,445,-0.790268,0.155047,25.5646,-3.76242,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0777683,-0.0167968,-0.0119388,-0.000217165,0.000782679,0.000303244,0.000867461,-0.000301947,1.29817,0.00695909,1156,445,-0.785684,0.152037,25.7782,-4.12196,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0746175,-0.0195702,-0.023632,2.81159e-06,-0.00115771,1.72095e-05,3.06667e-06,-0.00115797,0.0148247,0.00762896,995,452,-0.792362,0.235582,21.6866,3.50419,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0743503,-0.0208501,-0.0202693,-1.28907e-05,-0.00125693,8.4608e-05,-7.1628e-06,-0.00126266,0.0675959,0.00715054,1002,452,-0.781197,0.243001,21.7166,3.20058,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0753601,-0.0209064,-0.0191505,-4.8424e-05,-0.0013356,0.000131775,-3.5072e-05,-0.00134895,0.10098,0.00768715,1009,452,-0.788132,0.235777,21.7671,2.90772,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0759895,-0.0198305,-0.0214258,-0.000109099,-0.0013936,0.000129033,-9.62651e-05,-0.00140643,0.0991339,0.00790538,1016,452,-0.799603,0.220954,21.8032,2.59866,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0762651,-0.0184118,-0.0258636,-0.000190511,-0.00144771,7.39132e-05,-0.000186181,-0.00145204,0.0585233,0.00835479,1023,452,-0.812974,0.210188,21.8422,2.28783,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0757677,-0.0164849,-0.0304796,-0.000276722,-0.00149451,-1.19457e-06,-0.000276721,-0.00149451,-0.000980934,0.00785018,1030,452,-0.819632,0.205966,21.8936,1.93563,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.07515,-0.0167523,-0.028589,-0.00036173,-0.00153679,-9.15667e-05,-0.000354637,-0.00154388,-0.0773034,0.00827466,1037,452,-0.808654,0.204292,21.9982,1.59665,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0751759,-0.0172833,-0.0260789,-0.000429904,-0.001597,-0.000193467,-0.000398669,-0.00162823,-0.160066,0.00849789,1044,452,-0.802356,0.201068,22.0914,1.26649,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0756785,-0.0179771,-0.0243165,-0.000469003,-0.0017139,-0.000272501,-0.000411967,-0.00177093,-0.206327,0.00870166,1051,452,-0.802434,0.198844,22.2011,0.943482,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0767951,-0.0189955,-0.0213313,-0.000467162,-0.00177425,-0.000341716,-0.000383217,-0.0018582,-0.240886,0.008569,1058,452,-0.805419,0.196933,22.2933,0.617717,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0775505,-0.0201617,-0.0173047,-0.000431581,-0.00180757,-0.000384524,-0.000331416,-0.00190773,-0.254827,0.00838044,1065,452,-0.802186,0.197096,22.3912,0.292513,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0781478,-0.0211648,-0.0132716,-0.00039487,-0.00179518,-0.000387433,-0.000294824,-0.00189523,-0.252707,0.00809765,1072,452,-0.797416,0.200312,22.5059,-0.0280315,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0785399,-0.0208953,-0.01405,-0.000364988,-0.00173385,-0.000357951,-0.000277037,-0.00182181,-0.240934,0.00774822,1079,452,-0.803023,0.205456,22.647,-0.352193,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0788341,-0.0200078,-0.0179814,-0.000328631,-0.00161392,-0.000285981,-0.000267872,-0.00167468,-0.209347,0.00752133,1086,452,-0.815703,0.207818,22.8108,-0.686733,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0788504,-0.0203509,-0.0167915,-0.00026197,-0.00135512,-0.000183709,-0.000231922,-0.00138517,-0.162123,0.00757378,1093,452,-0.812232,0.202875,22.9536,-1.0213,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.078651,-0.0210412,-0.0132706,-0.000182669,-0.00106154,-8.02221e-05,-0.000175407,-0.00106881,-0.0902839,0.00765366,1100,452,-0.800486,0.192386,23.0948,-1.35443,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0781177,-0.0214461,-0.0106133,-0.00011504,-0.00073739,1.49861e-05,-0.00011468,-0.000737751,0.0240613,0.00796503,1107,452,-0.787803,0.187502,23.2814,-1.70186,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.078117,-0.0216509,-0.0101442,-5.87902e-05,-0.000431052,0.000118918,-2.40451e-05,-0.000465797,0.284264,0.00802218,1114,452,-0.786041,0.188527,23.4773,-2.03398,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0776972,-0.0203615,-0.0128902,-3.12586e-05,-0.00016371,0.000213981,0.000126511,-0.00032148,0.635326,0.00801831,1121,452,-0.789063,0.188472,23.6981,-2.36404,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0778969,-0.019219,-0.0156303,-3.64324e-05,3.96056e-05,0.000271436,0.000275672,-0.000272499,0.854979,0.00740303,1128,452,-0.798141,0.187651,23.8916,-2.68613,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0782887,-0.0180661,-0.0154533,-7.14939e-05,0.000186945,0.000274191,0.00036084,-0.000245389,1.0056,0.00656254,1135,452,-0.801547,0.177988,24.0691,-3.02358,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0783013,-0.0172542,-0.0154959,-0.000125232,0.000301846,0.000263951,0.00042782,-0.000251206,1.1255,0.00681148,1142,452,-0.80163,0.169859,24.258,-3.36454,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0779174,-0.0169227,-0.0150797,-0.000178619,0.000399429,0.000264593,0.000502252,-0.000281442,1.20015,0.00695665,1149,452,-0.796393,0.162572,24.4655,-3.71355,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0782703,-0.017172,-0.0129938,-0.000217441,0.00045781,0.000263905,0.000548713,-0.000308344,1.23907,0.00690966,1156,452,-0.793844,0.160237,24.6654,-4.05699,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0788336,-0.0179381,-0.011668,-0.000236951,0.000467778,0.000242066,0.000542914,-0.000312087,1.26983,0.00662998,1163,452,-0.795311,0.172186,24.8938,-4.39848,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0793147,-0.0184953,-0.0122899,-0.00023958,0.000447085,0.000199347,0.000500762,-0.000293257,1.30777,0.00643771,1170,452,-0.80115,0.185265,25.1376,-4.72811,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0797141,-0.0189523,-0.0141575,-0.000232441,0.000388962,0.000140958,0.000419442,-0.000262921,1.35784,0.00646625,1177,452,-0.809492,0.197178,25.3702,-5.03179,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0801854,-0.0187018,-0.012802,-0.000222417,0.000290394,8.29466e-05,0.000303477,-0.0002355,1.41436,0.00706277,1184,452,-0.809857,0.183402,25.6481,-5.36136,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0752447,-0.0181311,-0.0178726,-1.10059e-05,0.000868601,-0.000224816,0.00092273,-6.5135e-05,-1.33452,0.00677108,848,459,-0.791744,0.210598,22.6993,10.1903,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0750621,-0.0181438,-0.0165684,-5.10736e-05,0.000822608,-0.000174823,0.000856291,-8.47568e-05,-1.38046,0.0071608,855,459,-0.78683,0.203772,22.5089,9.87293,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0758308,-0.0180236,-0.0173622,-7.28249e-05,0.00072305,-0.00013563,0.000745529,-9.53037e-05,-1.40655,0.0073247,862,459,-0.795828,0.195825,22.3317,9.5605,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0766966,-0.0183336,-0.017495,-6.83215e-05,0.000581845,-0.000108895,0.000599599,-8.60752e-05,-1.40918,0.00729602,869,459,-0.804386,0.194489,22.1668,9.25023,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0772447,-0.0189404,-0.0172846,-3.97404e-05,0.000432356,-7.98274e-05,0.000445489,-5.28732e-05,-1.40774,0.00660073,876,459,-0.809037,0.20006,22.0033,8.94978,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.077148,-0.0191144,-0.0181227,1.18159e-05,0.000321666,-3.76347e-05,0.000326171,7.31031e-06,-1.45164,0.00624738,883,459,-0.809618,0.206642,21.8413,8.63789,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0766237,-0.0191778,-0.0188073,7.03983e-05,0.000279852,1.6099e-05,0.000281082,6.91681e-05,1.49453,0.00622507,890,459,-0.805674,0.213889,21.6637,8.31149,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0763222,-0.0193907,-0.019172,0.00010637,0.000311288,7.10803e-05,0.00033353,8.41283e-05,1.26754,0.00667896,897,459,-0.803175,0.218373,21.5,7.97704,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0762101,-0.0193982,-0.0190869,0.000109744,0.00036034,9.38166e-05,0.000391571,7.85136e-05,1.24945,0.00703969,904,459,-0.80162,0.219271,21.3896,7.65626,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0761364,-0.0189378,-0.0209206,0.0001201,0.00041677,8.04372e-05,0.000437176,9.96945e-05,1.32235,0.00740424,911,459,-0.80476,0.21847,21.2911,7.33787,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0758356,-0.0185204,-0.0218876,0.000144628,0.000462075,4.84012e-05,0.000469291,0.000137412,1.4228,0.00775913,918,459,-0.803787,0.21798,21.1866,7.01654,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0751591,-0.0179464,-0.0248711,0.000148651,0.000491725,1.05235e-05,0.000492048,0.000148329,1.54016,0.0080721,925,459,-0.803623,0.220603,21.0787,6.68984,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0744249,-0.0172886,-0.0265461,0.000126999,0.000504115,-3.08706e-05,0.000506626,0.000124488,-1.48966,0.0079781,932,459,-0.800052,0.219215,20.9686,6.3623,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0742029,-0.0173857,-0.0275133,9.02876e-05,0.00045906,-7.62118e-05,0.00047419,7.51581e-05,-1.37483,0.00779458,939,459,-0.799876,0.224269,20.8703,6.05762,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0745732,-0.017335,-0.0289486,6.71007e-05,0.000394073,-0.0001382,0.000444659,1.65145e-05,-1.21991,0.00770596,946,459,-0.806649,0.224908,20.7937,5.75075,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0755173,-0.0178642,-0.029679,3.97498e-05,0.000231093,-0.000184166,0.000342955,-7.21123e-05,-1.02496,0.00807935,953,459,-0.817334,0.225836,20.7303,5.4492,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0761489,-0.0194333,-0.0265799,2.57798e-06,1.77078e-05,-0.000205252,0.000215534,-0.000195248,-0.803818,0.00796804,960,459,-0.815799,0.226914,20.6885,5.14352,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0760572,-0.020428,-0.0239208,-2.29759e-05,-0.000213833,-0.000186077,9.07157e-05,-0.000327524,-0.548463,0.00782032,967,459,-0.808195,0.226823,20.6639,4.83279,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0756412,-0.0211472,-0.0212473,-3.46975e-05,-0.000415287,-0.000139676,1.10618e-05,-0.000461046,-0.316591,0.00719116,974,459,-0.79745,0.229878,20.6681,4.50676,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0756323,-0.0205895,-0.0213517,-3.24746e-05,-0.000552545,-8.02907e-05,-2.03611e-05,-0.000564659,-0.149741,0.00756786,981,459,-0.797604,0.229714,20.657,4.15428,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.074684,-0.0205419,-0.0218684,-3.20894e-05,-0.000677144,-1.05122e-05,-3.19181e-05,-0.000677315,-0.0162909,0.0075284,988,459,-0.789235,0.235757,20.6512,3.80776,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0744241,-0.0206418,-0.0217012,-3.97978e-05,-0.000780079,6.569e-05,-3.40138e-05,-0.000785863,0.0878221,0.00763505,995,459,-0.786126,0.243403,20.6601,3.47311,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0739731,-0.0206775,-0.0224425,-5.22382e-05,-0.000869951,0.000129342,-3.22673e-05,-0.000889922,0.153194,0.00710366,1002,459,-0.783192,0.249011,20.7036,3.16614,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0750147,-0.020541,-0.0218507,-8.22219e-05,-0.000932646,0.000167373,-5.04669e-05,-0.000964401,0.187498,0.00729329,1009,459,-0.79182,0.242527,20.7591,2.87159,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0754989,-0.0197188,-0.0247164,-0.000136725,-0.000966589,0.000161603,-0.000106366,-0.000996948,0.185697,0.00744862,1016,459,-0.803281,0.2335,20.7988,2.57213,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.075857,-0.0185578,-0.0290053,-0.000210418,-0.000990082,0.00011242,-0.000194532,-0.00100597,0.140382,0.00770932,1023,459,-0.817059,0.223178,20.8234,2.26318,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0754532,-0.0172363,-0.0330521,-0.000286837,-0.00100822,4.48495e-05,-0.000284059,-0.001011,0.0618541,0.0077465,1030,459,-0.823085,0.220892,20.8545,1.91705,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0743676,-0.0161937,-0.0348563,-0.000361764,-0.00102645,-3.77224e-05,-0.00035963,-0.00102858,-0.0565107,0.0084241,1037,459,-0.816875,0.215126,20.9496,1.57887,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.074328,-0.016236,-0.033324,-0.00042636,-0.00106334,-0.00013219,-0.000400016,-0.00108968,-0.196708,0.00869709,1044,459,-0.812533,0.208757,21.0407,1.24959,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0746752,-0.0167765,-0.0322126,-0.000467499,-0.00114745,-0.000211788,-0.000406929,-0.00120802,-0.278561,0.00898551,1051,459,-0.812791,0.205416,21.1493,0.940551,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.075332,-0.0176255,-0.0305803,-0.000472047,-0.00120145,-0.000284242,-0.000374362,-0.00129913,-0.331022,0.00913495,1058,459,-0.814814,0.208611,21.2428,0.631505,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0764085,-0.0192945,-0.0254545,-0.000444992,-0.00124493,-0.000333696,-0.000324069,-0.00136585,-0.347656,0.00896969,1065,459,-0.812053,0.213296,21.3276,0.319616,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0773071,-0.0212963,-0.0189633,-0.000411514,-0.00126589,-0.000347189,-0.000288221,-0.00138918,-0.341227,0.00857754,1072,459,-0.803842,0.217073,21.4432,0.000352187,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.078659,-0.0218325,-0.0162196,-0.000378087,-0.00126159,-0.000332842,-0.000266731,-0.00137295,-0.322855,0.00790267,1079,459,-0.809808,0.217328,21.5966,-0.333962,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0794611,-0.0210432,-0.0184839,-0.000336548,-0.00122189,-0.0002882,-0.000250998,-0.00130744,-0.288556,0.00742766,1086,459,-0.823285,0.216184,21.7655,-0.678029,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0795442,-0.0202308,-0.0202562,-0.000271792,-0.00108509,-0.000217332,-0.000217359,-0.00113953,-0.245411,0.00737907,1093,459,-0.828466,0.212464,21.913,-1.01475,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0786659,-0.0198356,-0.0196709,-0.000200803,-0.000910194,-0.000140099,-0.000174137,-0.00093686,-0.188087,0.00774903,1100,459,-0.818065,0.205927,22.0521,-1.34519,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0781652,-0.0205258,-0.0157253,-0.000141915,-0.000699521,-5.81865e-05,-0.000135908,-0.000705528,-0.102874,0.00807057,1107,459,-0.802425,0.20217,22.2389,-1.68282,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0776529,-0.0210711,-0.0145153,-9.11911e-05,-0.000495935,3.98604e-05,-8.73028e-05,-0.000499824,0.0972382,0.00833494,1114,459,-0.793563,0.199971,22.4342,-2.01109,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0773438,-0.0211608,-0.0152717,-6.27048e-05,-0.000311616,0.000133089,-4.94681e-06,-0.000369374,0.409453,0.00823249,1121,459,-0.791949,0.200502,22.6556,-2.34238,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0779917,-0.02054,-0.0164583,-6.49886e-05,-0.000161783,0.000191696,8.43253e-05,-0.000311097,0.661748,0.00719247,1128,459,-0.801254,0.199849,22.8034,-2.67089,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.078687,-0.0200123,-0.0138164,-9.75427e-05,-4.10249e-05,0.000198905,0.000131618,-0.000270186,0.855962,0.006431,1135,459,-0.801066,0.192479,22.9834,-3.00008,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0788221,-0.0190623,-0.0134092,-0.000146123,5.87754e-05,0.000190662,0.00017277,-0.000260117,1.03193,0.00644442,1142,459,-0.801282,0.18559,23.1743,-3.32981,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0787147,-0.0182998,-0.0139689,-0.000191121,0.000152541,0.000188879,0.000236055,-0.000274635,1.15448,0.00682629,1149,459,-0.801516,0.179509,23.3588,-3.66112,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0789943,-0.0182855,-0.0123473,-0.000223822,0.00022385,0.000184448,0.000290054,-0.000290027,1.22618,0.00700976,1156,459,-0.799553,0.176232,23.5612,-4.00378,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0793362,-0.0184981,-0.0117771,-0.00024339,0.000265234,0.000162286,0.000312603,-0.000290759,1.2868,0.00687788,1163,459,-0.800949,0.181291,23.7893,-4.34368,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0796195,-0.0190202,-0.0121923,-0.000250573,0.000285535,0.000121564,0.000311812,-0.00027685,1.35791,0.0067727,1170,459,-0.804226,0.190122,24.0386,-4.67264,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0798936,-0.01884,-0.0150547,-0.000246301,0.000274826,6.76453e-05,0.000283463,-0.000254939,1.44379,0.00678187,1177,459,-0.814077,0.192301,24.2821,-4.97673,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.080611,-0.0184435,-0.014346,-0.000233508,0.000226615,1.7503e-05,0.00022728,-0.000234173,1.53283,0.00728526,1184,459,-0.818601,0.176687,24.5558,-5.31779,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0808726,-0.018595,-0.0116175,-0.000230598,0.00015437,-4.21497e-05,0.000158931,-0.000235159,-1.46301,0.00759388,1191,459,-0.8131,0.166083,24.8609,-5.667,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0804046,-0.0184093,-0.0107524,-0.000256994,7.34885e-05,-0.000119694,0.000112285,-0.00029579,-1.25735,0.00757278,1198,459,-0.805597,0.157496,25.2058,-6.01063,26.0117,-6.2535
11.424,27.764,-1.77347,-0.079681,-0.0189813,-0.0101718,-0.000290055,5.78054e-05,-0.000192441,0.000143269,-0.000375519,-1.15286,0.00694976,1205,459,-0.796208,0.160905,25.5279,-6.33664,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0798995,-0.0192755,-0.00906286,-0.000305516,7.48147e-05,-0.000240126,0.000190955,-0.000421657,-1.1203,0.0069731,1212,459,-0.794771,0.16523,25.8233,-6.66985,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0778038,-0.0183184,-0.0139422,8.14367e-05,0.000695913,-0.000651127,0.00110865,-0.000331299,-1.00584,0.00805324,778,466,-0.812166,0.168171,23.6814,13.235,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0781508,-0.017872,-0.0152939,4.40826e-05,0.000654124,-0.00062544,0.00104496,-0.00034675,-1.01227,0.00807928,785,466,-0.818097,0.163004,23.3786,12.8738,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0777198,-0.018511,-0.0143572,3.95533e-05,0.000593785,-0.000568095,0.000948749,-0.000315411,-1.01232,0.00832344,792,466,-0.811501,0.16995,23.1559,12.556,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0774041,-0.0194882,-0.0131919,8.21312e-05,0.00055625,-0.000498999,0.000871637,-0.000233256,-1.00715,0.00817377,799,466,-0.805556,0.182207,22.9748,12.2607,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0768667,-0.0202346,-0.0124917,0.000129765,0.000543147,-0.000433663,0.000816857,-0.000143945,-1.00778,0.00778135,806,466,-0.79835,0.194353,22.7882,11.9733,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0768273,-0.0201805,-0.0119484,0.000144117,0.00056125,-0.000379809,0.00078599,-8.06234e-05,-1.03649,0.00777301,813,466,-0.796641,0.198032,22.5981,11.6661,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0765788,-0.0192635,-0.0136312,0.000115614,0.000584606,-0.000332073,0.000756633,-5.64132e-05,-1.09282,0.00780714,820,466,-0.797453,0.194951,22.4412,11.3405,23.1842,11.096
-26.567,26.0289,-2.40549,-0.076456,-0.0186591,-0.0165601,8.39765e-05,0.000582287,-0.000280264,0.000708133,-4.18701e-05,-1.14875,0.00768047,827,466,-0.802093,0.198857,22.2926,11.011,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0762596,-0.018458,-0.018282,7.12677e-05,0.000556407,-0.00023766,0.000653429,-2.57542e-05,-1.18321,0.007469,834,466,-0.803513,0.205044,22.1378,10.6802,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0761486,-0.0188966,-0.0176323,4.89793e-05,0.000509566,-0.000206296,0.000588455,-2.99089e-05,-1.20555,0.00709552,841,466,-0.800763,0.211205,21.9537,10.3769,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0754433,-0.0191495,-0.0163838,9.13061e-06,0.000460165,-0.000176842,0.000521233,-5.19375e-05,-1.23829,0.00703981,848,466,-0.790789,0.21391,21.7693,10.089,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0748583,-0.0194656,-0.0146476,-2.76076e-05,0.000396596,-0.000142807,0.000440191,-7.12029e-05,-1.27451,0.00708638,855,466,-0.780892,0.212627,21.575,9.79524,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0750437,-0.0196719,-0.0140657,-4.92077e-05,0.000308365,-0.000115133,0.000342229,-8.30714e-05,-1.28474,0.00713097,862,466,-0.781121,0.209924,21.3849,9.48916,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0759151,-0.0200041,-0.0145588,-5.05936e-05,0.000201903,-9.82383e-05,0.000235621,-8.43123e-05,-1.24016,0.00696481,869,466,-0.790432,0.208108,21.2116,9.17572,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0767554,-0.0198906,-0.0167469,-3.3729e-05,9.90435e-05,-8.46007e-05,0.000140195,-7.48807e-05,-1.11807,0.00698069,876,466,-0.803152,0.20509,21.0449,8.85986,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0772576,-0.0192405,-0.0190188,2.97856e-06,3.2221e-05,-6.83856e-05,8.7531e-05,-5.23314e-05,-0.890715,0.00709723,883,466,-0.812925,0.201496,20.8834,8.53681,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0766866,-0.0185754,-0.021004,4.89114e-05,2.39081e-05,-4.44148e-05,8.25505e-05,-9.73099e-06,-0.648211,0.00702588,890,466,-0.811554,0.206454,20.7167,8.21673,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0762635,-0.0184337,-0.0215835,7.96775e-05,7.69279e-05,-1.01207e-05,8.85163e-05,6.80891e-05,-0.71789,0.00709081,897,466,-0.80854,0.213617,20.5521,7.8873,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0758415,-0.0186513,-0.0220253,8.89217e-05,0.000147146,8.82555e-06,0.000148454,8.76133e-05,1.42362,0.00735698,904,466,-0.805069,0.220428,20.4326,7.57346,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0755699,-0.0188019,-0.0224437,0.000106983,0.000222876,4.05752e-06,0.000223018,0.000106841,1.53584,0.00764708,911,466,-0.803046,0.224846,20.3298,7.2584,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0753921,-0.0191346,-0.0219036,0.000138317,0.000287147,-1.65806e-05,0.000288971,0.000136492,-1.46118,0.00784228,918,466,-0.799793,0.228317,20.226,6.9431,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0749861,-0.0187857,-0.0242777,0.000149595,0.000336629,-4.36636e-05,0.00034632,0.000139904,-1.35238,0.00808309,925,466,-0.800909,0.231131,20.119,6.61907,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0745123,-0.0185165,-0.0256706,0.000129597,0.000372968,-7.13914e-05,0.000392364,0.0001102,-1.30551,0.00789669,932,466,-0.799137,0.230026,20.0114,6.29877,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0742569,-0.018483,-0.0267851,8.95118e-05,0.0003671,-9.77808e-05,0.000398085,5.85269e-05,-1.26393,0.00764877,939,466,-0.798911,0.23112,19.9143,5.9972,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0744971,-0.0181824,-0.027731,5.48021e-05,0.000337528,-0.000130956,0.000388864,3.46592e-06,-1.1972,0.00762221,946,466,-0.803358,0.229437,19.8401,5.691,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0753273,-0.0182602,-0.0287791,1.83754e-05,0.000231386,-0.00015001,0.000308854,-5.90932e-05,-1.0941,0.00797837,953,466,-0.813814,0.229829,19.7711,5.39107,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0758209,-0.0193872,-0.0272488,-2.39725e-05,7.51305e-05,-0.000153636,0.000187008,-0.00013585,-0.941394,0.00786386,960,466,-0.814652,0.231991,19.7283,5.09049,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0758072,-0.0204175,-0.0259188,-5.62525e-05,-0.000103293,-0.000134214,5.64862e-05,-0.000216032,-0.698657,0.00782178,967,466,-0.810849,0.233391,19.6996,4.79017,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0753555,-0.0208914,-0.0241854,-7.45426e-05,-0.000264467,-9.79675e-05,-3.30663e-05,-0.000305943,-0.400487,0.00724905,974,466,-0.801981,0.234532,19.699,4.47066,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0754686,-0.0201408,-0.0244473,-7.87242e-05,-0.000382169,-4.78253e-05,-7.1365e-05,-0.000389528,-0.152679,0.00732545,981,466,-0.803795,0.232071,19.6834,4.13059,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0751739,-0.0197977,-0.0247328,-8.19008e-05,-0.000487139,1.70066e-05,-8.11883e-05,-0.000487851,0.0418687,0.00742622,988,466,-0.801546,0.235867,19.6682,3.78875,20.3927,3.52222
