 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0304572,-0.0126995,-0.0414608,-0.000543403,-3.10144e-05,5.60559e-05,-2.49535e-05,-0.000549464,1.46309,0.00772431,1142,445,-0.402372,0.215286,25.8601,-3.38741,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0313459,-0.0127947,-0.0378849,-0.000562733,8.10841e-05,4.4322e-05,8.4121e-05,-0.00056577,1.50238,0.00749684,1149,445,-0.40176,0.201975,26.0588,-3.75571,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.032399,-0.0136402,-0.0335449,-0.000571005,9.18966e-05,5.966e-05,9.72231e-05,-0.000576332,1.48175,0.00730356,1156,445,-0.400444,0.196495,26.26,-4.11141,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0237343,-0.0219044,-0.0554673,-6.02836e-05,-0.00106229,-0.000228183,-1.07672e-05,-0.0011118,-0.21369,0.00798506,995,452,-0.361037,0.360041,22.2406,3.59284,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0237222,-0.0227488,-0.0540299,-8.56629e-05,-0.0011402,-0.00020873,-4.58508e-05,-0.00118002,-0.18847,0.00750292,1002,452,-0.357886,0.370565,22.2705,3.28716,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0240737,-0.0216748,-0.056992,-0.000118247,-0.00113889,-0.000227123,-6.99878e-05,-0.00118715,-0.209368,0.00812584,1009,452,-0.369194,0.366766,22.3329,2.98911,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0245442,-0.0206211,-0.0588754,-0.000151059,-0.00105109,-0.000304543,-5.76955e-05,-0.00114445,-0.297472,0.00830074,1016,452,-0.379072,0.356289,22.3696,2.67425,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0251923,-0.0189939,-0.0626666,-0.000193395,-0.000891543,-0.000414177,-8.08912e-07,-0.00108413,-0.435245,0.00865128,1023,452,-0.395495,0.343789,22.4037,2.3578,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0248589,-0.0181975,-0.0650787,-0.000259229,-0.000715654,-0.000509991,7.1282e-05,-0.00104616,-0.575019,0.00815823,1030,452,-0.398827,0.341703,22.4502,2.01483,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0242883,-0.0184572,-0.0635993,-0.000346898,-0.000605132,-0.000575369,0.000113663,-0.00106569,-0.675023,0.00870855,1037,452,-0.390025,0.338051,22.5546,1.67981,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0245248,-0.018128,-0.0639911,-0.000449066,-0.000587088,-0.000614646,0.000100431,-0.00113659,-0.729494,0.00911741,1044,452,-0.393947,0.333541,22.6493,1.34851,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0253749,-0.0183861,-0.0627359,-0.000550961,-0.000629068,-0.000620794,3.20066e-05,-0.00121204,-0.753985,0.00934768,1051,452,-0.399735,0.331482,22.7558,1.01928,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0262123,-0.0190775,-0.0600349,-0.0006354,-0.000705684,-0.000625483,-4.4072e-05,-0.00129701,-0.757336,0.00911028,1058,452,-0.4015,0.323718,22.8509,0.694474,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0264733,-0.020211,-0.0557993,-0.000689894,-0.000796089,-0.000606715,-0.000133958,-0.00135203,-0.741751,0.00881325,1065,452,-0.393657,0.321388,22.9533,0.370239,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.026416,-0.0215141,-0.0511943,-0.000717469,-0.000881071,-0.000527836,-0.000265133,-0.00133341,-0.708522,0.0084218,1072,452,-0.381745,0.326755,23.0735,0.0507782,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0266818,-0.0212876,-0.0501432,-0.000721572,-0.000980706,-0.0003838,-0.000446059,-0.00125622,-0.62261,0.00807383,1079,452,-0.38241,0.330908,23.2132,-0.280605,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0275334,-0.0205432,-0.0500074,-0.000714753,-0.00106555,-0.000205313,-0.000620118,-0.00116019,-0.431906,0.00791078,1086,452,-0.391117,0.325086,23.3661,-0.624499,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0283949,-0.0200716,-0.0479287,-0.000703366,-0.00105581,-8.38933e-05,-0.000684416,-0.00107476,-0.222162,0.00801023,1093,452,-0.394651,0.30657,23.4993,-0.966057,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0294673,-0.0197583,-0.0451919,-0.00067161,-0.000968745,-1.24295e-05,-0.000671091,-0.000969264,-0.0417339,0.00811945,1100,452,-0.398437,0.286443,23.6284,-1.30555,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0302164,-0.0192503,-0.0442821,-0.000630494,-0.000827191,4.2161e-05,-0.000621838,-0.000835847,0.202496,0.00850339,1107,452,-0.40375,0.271581,23.8041,-1.6524,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0304829,-0.018552,-0.0442114,-0.000577113,-0.000692147,0.000109277,-0.00051114,-0.00075812,0.543149,0.00856581,1114,452,-0.406768,0.267804,23.9975,-1.99549,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0299543,-0.0169409,-0.046052,-0.000536664,-0.000562359,0.00017402,-0.000375018,-0.000724005,0.74855,0.00853965,1121,452,-0.407309,0.264275,24.2181,-2.33285,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0297196,-0.0157684,-0.0465899,-0.000511462,-0.000448119,0.000196291,-0.000280961,-0.000678619,0.865383,0.0078515,1128,452,-0.407259,0.261,24.4131,-2.66394,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0291365,-0.0140051,-0.0471075,-0.000496945,-0.000344739,0.000162812,-0.000241122,-0.000600562,1.00402,0.00694648,1135,452,-0.403832,0.246722,24.601,-3.00506,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0300204,-0.0139891,-0.0438449,-0.000499042,-0.000230365,0.000123922,-0.000181937,-0.00054747,1.19825,0.00719997,1142,452,-0.404114,0.231218,24.7773,-3.33959,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0311066,-0.014064,-0.0396443,-0.000513308,-0.000151583,0.00011468,-0.000118289,-0.000546602,1.28825,0.00725748,1149,452,-0.403808,0.215213,24.9655,-3.69101,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0324761,-0.0149706,-0.0345417,-0.000520484,-0.000142411,0.00012703,-0.000103694,-0.000559201,1.27496,0.00724224,1156,452,-0.403544,0.207212,25.1518,-4.03106,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0329689,-0.0148806,-0.0338357,-0.00051196,-0.000172667,0.000147409,-0.000117571,-0.000567056,1.21311,0.00708981,1163,452,-0.406753,0.208122,25.3816,-4.3752,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0327311,-0.0139738,-0.0370926,-0.000494734,-0.000233383,0.000154428,-0.000161761,-0.000566355,1.13654,0.00703847,1170,452,-0.413682,0.212491,25.6354,-4.71156,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0323424,-0.0117836,-0.0435667,-0.000455537,-0.000286002,0.000157415,-0.000191982,-0.000549556,1.03238,0.00703054,1177,452,-0.428261,0.211199,25.8808,-5.03087,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0326687,-0.01044,-0.0444319,-0.000404982,-0.000326937,0.000150643,-0.000210344,-0.000521575,0.912132,0.00747494,1184,452,-0.434333,0.193894,26.1622,-5.36721,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0237424,-0.0219257,-0.0364163,-6.01417e-05,0.00033261,-1.27717e-07,0.00033261,-6.01418e-05,-1.57047,0.00719941,848,459,-0.310534,0.301217,23.242,10.2737,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0236794,-0.0207988,-0.0384042,-5.92623e-05,0.000498661,-5.67204e-05,0.000504369,-6.49703e-05,-1.4705,0.00759867,855,459,-0.314663,0.296722,23.056,9.94776,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0242777,-0.0197627,-0.0416743,-4.78418e-05,0.000567513,-0.000104356,0.000584728,-6.50574e-05,-1.4073,0.00774252,862,459,-0.328157,0.294104,22.8844,9.62414,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0244022,-0.0193453,-0.0440142,-2.63774e-05,0.00056126,-0.000147142,0.000596044,-6.11619e-05,-1.33866,0.00775799,869,459,-0.334873,0.297215,22.7305,9.30608,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0243817,-0.0204723,-0.0428707,9.29055e-06,0.000479923,-0.000183818,0.000543208,-5.39948e-05,-1.23922,0.00708263,876,459,-0.332364,0.30765,22.5709,9.00653,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0240751,-0.0212795,-0.0414832,5.11614e-05,0.000363049,-0.000193996,0.000456009,-4.17984e-05,-1.12394,0.00671903,883,459,-0.326565,0.31747,22.4071,8.69293,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0241356,-0.0216651,-0.0411753,9.24971e-05,0.000248698,-0.000173666,0.000361017,-1.98215e-05,-0.996708,0.00662954,890,459,-0.326981,0.330943,22.2219,8.36164,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0244261,-0.0219009,-0.0416564,0.000126092,0.000182564,-0.000143181,0.000300266,8.38954e-06,-0.882752,0.0069991,897,459,-0.331337,0.339447,22.0522,8.02415,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0246483,-0.0213281,-0.0430873,0.000155706,0.000158206,-0.000136185,0.000293147,2.07646e-05,-0.789987,0.00740154,904,459,-0.337112,0.334065,21.941,7.70581,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0242466,-0.0207988,-0.0453611,0.000188843,0.000156792,-0.000145141,0.00031884,2.67945e-05,-0.730413,0.00778501,911,459,-0.338417,0.326781,21.8466,7.39495,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0233625,-0.0203547,-0.047097,0.000215357,0.000166968,-0.000153215,0.000346276,3.60496e-05,-0.70709,0.00814127,918,459,-0.333816,0.322669,21.7492,7.08079,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0224142,-0.020328,-0.0499593,0.000212913,0.000182572,-0.000144346,0.000342884,5.26016e-05,-0.733042,0.0084101,925,459,-0.331115,0.328812,21.6436,6.76092,21.797,6.44291
-16.1597,26.974,-2.1307,-0.021847,-0.0203099,-0.0523842,0.000181087,0.000242863,-0.000135065,0.000350527,7.34226e-05,-0.897811,0.0082929,932,459,-0.331433,0.338641,21.5327,6.43854,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0219847,-0.0198975,-0.0570166,0.00014138,0.000309935,-0.000156676,0.000403562,4.77532e-05,-1.03215,0.00806919,939,459,-0.343953,0.349586,21.4362,6.13612,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.022382,-0.0194912,-0.0601917,0.000113431,0.000315792,-0.000219306,0.000456133,-2.69097e-05,-1.00153,0.00798233,946,459,-0.355769,0.352527,21.3617,5.82862,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0227617,-0.0197959,-0.0591139,8.11851e-05,0.00023666,-0.000265412,0.000435485,-0.00011764,-0.927861,0.00830701,953,459,-0.357484,0.347963,21.3011,5.51928,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0229754,-0.0207737,-0.0571652,2.85574e-05,8.9591e-05,-0.000277208,0.000337956,-0.000219808,-0.840221,0.00812258,960,459,-0.355273,0.345814,21.2652,5.21101,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0230921,-0.0219401,-0.055614,-3.60355e-05,-0.000106861,-0.000261034,0.000191977,-0.000334873,-0.717978,0.00794863,967,459,-0.352913,0.347053,21.2399,4.90793,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0230464,-0.0227658,-0.0579321,-8.46687e-05,-0.000295998,-0.000243912,7.54826e-05,-0.000456149,-0.580997,0.00736048,974,459,-0.358056,0.358578,21.2474,4.60042,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0230079,-0.0219131,-0.0629837,-9.97282e-05,-0.000433206,-0.000232198,1.9396e-05,-0.000552331,-0.474016,0.00786218,981,459,-0.370211,0.361778,21.2435,4.26349,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0225354,-0.0217989,-0.0639063,-0.000105568,-0.0005522,-0.000206623,-2.46422e-05,-0.000633126,-0.373295,0.00785718,988,459,-0.368396,0.36744,21.2332,3.91806,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0223678,-0.0218861,-0.0629275,-0.000119717,-0.000654472,-0.000170209,-7.01369e-05,-0.000704052,-0.283444,0.00797695,995,459,-0.365133,0.371962,21.2396,3.58231,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0223786,-0.0224824,-0.0614021,-0.000139985,-0.00072628,-0.000147201,-0.000105103,-0.000761162,-0.232679,0.00743707,1002,459,-0.36221,0.381641,21.2748,3.27103,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0230999,-0.0215092,-0.0635558,-0.000167659,-0.000738596,-0.00016126,-0.000125261,-0.000780995,-0.257104,0.00770943,1009,459,-0.375358,0.377372,21.337,2.97148,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0234996,-0.0204246,-0.0659534,-0.00019879,-0.000686567,-0.000227445,-0.000109193,-0.000776164,-0.375263,0.00793895,1016,459,-0.385831,0.366165,21.3766,2.66676,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0238051,-0.0191483,-0.0691652,-0.000241317,-0.000584755,-0.000320302,-4.96061e-05,-0.000776466,-0.539337,0.0081673,1023,459,-0.397475,0.356105,21.3998,2.34996,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0233424,-0.0194245,-0.0690966,-0.00030518,-0.000473044,-0.00039889,1.85129e-05,-0.000796737,-0.681704,0.00821455,1030,459,-0.393369,0.361623,21.4254,2.00717,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0224706,-0.0193012,-0.06893,-0.000387213,-0.0004099,-0.000448033,4.96196e-05,-0.000846733,-0.772742,0.00894616,1037,459,-0.384988,0.359209,21.5153,1.67403,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0229326,-0.0188923,-0.0697323,-0.000480637,-0.000412836,-0.00047646,3.09277e-05,-0.0009244,-0.820913,0.00926353,1044,459,-0.39223,0.353922,21.6042,1.34635,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0237606,-0.0189969,-0.0697223,-0.00057151,-0.000459329,-0.000487105,-2.50957e-05,-0.00100574,-0.842721,0.00950313,1051,459,-0.400949,0.351469,21.7091,1.03327,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0245965,-0.0197417,-0.0674322,-0.000646883,-0.000529515,-0.000503768,-8.10244e-05,-0.00109537,-0.843382,0.00956935,1058,459,-0.403887,0.348976,21.7998,0.724637,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0252957,-0.0210526,-0.0633709,-0.000701103,-0.000615352,-0.000499936,-0.000156456,-0.00116,-0.828174,0.0093701,1065,459,-0.400972,0.353945,21.8894,0.410821,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0254695,-0.0229914,-0.0568337,-0.000735359,-0.000706649,-0.000439556,-0.000281215,-0.00116079,-0.801721,0.00900117,1072,459,-0.386379,0.359406,22.0119,0.0885883,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0262007,-0.0226076,-0.0550594,-0.000746341,-0.000814805,-0.000325957,-0.000452823,-0.00110832,-0.73308,0.00837149,1079,459,-0.38973,0.351522,22.1726,-0.250738,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0273943,-0.0207457,-0.0566487,-0.000740466,-0.000905235,-0.000191463,-0.000614415,-0.00103129,-0.582227,0.00795379,1086,459,-0.406514,0.336406,22.3365,-0.605339,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0284131,-0.0192456,-0.0571187,-0.00072266,-0.000920159,-0.000102684,-0.000678947,-0.000963872,-0.402464,0.00789246,1093,459,-0.41857,0.318297,22.4729,-0.9478,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0296088,-0.0187081,-0.0552018,-0.000688179,-0.000870182,-4.94398e-05,-0.000675616,-0.000882745,-0.248836,0.00824293,1100,459,-0.426104,0.308418,22.5891,-1.28462,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0304336,-0.0189696,-0.0522971,-0.000645568,-0.000776369,2.21315e-07,-0.000645567,-0.000776369,0.00169199,0.00881179,1107,459,-0.426962,0.297068,22.7636,-1.61808,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0309333,-0.0194959,-0.0491897,-0.00059027,-0.000684506,6.77453e-05,-0.000554868,-0.000719908,0.481544,0.00899325,1114,459,-0.424046,0.292656,22.9461,-1.95407,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0305485,-0.0188169,-0.0496441,-0.000542087,-0.000592767,0.000139872,-0.000425278,-0.000709576,0.695787,0.00892731,1121,459,-0.421964,0.286351,23.1676,-2.2951,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0302645,-0.0179072,-0.0493607,-0.000508725,-0.00050316,0.000176674,-0.000329247,-0.000682638,0.793272,0.0077315,1128,459,-0.419178,0.280497,23.3229,-2.63119,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0293726,-0.0159793,-0.0492202,-0.000489603,-0.000416362,0.000160179,-0.00028867,-0.000617294,0.897778,0.00690829,1135,459,-0.411134,0.265335,23.5216,-2.96737,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0297783,-0.0152251,-0.0463174,-0.000486778,-0.00032435,0.000134079,-0.000248807,-0.000562321,1.0577,0.0069202,1142,459,-0.408071,0.249097,23.7068,-3.2963,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0309008,-0.0152076,-0.0423625,-0.000495752,-0.000261328,0.000130273,-0.000203298,-0.000553782,1.15174,0.00720716,1149,459,-0.408847,0.233375,23.8737,-3.62592,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0321652,-0.0156949,-0.0375997,-0.000502558,-0.000246275,0.000142402,-0.000182848,-0.000565985,1.15177,0.00738141,1156,459,-0.408663,0.223661,24.0625,-3.96801,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0323495,-0.0153096,-0.0375505,-0.000498984,-0.000255062,0.000157338,-0.000177951,-0.000576095,1.1151,0.00730219,1163,459,-0.410643,0.219484,24.2927,-4.30778,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0322393,-0.0145747,-0.0405157,-0.000486941,-0.000278768,0.00015564,-0.000195617,-0.000570092,1.08012,0.00735795,1170,459,-0.417974,0.222374,24.5486,-4.64274,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0319868,-0.0122859,-0.0473409,-0.000454576,-0.000293641,0.000146338,-0.000207106,-0.000541111,1.03677,0.00730817,1177,459,-0.434865,0.219136,24.8013,-4.96303,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0325471,-0.0106782,-0.0488781,-0.000412784,-0.000301284,0.000131378,-0.000214316,-0.000499751,0.986057,0.00761223,1184,459,-0.445228,0.202933,25.0787,-5.31606,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0333263,-0.0106291,-0.0452779,-0.000369562,-0.000299704,9.86376e-05,-0.000229994,-0.000439272,0.955567,0.00775143,1191,459,-0.443337,0.190094,25.3772,-5.67132,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0341302,-0.0113634,-0.0394146,-0.000315476,-0.000271458,7.51154e-05,-0.000215194,-0.00037174,0.927908,0.00784036,1198,459,-0.435161,0.179448,25.7037,-6.0198,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0343659,-0.0122394,-0.0347479,-0.000273996,-0.000204153,6.78766e-05,-0.000162741,-0.000315408,1.02298,0.00730675,1205,459,-0.424767,0.183261,26.0117,-6.36062,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0340091,-0.0117281,-0.0354276,-0.000248474,-0.000106648,7.76607e-05,-7.23949e-05,-0.000282727,1.1554,0.00731612,1212,459,-0.423641,0.186904,26.3144,-6.69989,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0251582,-0.0262577,-0.0266331,0.000547051,-0.00173474,-0.000737615,0.000764728,-0.00195242,-0.286964,0.00849293,778,466,-0.30201,0.311993,24.2236,13.3167,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0247931,-0.0268863,-0.025984,0.000400751,-0.00173227,-0.000572003,0.000544461,-0.00187598,-0.246144,0.00831349,785,466,-0.297047,0.316881,23.9241,12.957,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0244549,-0.027017,-0.0261098,0.000289052,-0.00167681,-0.000423122,0.000376254,-0.00176401,-0.203247,0.00814417,792,466,-0.294057,0.322641,23.7025,12.6356,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0243991,-0.0261718,-0.0269924,0.000222144,-0.00154569,-0.000286402,0.000267385,-0.00159093,-0.15667,0.00786097,799,466,-0.295614,0.318787,23.523,12.3305,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0246616,-0.0254104,-0.0273485,0.000172133,-0.00135121,-0.000167857,0.00019041,-0.00136949,-0.108456,0.00762045,806,466,-0.29927,0.310959,23.331,12.0387,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0245312,-0.0253732,-0.0269463,0.000129283,-0.00109585,-8.70613e-05,0.000135439,-0.001102,-0.0705901,0.0078083,813,466,-0.297346,0.312343,23.1421,11.7349,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0244738,-0.0246928,-0.0289941,9.38836e-05,-0.000790123,-4.35987e-05,9.60287e-05,-0.000792268,-0.0491604,0.00805953,820,466,-0.301293,0.313337,22.9839,11.4117,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0242792,-0.0235432,-0.0324313,7.36242e-05,-0.000491067,-2.89431e-05,7.51038e-05,-0.000492547,-0.0510764,0.00792185,827,466,-0.306828,0.311026,22.8371,11.0803,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0240026,-0.0223418,-0.0355696,5.90373e-05,-0.000211217,-2.8739e-05,6.20596e-05,-0.00021424,-0.104779,0.00771184,834,466,-0.311,0.306269,22.6859,10.7478,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0237666,-0.0222129,-0.03626,4.43204e-05,2.76386e-05,-6.42073e-05,0.000100726,-2.87673e-05,-0.720807,0.00734839,841,466,-0.310264,0.302696,22.5056,10.4499,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0232427,-0.0228205,-0.0345685,2.56786e-05,0.000221189,-0.00012127,0.000279198,-3.23301e-05,-1.12462,0.0073336,848,466,-0.301597,0.305781,22.3186,10.1665,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0229854,-0.0226115,-0.0348978,1.64743e-05,0.000355595,-0.000172696,0.000428057,-5.59876e-05,-1.17352,0.00748515,855,466,-0.300091,0.308744,22.1245,9.86826,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0230731,-0.022001,-0.0371218,1.70023e-05,0.000418879,-0.00021349,0.000511119,-7.52386e-05,-1.16296,0.00760404,862,466,-0.306164,0.311306,21.9399,9.55458,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0233208,-0.02189,-0.0394397,2.4498e-05,0.000428215,-0.000248809,0.000546752,-9.40386e-05,-1.12619,0.00748956,869,466,-0.313893,0.314712,21.7757,9.23624,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0235184,-0.0222671,-0.0415854,4.10154e-05,0.000381291,-0.000279998,0.00053879,-0.000116484,-1.05841,0.00754728,876,466,-0.320606,0.318697,21.6152,8.923,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0234456,-0.0222071,-0.0425849,6.2267e-05,0.000304731,-0.000293193,0.000500767,-0.000133769,-0.981439,0.00761171,883,466,-0.322375,0.32004,21.4571,8.60052,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0233644,-0.0218558,-0.0435949,8.31084e-05,0.000229285,-0.000283065,0.000448545,-0.000136152,-0.911741,0.00745977,890,466,-0.324462,0.331349,21.2837,8.27539,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0237077,-0.0216001,-0.043988,9.77095e-05,0.000190942,-0.000264158,0.000412565,-0.000123914,-0.872735,0.00740982,897,466,-0.329462,0.341671,21.111,7.93952,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0239404,-0.0210201,-0.0454142,0.000113287,0.000183117,-0.000261231,0.000411756,-0.000115352,-0.851832,0.00769927,904,466,-0.335412,0.337846,20.9868,7.62548,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0234048,-0.0203227,-0.048049,0.000136934,0.000190397,-0.000267946,0.000432942,-0.00010561,-0.835116,0.00800477,911,466,-0.336304,0.332139,20.8903,7.31496,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0227376,-0.0202804,-0.0493663,0.000160556,0.000203218,-0.000271421,0.000454146,-9.03712e-05,-0.824613,0.00819294,918,466,-0.332895,0.331452,20.7943,7.0058,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0218694,-0.0200925,-0.053051,0.000162745,0.000218994,-0.000261597,0.000453974,-7.22353e-05,-0.838948,0.00838474,925,466,-0.332925,0.338752,20.6938,6.68711,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0213837,-0.0205479,-0.0549375,0.000137849,0.000272743,-0.000252764,0.000466904,-5.63113e-05,-0.91578,0.00819094,932,466,-0.332729,0.35012,20.5866,6.37112,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0212174,-0.0206657,-0.0577241,0.000101921,0.000335727,-0.000265225,0.000508669,-7.10218e-05,-0.992974,0.00791458,939,466,-0.337875,0.359048,20.4909,6.07303,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0215321,-0.0208577,-0.058214,6.89738e-05,0.000354895,-0.00029758,0.000542073,-0.000118204,-1.00933,0.00788071,946,466,-0.342556,0.35843,20.415,5.77335,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0220276,-0.0213896,-0.0573762,2.86703e-05,0.00030498,-0.00030733,0.00050378,-0.00017013,-0.996631,0.00826751,953,466,-0.345867,0.355322,20.3464,5.47673,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0221705,-0.0218867,-0.0570708,-2.78167e-05,0.000194951,-0.000291685,0.000395796,-0.000228661,-0.967785,0.00811798,960,466,-0.346866,0.353925,20.3089,5.17344,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0220976,-0.0222796,-0.0586436,-9.1831e-05,4.49407e-05,-0.000263959,0.000249228,-0.000296119,-0.91215,0.00802433,967,466,-0.35007,0.356214,20.2849,4.87407,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0218999,-0.0222548,-0.0630208,-0.000141591,-0.000102265,-0.000242633,0.0001215,-0.000365357,-0.82583,0.0074599,974,466,-0.358762,0.36425,20.2905,4.56812,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0220222,-0.0212196,-0.0677787,-0.000163214,-0.000217459,-0.000224451,3.57474e-05,-0.000416421,-0.72527,0.00766119,981,466,-0.371968,0.364921,20.281,4.24167,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0220436,-0.0212396,-0.0681259,-0.000175993,-0.000322545,-0.000189548,-4.60502e-05,-0.000452487,-0.600955,0.00777836,988,466,-0.373735,0.369674,20.2623,3.90641,20.3927,3.52222
