 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0706823,-0.00250605,-0.0240167,-0.000196466,-0.000215725,0.000286396,8.04625e-05,-0.000492654,0.768593,0.0072096,1142,445,-0.754026,0.0625343,25.4361,-3.53019,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0704391,-0.00197907,-0.0241837,-0.000283455,-5.41599e-05,0.000214351,7.42775e-05,-0.000411893,1.03097,0.00687082,1149,445,-0.752091,0.0600707,25.6503,-3.90257,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0704507,-0.00165089,-0.0248504,-0.000332314,5.79146e-05,0.00014639,0.000106726,-0.000381126,1.24896,0.00654333,1156,445,-0.75386,0.05877,25.8675,-4.26021,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0684752,-0.00598173,-0.0301145,1.14543e-06,-0.00175532,-6.55387e-06,1.16986e-06,-0.00175535,-0.00373121,0.00776885,995,452,-0.750501,0.124246,21.7597,3.38073,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.068222,-0.00670697,-0.0301581,-4.89748e-05,-0.00167973,-9.42292e-06,-4.89203e-05,-0.00167979,-0.00577798,0.00720306,1002,452,-0.747859,0.134387,21.7942,3.08052,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.068453,-0.00627001,-0.0315041,-0.000110115,-0.00160564,-3.90426e-05,-0.000109097,-0.00160666,-0.0260826,0.0076062,1009,452,-0.753391,0.133607,21.8557,2.78392,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0688563,-0.00596783,-0.0323534,-0.000168786,-0.00152496,-0.00010701,-0.000160394,-0.00153335,-0.0782606,0.00761048,1016,452,-0.759412,0.131378,21.8916,2.47042,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0690899,-0.00488022,-0.0355594,-0.000218043,-0.0014529,-0.000185917,-0.000190658,-0.00148028,-0.14624,0.00793145,1023,452,-0.769711,0.128833,21.929,2.15174,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.068861,-0.00474549,-0.0368867,-0.000259503,-0.00140223,-0.000255075,-0.000205152,-0.00145658,-0.209942,0.00755978,1030,452,-0.770649,0.129913,21.9731,1.81318,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0682928,-0.00550474,-0.0353789,-0.000301892,-0.00140683,-0.000321791,-0.000215008,-0.00149371,-0.263711,0.00809987,1037,452,-0.761007,0.129932,22.0776,1.48418,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.068576,-0.00547911,-0.0342511,-0.000348207,-0.00145961,-0.000375919,-0.000232999,-0.00157482,-0.297381,0.00825433,1044,452,-0.760965,0.124705,22.17,1.15196,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0695997,-0.00534886,-0.0328758,-0.000383016,-0.0015671,-0.000391354,-0.000265359,-0.00168475,-0.292044,0.00820759,1051,452,-0.767659,0.118791,22.2749,0.818261,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0706187,-0.00522763,-0.0309772,-0.000379934,-0.00163633,-0.000375118,-0.000276458,-0.0017398,-0.269156,0.00791604,1058,452,-0.772925,0.109878,22.3694,0.482518,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0712461,-0.00616051,-0.026406,-0.000339463,-0.00166406,-0.000332733,-0.00026058,-0.00174295,-0.232779,0.00781615,1065,452,-0.767354,0.106866,22.4678,0.153235,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0713855,-0.00725871,-0.021873,-0.000287509,-0.00165621,-0.000270569,-0.000235964,-0.00170776,-0.188252,0.00769673,1072,452,-0.756946,0.10854,22.5864,-0.166262,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0714257,-0.00733409,-0.0209409,-0.000236791,-0.00163652,-0.000193123,-0.000210635,-0.00166267,-0.134622,0.00751222,1079,452,-0.754784,0.109126,22.7289,-0.487495,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0714075,-0.00724863,-0.0220256,-0.000185182,-0.00161552,-8.54207e-05,-0.000180099,-0.0016206,-0.0594392,0.00743243,1086,452,-0.757055,0.109312,22.8923,-0.818174,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0712919,-0.00713159,-0.0220636,-0.000119404,-0.00150165,2.91748e-05,-0.000118789,-0.00150226,0.0210943,0.0074609,1093,452,-0.755636,0.101422,23.0379,-1.15265,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0713815,-0.00675607,-0.0223483,-5.1039e-05,-0.00133607,0.000112993,-4.11791e-05,-0.00134593,0.0870401,0.00740079,1100,452,-0.75699,0.0932473,23.1806,-1.49008,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0711034,-0.00531193,-0.0254012,-8.54151e-06,-0.00110017,0.000174686,1.8731e-05,-0.00112745,0.154872,0.00764933,1107,452,-0.762283,0.0874249,23.3714,-1.84444,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0708069,-0.00413065,-0.0278015,4.92228e-06,-0.00086262,0.000235939,6.49373e-05,-0.000922635,0.249084,0.00778044,1114,452,-0.765822,0.0868884,23.5734,-2.18784,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0707078,-0.00340789,-0.0283943,-1.79026e-05,-0.000643939,0.000295638,9.96394e-05,-0.000761481,0.378425,0.0079003,1121,452,-0.766523,0.085314,23.7883,-2.51598,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0710272,-0.00358008,-0.0276429,-7.02354e-05,-0.000456429,0.000317182,0.000108004,-0.000634669,0.51197,0.00733162,1128,452,-0.7675,0.0857742,23.9762,-2.83089,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0712574,-0.00389877,-0.02427,-0.000144388,-0.000306037,0.000277722,6.40316e-05,-0.000514456,0.643796,0.00649298,1135,452,-0.760653,0.0790464,24.1515,-3.1582,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0711271,-0.00313381,-0.0245648,-0.000226768,-0.000151605,0.000214813,2.8889e-05,-0.000407262,0.871997,0.00666924,1142,452,-0.760273,0.0760439,24.342,-3.50201,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0706266,-0.00211442,-0.0263085,-0.000290549,-2.7404e-05,0.000149192,3.99446e-05,-0.000357898,1.14676,0.00667146,1149,452,-0.760109,0.0717528,24.5528,-3.85668,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.071049,-0.00215663,-0.0256405,-0.000320948,5.53689e-05,8.46909e-05,7.35503e-05,-0.00033913,1.35933,0.00655395,1156,452,-0.762274,0.0705824,24.7534,-4.19823,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0718145,-0.00298341,-0.0232851,-0.000327331,0.000108257,2.78966e-05,0.000110036,-0.000329111,1.5071,0.00634333,1163,452,-0.76299,0.0717996,24.9787,-4.53295,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0725994,-0.00392804,-0.0207053,-0.000314605,0.00014933,-1.11699e-05,0.000149598,-0.000314873,-1.54674,0.00634277,1170,452,-0.763171,0.0732327,25.2159,-4.85935,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0729817,-0.00404372,-0.020467,-0.000273488,0.000207882,-1.99907e-05,0.00020871,-0.000274316,-1.52936,0.00646471,1177,452,-0.765933,0.0735417,25.4466,-5.16863,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0737392,-0.00455691,-0.0177705,-0.000213683,0.000285599,-3.64936e-06,0.000285626,-0.00021371,-1.56349,0.00706723,1184,452,-0.765485,0.068031,25.72,-5.49813,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0678132,-0.00453308,-0.0231992,-8.12911e-05,0.000911982,-7.27565e-05,0.000917283,-8.65922e-05,-1.49806,0.00687999,848,459,-0.731093,0.090822,22.7854,10.0686,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0674201,-0.00528718,-0.0207507,-0.000113276,0.000790766,-1.82291e-05,0.000791134,-0.000113643,-1.55064,0.00732981,855,459,-0.721711,0.0925985,22.5949,9.7516,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0679089,-0.00582998,-0.0200439,-0.000122937,0.000622142,4.04881e-05,0.000624335,-0.000125131,1.51667,0.00745932,862,459,-0.724785,0.0920839,22.4177,9.43737,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0684674,-0.0063782,-0.0194576,-0.000121182,0.000438481,7.57762e-05,0.000448559,-0.00013126,1.43857,0.0074037,869,459,-0.728811,0.0931595,22.2546,9.12586,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.069188,-0.00670416,-0.0199638,-0.000111586,0.000270323,7.75125e-05,0.000285455,-0.000126719,1.378,0.00668172,876,459,-0.736904,0.0976949,22.0906,8.82446,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0689596,-0.00654154,-0.0214322,-9.38292e-05,0.00013954,5.78038e-05,0.000153073,-0.000107362,1.34082,0.00625772,883,459,-0.737794,0.106099,21.9309,8.50721,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0684345,-0.00559218,-0.0247817,-7.29889e-05,6.31999e-05,3.71169e-05,7.26588e-05,-8.24478e-05,1.32127,0.00613389,890,459,-0.740025,0.111382,21.7577,8.17599,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0685676,-0.00502669,-0.0267052,-5.25646e-05,4.1767e-05,1.5824e-05,4.43507e-05,-5.51483e-05,1.40895,0.00648384,897,459,-0.745607,0.110325,21.5921,7.83944,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0687898,-0.00450972,-0.0281551,-3.39373e-05,2.65506e-05,-6.76714e-06,2.72985e-05,-3.46852e-05,-1.46073,0.0068491,904,459,-0.750996,0.105643,21.4809,7.52156,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0687299,-0.00374005,-0.0311983,1.05759e-05,2.01648e-05,-4.353e-05,5.91636e-05,-2.84228e-05,-0.840248,0.00721975,911,459,-0.757171,0.102433,21.3842,7.20554,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0684029,-0.00366981,-0.0319744,6.9482e-05,-1.10848e-05,-9.73369e-05,0.000134542,-7.61448e-05,-0.589201,0.00757549,918,459,-0.755684,0.107,21.2794,6.88508,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0684606,-0.00418188,-0.031539,0.000103681,-7.51566e-05,-0.000161179,0.000198584,-0.000170059,-0.532145,0.007784,925,459,-0.755201,0.113288,21.1585,6.55908,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0686523,-0.00478656,-0.0302692,0.000103151,-0.000178597,-0.000202328,0.000208817,-0.000284264,-0.481291,0.00768702,932,459,-0.754102,0.116348,21.0344,6.2373,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0689144,-0.0056349,-0.0299523,8.4337e-05,-0.000331962,-0.00022312,0.000181325,-0.000428949,-0.410048,0.00747129,939,459,-0.755744,0.123713,20.9292,5.93875,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0687009,-0.00557136,-0.0321248,7.73781e-05,-0.000497651,-0.000238135,0.00016319,-0.000583463,-0.345866,0.00742843,946,459,-0.758434,0.125312,20.8595,5.63446,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0683182,-0.00546217,-0.0333466,7.48803e-05,-0.000685085,-0.000226023,0.000137021,-0.000747226,-0.268303,0.00781489,953,459,-0.757345,0.12511,20.8101,5.32405,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0677914,-0.00543471,-0.0337601,5.88584e-05,-0.000877569,-0.000191913,9.6663e-05,-0.000915373,-0.194498,0.00772062,960,459,-0.753012,0.125776,20.7851,5.00484,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0672084,-0.00540863,-0.0339933,3.02648e-05,-0.00107203,-0.000140673,4.7934e-05,-0.0010897,-0.12495,0.00759339,967,459,-0.747714,0.125974,20.7696,4.68812,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0671452,-0.0064485,-0.0319131,3.75842e-06,-0.00121098,-9.61169e-05,1.13167e-05,-0.00121854,-0.0784748,0.00705567,974,459,-0.741924,0.130262,20.771,4.37017,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0678341,-0.00658053,-0.0305568,-6.56531e-06,-0.00125088,-7.49242e-05,-2.07016e-06,-0.00125538,-0.0599245,0.0075204,981,459,-0.745494,0.126015,20.7508,4.02814,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0680668,-0.00661078,-0.030584,-1.84725e-05,-0.00123365,-5.0735e-05,-1.6358e-05,-0.00123577,-0.0416544,0.00753418,988,459,-0.747841,0.128105,20.7324,3.68456,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0683087,-0.00632432,-0.031602,-4.64055e-05,-0.00119335,-2.77908e-05,-4.57325e-05,-0.00119403,-0.0242113,0.00762687,995,459,-0.75277,0.132618,20.7378,3.35129,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.068122,-0.00633523,-0.0330236,-8.57007e-05,-0.00116057,-2.21339e-05,-8.52451e-05,-0.00116103,-0.0205806,0.00704079,1002,459,-0.754308,0.140548,20.7794,3.04488,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0682429,-0.00577597,-0.0350358,-0.000135702,-0.001122,-4.64935e-05,-0.000133515,-0.00112419,-0.0470002,0.00718669,1009,459,-0.760374,0.138675,20.8476,2.7505,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.068197,-0.00558357,-0.0356994,-0.000187085,-0.00107294,-0.000105834,-0.000174616,-0.00108541,-0.117272,0.00721015,1016,459,-0.761488,0.136319,20.8893,2.44592,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0683125,-0.00490436,-0.0384963,-0.000233263,-0.00102762,-0.000169763,-0.000198504,-0.00106238,-0.201959,0.00735943,1023,459,-0.769474,0.132727,20.9139,2.13237,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.068223,-0.00537177,-0.0380473,-0.000271631,-0.000998691,-0.000220725,-0.000209869,-0.00106045,-0.272838,0.00743835,1030,459,-0.76746,0.139431,20.9354,1.79018,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0675244,-0.00552916,-0.0380631,-0.000310568,-0.00101027,-0.000271165,-0.000217783,-0.00110305,-0.329683,0.00815098,1037,459,-0.760495,0.139943,21.024,1.4605,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0677048,-0.00490318,-0.0387639,-0.0003561,-0.00105749,-0.000316931,-0.000234109,-0.00117948,-0.367433,0.00833321,1044,459,-0.764117,0.132786,21.1159,1.12993,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0684485,-0.00416104,-0.0397734,-0.000392814,-0.00114566,-0.000336545,-0.000264305,-0.00127417,-0.36476,0.00843019,1051,459,-0.774082,0.123542,21.2233,0.812002,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0691879,-0.00371234,-0.040187,-0.000396311,-0.0012066,-0.000335203,-0.00027562,-0.00132729,-0.345604,0.00844826,1058,459,-0.782478,0.116275,21.3188,0.498032,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0702538,-0.00514318,-0.0350566,-0.000365686,-0.00123813,-0.000311114,-0.000266108,-0.00133771,-0.309764,0.00844941,1065,459,-0.779866,0.118394,21.4035,0.184032,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0706447,-0.00724415,-0.0284536,-0.000321451,-0.00124632,-0.000260301,-0.000253223,-0.00131455,-0.256344,0.00823971,1072,459,-0.766514,0.122457,21.524,-0.133981,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.071215,-0.00773308,-0.0245622,-0.000273403,-0.00125071,-0.000188528,-0.000238296,-0.00128582,-0.184107,0.00769555,1079,459,-0.76206,0.117948,21.6838,-0.469987,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0714879,-0.00709822,-0.0253324,-0.000222764,-0.00125279,-9.72279e-05,-0.000213667,-0.00126188,-0.0932959,0.00732903,1086,459,-0.766635,0.112382,21.8561,-0.813867,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0715608,-0.00651869,-0.0264819,-0.000161876,-0.00118306,-8.52967e-06,-0.000161805,-0.00118313,-0.00835195,0.00719209,1093,459,-0.770142,0.105402,22.0029,-1.14578,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0715621,-0.00592711,-0.0286038,-0.000104775,-0.00106275,5.50426e-05,-0.000101623,-0.00106591,0.0572061,0.00739066,1100,459,-0.775566,0.105082,22.1362,-1.47295,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0714183,-0.00520767,-0.0297313,-7.41664e-05,-0.000885036,0.000108296,-5.99519e-05,-0.00089925,0.130509,0.00766177,1107,459,-0.777124,0.102442,22.3253,-1.81426,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0705589,-0.00436107,-0.0319908,-6.57019e-05,-0.000707813,0.000166537,-2.50791e-05,-0.000748436,0.239255,0.00799947,1114,459,-0.774588,0.0998928,22.5281,-2.15225,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0698831,-0.00373527,-0.0330891,-8.30647e-05,-0.000543843,0.000219062,4.45734e-06,-0.000631365,0.380101,0.00804112,1121,459,-0.770876,0.0977693,22.7533,-2.49316,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0702063,-0.00406103,-0.0303309,-0.00012534,-0.000396584,0.000233355,8.94148e-06,-0.000530865,0.522165,0.00705929,1128,459,-0.766713,0.0948895,22.8996,-2.8203,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0707914,-0.00445011,-0.0261384,-0.000187566,-0.000272121,0.000194145,-3.11484e-05,-0.000428539,0.678191,0.00631636,1135,459,-0.761306,0.0903211,23.0787,-3.14186,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0709944,-0.00391013,-0.0256867,-0.000254173,-0.000149895,0.000137934,-5.45744e-05,-0.000349493,0.966098,0.00629603,1142,459,-0.762204,0.0883705,23.2687,-3.46864,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0710678,-0.00293924,-0.0271795,-0.000300719,-5.40602e-05,8.18558e-05,-2.93676e-05,-0.000325411,1.27782,0.00657432,1149,459,-0.767068,0.0861577,23.4521,-3.80325,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0718888,-0.00337852,-0.0251605,-0.000319403,8.38574e-06,2.46455e-05,1.02284e-05,-0.000321245,1.49617,0.00671389,1156,459,-0.769449,0.085917,23.6483,-4.14203,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0726748,-0.00396473,-0.0225707,-0.000324344,4.95274e-05,-2.92141e-05,5.17964e-05,-0.000326613,-1.49328,0.00661843,1163,459,-0.769772,0.0826464,23.8697,-4.47633,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0733728,-0.00487444,-0.0198466,-0.000318868,8.32487e-05,-7.1379e-05,9.55432e-05,-0.000331163,-1.40023,0.00670989,1170,459,-0.768655,0.0811212,24.1115,-4.80298,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0735833,-0.00416292,-0.0210776,-0.000289426,0.000132638,-8.74577e-05,0.000150043,-0.000306831,-1.37436,0.00681586,1177,459,-0.773915,0.075893,24.3538,-5.11817,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0742152,-0.0037378,-0.020711,-0.000239311,0.00019866,-7.58836e-05,0.000211435,-0.000252086,-1.40401,0.00728378,1184,459,-0.778861,0.0677783,24.6285,-5.46549,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0747225,-0.00394748,-0.0190838,-0.000187627,0.000278778,-7.85663e-05,0.000291657,-0.000200506,-1.40832,0.00753209,1191,459,-0.778901,0.061477,24.932,-5.81235,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0746529,-0.0038728,-0.0185534,-0.000164298,0.000351152,-0.000114475,0.000375432,-0.000188578,-1.3618,0.00757068,1198,459,-0.776339,0.0552972,25.273,-6.15455,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0733827,-0.00430761,-0.0172709,-0.000155063,0.000466912,-0.000139006,0.000496565,-0.000184716,-1.36063,0.00707363,1205,459,-0.75992,0.0552296,25.5999,-6.48312,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0727744,-0.00404781,-0.0175583,-0.000140627,0.000578516,-0.000134432,0.000602824,-0.000164935,-1.39191,0.00715881,1212,459,-0.7546,0.0566073,25.905,-6.81713,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.069793,-0.00737583,-0.0119856,0.000227956,0.000312853,-0.000389681,0.00066239,-0.000121582,-0.83965,0.00836762,778,466,-0.729504,0.0668402,23.76,13.1106,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.069679,-0.00729249,-0.0131191,0.000178153,0.0003449,-0.000344793,0.000616257,-9.32036e-05,-0.904024,0.00831014,785,466,-0.730381,0.068829,23.4613,12.7484,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0692276,-0.00746517,-0.0130573,0.000145988,0.000409144,-0.000285869,0.000592262,-3.71306e-05,-1.00108,0.00836534,792,466,-0.725536,0.0767199,23.2404,12.4247,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.068462,-0.00744762,-0.0134681,0.000137676,0.000502487,-0.000237984,0.000619929,2.0235e-05,-1.11237,0.0082051,799,466,-0.718509,0.0851546,23.0667,12.1213,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0681101,-0.00760832,-0.0130907,0.000124494,0.00059119,-0.000193537,0.000661005,5.46782e-05,-1.22459,0.00796074,806,466,-0.71399,0.0896939,22.8791,11.8316,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0680389,-0.00766345,-0.0125724,8.96683e-05,0.000670135,-0.000157301,0.000710022,4.97817e-05,-1.32246,0.00809546,813,466,-0.711999,0.0907298,22.6894,11.5294,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0680084,-0.0072583,-0.013269,3.97773e-05,0.000715999,-0.000117685,0.000735894,1.98817e-05,-1.40332,0.00815229,820,466,-0.712888,0.0858009,22.5286,11.2111,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0679925,-0.00578952,-0.0179349,2.18007e-06,0.000716065,-8.19282e-05,0.000725347,-7.10168e-06,-1.45799,0.00784052,827,466,-0.722369,0.0815889,22.3822,10.8813,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.06816,-0.00492819,-0.0209991,-1.54936e-05,0.00067961,-5.34116e-05,0.00068369,-1.95738e-05,-1.49455,0.00746584,834,466,-0.730411,0.0807955,22.2264,10.551,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0680675,-0.00496452,-0.0218793,-3.4776e-05,0.000624559,-3.80064e-05,0.000626743,-3.69596e-05,-1.51341,0.00698527,841,466,-0.731276,0.0884925,22.0446,10.2458,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0677143,-0.0058725,-0.020221,-6.67903e-05,0.000544962,-2.15735e-05,0.000545722,-6.75502e-05,-1.53559,0.00695979,848,466,-0.724041,0.0995026,21.8557,9.96045,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0674057,-0.00655712,-0.0187699,-8.9172e-05,0.000432465,1.26533e-05,0.000432772,-8.94788e-05,1.54656,0.00712244,855,466,-0.71758,0.102844,21.659,9.67078,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0676747,-0.00718627,-0.0179445,-9.2365e-05,0.000299214,4.96598e-05,0.000305414,-9.85647e-05,1.4466,0.00727899,862,466,-0.718153,0.10315,21.4675,9.36888,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0684796,-0.00733622,-0.0186993,-8.89345e-05,0.000167712,6.65191e-05,0.000183928,-0.000105151,1.33168,0.00715163,869,466,-0.727558,0.101919,21.2953,9.05255,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0690013,-0.00708343,-0.0208315,-8.07238e-05,5.69506e-05,5.36445e-05,7.53848e-05,-9.9158e-05,1.2398,0.00716715,876,466,-0.73721,0.101938,21.1316,8.7306,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0688085,-0.00627104,-0.0233436,-6.4114e-05,-2.34789e-05,2.10339e-05,-1.45522e-05,-7.30407e-05,1.16944,0.00720879,883,466,-0.740836,0.104628,20.9772,8.39925,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0682493,-0.00539801,-0.0257324,-4.48414e-05,-6.05099e-05,-9.8797e-06,-4.00667e-05,-6.52845e-05,-0.45018,0.00700988,890,466,-0.740677,0.109851,20.811,8.0768,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0682291,-0.0046408,-0.028192,-2.95376e-05,-5.34206e-05,-3.36393e-05,-5.78312e-06,-7.7175e-05,-0.614843,0.00698521,897,466,-0.746045,0.112394,20.6455,7.74913,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0683764,-0.00452176,-0.0300362,-1.75225e-05,-3.80233e-05,-5.19516e-05,2.51803e-05,-8.07261e-05,-0.687996,0.00724521,904,466,-0.751494,0.113248,20.5226,7.44158,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0682509,-0.00413004,-0.0319154,1.50746e-05,-1.58923e-05,-7.48999e-05,7.60747e-05,-7.68923e-05,-0.683473,0.00754005,911,466,-0.754411,0.112458,20.4207,7.12829,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0679622,-0.00458088,-0.0315384,6.35941e-05,-1.31764e-05,-0.000110479,0.000142166,-9.17487e-05,-0.6182,0.00767871,918,466,-0.750586,0.117766,20.3181,6.81434,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0678131,-0.00459356,-0.0322257,9.06946e-05,-3.82056e-05,-0.000156378,0.000195383,-0.000142894,-0.589933,0.00777254,925,466,-0.750683,0.122935,20.2057,6.48671,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0678897,-0.00512112,-0.0315058,8.21427e-05,-9.33142e-05,-0.000187458,0.000201385,-0.000212556,-0.566542,0.00761785,932,466,-0.749663,0.125116,20.0891,6.16837,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0679842,-0.00588148,-0.0310527,5.57585e-05,-0.000182788,-0.000203533,0.000172392,-0.000299421,-0.520362,0.00737794,939,466,-0.749312,0.129058,19.9859,5.87189,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0679653,-0.00594164,-0.0321015,3.88259e-05,-0.000285617,-0.000214783,0.000145766,-0.000392557,-0.461962,0.00736971,946,466,-0.751385,0.129196,19.9144,5.57161,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0679505,-0.0057184,-0.0333005,2.86752e-05,-0.0004101,-0.00020269,0.000107975,-0.0004894,-0.372929,0.00770036,953,466,-0.753955,0.127526,19.8541,5.26868,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0675633,-0.00532652,-0.034952,9.64451e-06,-0.000547325,-0.00017059,5.77403e-05,-0.000595421,-0.274804,0.00759528,960,466,-0.753953,0.12729,19.8248,4.95632,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0669422,-0.00478935,-0.0375562,-1.89093e-05,-0.000692619,-0.000129034,4.95871e-06,-0.000716487,-0.182907,0.0075884,967,466,-0.753891,0.127406,19.808,4.64585,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0667861,-0.00545088,-0.037326,-4.42298e-05,-0.000801563,-9.958e-05,-3.13551e-05,-0.000814438,-0.128576,0.00709348,974,466,-0.751639,0.133268,19.8065,4.33278,20.425,4.18356
