 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0706837,-0.00734468,-0.0228332,-0.000162971,-0.000225274,3.98092e-05,-0.000143574,-0.000244672,0.453402,0.00728102,1142,445,-0.749424,0.110551,25.4341,-3.48899,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0703914,-0.00710226,-0.0224227,-0.000220894,-8.40903e-05,-2.12063e-05,-8.08785e-05,-0.000224106,-1.42048,0.0071266,1149,445,-0.745313,0.107168,25.6481,-3.85776,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0707063,-0.00746341,-0.0201698,-0.000255012,-4.35741e-06,-6.73061e-05,1.25723e-05,-0.000271942,-1.32438,0.00695782,1156,445,-0.742111,0.106698,25.8591,-4.2174,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0669783,-0.00970725,-0.0263918,-0.000131416,-0.00127647,2.67882e-05,-0.00013079,-0.00127709,0.0233778,0.00775547,995,452,-0.725778,0.151667,21.7689,3.40845,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.066988,-0.0106296,-0.0253373,-0.000180839,-0.00127137,3.38352e-05,-0.00017979,-0.00127242,0.0309865,0.00726995,1002,452,-0.722988,0.158658,21.7993,3.10976,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0676557,-0.0106735,-0.0264897,-0.000233703,-0.00120575,3.94108e-05,-0.000232108,-0.00120734,0.0404557,0.0076991,1009,452,-0.732255,0.164452,21.8561,2.81502,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0680683,-0.00981978,-0.0291876,-0.000275357,-0.00107599,1.61195e-05,-0.000275033,-0.00107632,0.0201225,0.0076536,1016,452,-0.742852,0.159821,21.8946,2.50228,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0684697,-0.00869833,-0.0326322,-0.000304554,-0.000907101,-5.31788e-05,-0.000299896,-0.000911759,-0.0873568,0.00790577,1023,452,-0.75536,0.157676,21.9307,2.18369,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0686628,-0.00746545,-0.0356863,-0.000327601,-0.000723476,-0.000143899,-0.000280822,-0.000770255,-0.314306,0.00753586,1030,452,-0.764874,0.149246,21.9731,1.84155,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0685103,-0.00798483,-0.0340841,-0.000347091,-0.000582452,-0.000234869,-0.00020207,-0.000727473,-0.553156,0.00811224,1037,452,-0.75912,0.144452,22.0734,1.5121,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0684876,-0.00792578,-0.0338341,-0.000352535,-0.000523697,-0.000314321,-0.000112353,-0.000763879,-0.652484,0.00839961,1044,452,-0.758128,0.138796,22.1701,1.18408,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0687578,-0.00766691,-0.0334576,-0.000336251,-0.000575835,-0.000372561,-6.46967e-05,-0.00084739,-0.62985,0.0084948,1051,452,-0.759797,0.13202,22.284,0.853836,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0691918,-0.00726755,-0.0338266,-0.000303466,-0.000667583,-0.000421276,-2.65931e-05,-0.000944457,-0.581438,0.00822522,1058,452,-0.764993,0.12694,22.3873,0.520199,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0695026,-0.00828734,-0.0304271,-0.000257785,-0.000794928,-0.000452134,-4.70551e-07,-0.00105224,-0.517397,0.00798334,1065,452,-0.759279,0.130383,22.4902,0.192068,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0696991,-0.00987662,-0.0262131,-0.000216199,-0.000934805,-0.000449393,-1.30094e-07,-0.00115087,-0.448171,0.00773513,1072,452,-0.750262,0.142869,22.6084,-0.126999,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0703672,-0.0109218,-0.0225592,-0.000183351,-0.00109356,-0.00040329,-3.03742e-05,-0.00124654,-0.362554,0.00754663,1079,452,-0.747337,0.150739,22.7409,-0.450137,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0706873,-0.0108661,-0.0237082,-0.000159399,-0.00125517,-0.000313119,-7.62359e-05,-0.00133833,-0.259602,0.00754824,1086,452,-0.753132,0.152041,22.9009,-0.781091,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0706465,-0.0111319,-0.0219958,-0.000132918,-0.00131688,-0.000208131,-9.73959e-05,-0.0013524,-0.169043,0.00766409,1093,452,-0.747914,0.143585,23.0436,-1.11623,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0703895,-0.0115322,-0.0192517,-0.000106052,-0.00128533,-0.000124778,-9.29944e-05,-0.00129839,-0.104271,0.00766095,1100,452,-0.737842,0.133252,23.1862,-1.4513,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0699536,-0.011429,-0.0180351,-9.47637e-05,-0.00116306,-7.022e-05,-9.01679e-05,-0.00116766,-0.0653559,0.00780851,1107,452,-0.730159,0.128567,23.3735,-1.80171,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.069994,-0.0108378,-0.0186149,-9.37661e-05,-0.00101723,-9.2333e-06,-9.36737e-05,-0.00101732,-0.00999721,0.00783022,1114,452,-0.731951,0.125372,23.5702,-2.14,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0697242,-0.00951796,-0.0208469,-0.000106425,-0.00084982,5.70611e-05,-0.000102071,-0.000854174,0.0761628,0.00782621,1121,452,-0.735287,0.122388,23.7888,-2.47028,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.069878,-0.00872318,-0.0227104,-0.000121554,-0.000683484,9.97826e-05,-0.000104361,-0.000700677,0.170624,0.00728113,1128,452,-0.74166,0.120795,23.9817,-2.78909,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0702776,-0.00802927,-0.0238787,-0.000140813,-0.000518179,8.27565e-05,-0.000123462,-0.00053553,0.206667,0.00647886,1135,452,-0.748637,0.117854,24.1604,-3.11746,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0704379,-0.0076084,-0.0245002,-0.000182629,-0.000371797,2.9844e-05,-0.000178033,-0.000376394,0.152821,0.0067164,1142,452,-0.751764,0.116023,24.3483,-3.45411,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.070464,-0.00723763,-0.0238152,-0.000233057,-0.000251513,-1.58398e-05,-0.000223953,-0.000260616,-0.521649,0.00684748,1149,452,-0.750143,0.111841,24.5511,-3.80837,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0709523,-0.00761956,-0.0208819,-0.000266266,-0.000174991,-5.19617e-05,-0.000151471,-0.000289787,-1.14574,0.00685393,1156,452,-0.746886,0.111248,24.7486,-4.15515,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0717785,-0.00851658,-0.0168981,-0.000272693,-0.000167799,-9.69345e-05,-0.000110033,-0.000330459,-1.03337,0.00668376,1163,452,-0.743878,0.113069,24.9715,-4.49725,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0721924,-0.00936556,-0.0144569,-0.000263853,-0.000208529,-0.000140099,-9.33869e-05,-0.000378995,-0.882869,0.00655139,1170,452,-0.740786,0.115524,25.2128,-4.82579,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0719575,-0.00949938,-0.0151281,-0.000247637,-0.000283372,-0.000173279,-9.13068e-05,-0.000439703,-0.734023,0.00655551,1177,452,-0.739827,0.116841,25.4507,-5.13107,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0720691,-0.00939444,-0.0149214,-0.000226174,-0.000359153,-0.000196052,-8.56438e-05,-0.000499683,-0.621913,0.00708875,1184,452,-0.739831,0.108043,25.7334,-5.45691,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0668566,-0.00840947,-0.0236401,-6.72103e-05,0.000687096,-0.000155368,0.000717844,-9.79587e-05,-1.37541,0.00694365,848,459,-0.721507,0.131249,22.7947,10.1072,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0664276,-0.00832625,-0.0221348,-0.000107884,0.000408823,-6.53614e-05,0.000416963,-0.000116024,-1.4469,0.00740299,855,459,-0.714002,0.129822,22.6063,9.78141,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0673673,-0.00865655,-0.0208106,-0.000138135,0.000148249,-1.43893e-05,0.00014897,-0.000138857,-1.52072,0.00754204,862,459,-0.720405,0.127075,22.4235,9.46205,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0680209,-0.00924638,-0.0201031,-0.000140337,-5.61474e-05,-1.20309e-05,-5.44619e-05,-0.000142022,-1.4316,0.00749111,869,459,-0.725117,0.127839,22.2593,9.15108,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0688331,-0.0101087,-0.0202625,-0.000106868,-0.00016959,-4.87302e-05,-8.02791e-05,-0.000196178,-0.499477,0.00687609,876,459,-0.733178,0.132824,22.0938,8.85816,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0688911,-0.00969676,-0.0230461,-5.42615e-05,-0.00017756,-0.000103757,4.77942e-06,-0.000236601,-0.517337,0.00652619,883,459,-0.739663,0.133818,21.9336,8.55003,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0685468,-0.0084497,-0.0275007,-8.70439e-06,-7.78782e-05,-0.000153913,0.00011446,-0.000201042,-0.674875,0.00636354,890,459,-0.74613,0.13587,21.7604,8.22167,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0683715,-0.00764382,-0.0298704,1.58856e-05,0.000112914,-0.000186494,0.0002571,-0.000128301,-0.912647,0.00663165,897,459,-0.749788,0.138759,21.5986,7.87859,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0681292,-0.00755272,-0.0287725,3.13776e-05,0.000319289,-0.000230616,0.000447191,-9.65252e-05,-1.06442,0.00687384,904,459,-0.744969,0.137452,21.4878,7.55306,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0678528,-0.00778233,-0.0282587,7.76657e-05,0.000532877,-0.000291452,0.000675067,-6.45238e-05,-1.1169,0.00724216,911,459,-0.740878,0.135697,21.3875,7.23768,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0676217,-0.00790843,-0.0284065,0.00013946,0.000711202,-0.000345665,0.000873892,-2.32292e-05,-1.1309,0.0076149,918,459,-0.738752,0.135576,21.2809,6.92272,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0673898,-0.00825152,-0.0286379,0.000175747,0.000812817,-0.000383051,0.000992472,-3.90795e-06,-1.13225,0.00790267,925,459,-0.736752,0.137456,21.1642,6.60121,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0673513,-0.00864138,-0.0272337,0.000181767,0.000859136,-0.000389639,0.00103671,4.19049e-06,-1.14317,0.00783384,932,459,-0.733019,0.136209,21.0423,6.27886,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0675331,-0.0093669,-0.0259639,0.000165159,0.000802805,-0.000376363,0.000977234,-9.26937e-06,-1.13681,0.00767958,939,459,-0.7317,0.140285,20.9366,5.97644,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0678959,-0.00862881,-0.0292869,0.000142228,0.000637013,-0.000358305,0.000825034,-4.5794e-05,-1.08754,0.00763089,946,459,-0.742888,0.137738,20.863,5.66859,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0679626,-0.00783632,-0.0344853,0.000111389,0.000366308,-0.000303372,0.000567908,-9.0211e-05,-0.984273,0.00798355,953,459,-0.755483,0.139014,20.8151,5.36292,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0675589,-0.00882101,-0.0336855,6.91628e-05,3.85766e-05,-0.000220797,0.000275195,-0.000167456,-0.750822,0.00785924,960,459,-0.749299,0.145324,20.787,5.05202,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0669601,-0.00985576,-0.031442,2.67747e-05,-0.000295189,-0.000138599,7.82187e-05,-0.000346633,-0.355411,0.00770136,967,459,-0.737854,0.151154,20.7679,4.73829,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0667594,-0.0110964,-0.0271699,-1.94141e-05,-0.000571254,-7.82467e-05,-8.53388e-06,-0.000582135,-0.138165,0.00712724,974,459,-0.725645,0.158212,20.7674,4.41057,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0671407,-0.0103446,-0.0275645,-6.3561e-05,-0.000729321,-3.83348e-05,-6.13609e-05,-0.000731521,-0.057328,0.0075952,981,459,-0.730616,0.158545,20.7527,4.05516,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0665801,-0.0100182,-0.0286993,-0.000104681,-0.000810814,-2.28202e-06,-0.000104674,-0.000810822,-0.00323167,0.00757069,988,459,-0.727761,0.161709,20.7439,3.70908,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0666341,-0.00980157,-0.028827,-0.000143439,-0.000834235,2.38303e-05,-0.000142617,-0.000835056,0.0344423,0.00769914,995,459,-0.728631,0.162817,20.7501,3.3762,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0665566,-0.00982656,-0.0296792,-0.000179063,-0.000830796,3.30143e-05,-0.000177395,-0.000832464,0.0504839,0.00712516,1002,459,-0.729751,0.164349,20.79,3.07366,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0671442,-0.00956684,-0.0314469,-0.000222469,-0.000786867,3.3889e-05,-0.000220442,-0.000788895,0.0597583,0.00721718,1009,459,-0.739757,0.165164,20.8532,2.7812,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0674995,-0.00906681,-0.0340362,-0.000262603,-0.000694499,8.85944e-06,-0.000262421,-0.00069468,0.0205014,0.00718078,1016,459,-0.749452,0.161763,20.8936,2.48113,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0678375,-0.00844198,-0.0369012,-0.000295767,-0.000572595,-5.1615e-05,-0.000286456,-0.000581905,-0.178465,0.00727068,1023,459,-0.759735,0.157327,20.9161,2.1698,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0682504,-0.00827706,-0.0368637,-0.000323475,-0.000442814,-0.000124135,-0.000245414,-0.000520876,-0.561361,0.00736492,1030,459,-0.76374,0.153495,20.9334,1.82765,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0677806,-0.00791431,-0.0366338,-0.000347652,-0.000350867,-0.000191446,-0.000157806,-0.000540712,-0.781199,0.00815076,1037,459,-0.75861,0.149697,21.0194,1.49073,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0679849,-0.00761829,-0.0363172,-0.000362764,-0.000324534,-0.000249247,-9.36695e-05,-0.000593628,-0.823668,0.00848549,1044,459,-0.759867,0.143855,21.1096,1.16028,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0682243,-0.0074432,-0.0366752,-0.000359282,-0.000382442,-0.000293318,-7.7315e-05,-0.000664408,-0.765669,0.00871771,1051,459,-0.763051,0.139661,21.2212,0.84532,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0683195,-0.00712563,-0.0383826,-0.000337672,-0.000475024,-0.000334942,-6.44383e-05,-0.000748258,-0.684281,0.00872582,1058,459,-0.768262,0.140097,21.3248,0.532754,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0687878,-0.00827535,-0.0357658,-0.000301493,-0.000598291,-0.00036272,-5.79885e-05,-0.000841795,-0.591223,0.00853246,1065,459,-0.766073,0.146829,21.4187,0.22119,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0688615,-0.0102868,-0.0301266,-0.000264254,-0.00073856,-0.000356214,-7.34704e-05,-0.000929344,-0.491711,0.00823534,1072,459,-0.752195,0.159276,21.5435,-0.102152,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0700726,-0.0117045,-0.0245224,-0.00022883,-0.000900179,-0.000311861,-0.000106318,-0.00102269,-0.374319,0.00775289,1079,459,-0.749557,0.161687,21.6945,-0.435398,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0711312,-0.011308,-0.0246545,-0.000198004,-0.00106294,-0.000242178,-0.000134812,-0.00112614,-0.25524,0.00750749,1086,459,-0.760202,0.156995,21.8581,-0.778769,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0713249,-0.010451,-0.0259071,-0.00016751,-0.00114738,-0.000173339,-0.00013775,-0.00117714,-0.170028,0.00751994,1093,459,-0.765226,0.147178,22.0039,-1.11283,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0705609,-0.00929209,-0.0282069,-0.000141609,-0.00114672,-0.000124957,-0.000126307,-0.00116202,-0.121851,0.0078368,1100,459,-0.763707,0.140873,22.1453,-1.44419,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0700962,-0.0097436,-0.0260736,-0.000131374,-0.00106597,-8.81192e-05,-0.000123138,-0.00107421,-0.0931914,0.00804503,1107,459,-0.753384,0.141781,22.3336,-1.78214,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0694632,-0.0097691,-0.0255531,-0.000128076,-0.00096333,-3.66105e-05,-0.000126474,-0.000964932,-0.0437198,0.00815751,1114,459,-0.74556,0.139216,22.5309,-2.11679,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0691324,-0.00990793,-0.0251173,-0.000134591,-0.000839128,2.10115e-05,-0.000133965,-0.000839754,0.0297878,0.00800607,1121,459,-0.740921,0.139783,22.7509,-2.45303,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0696183,-0.00980317,-0.024127,-0.000146169,-0.000706893,5.61633e-05,-0.000140599,-0.000712463,0.0988537,0.00703159,1128,459,-0.742992,0.137559,22.8977,-2.78056,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0702792,-0.00922714,-0.0235211,-0.000164756,-0.000565907,3.89738e-05,-0.000161005,-0.000569658,0.0959592,0.00633877,1135,459,-0.747843,0.129534,23.0803,-3.09986,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0704717,-0.00842349,-0.0246263,-0.00020317,-0.000439415,-5.76775e-06,-0.000203029,-0.000439556,-0.0243948,0.00635913,1142,459,-0.752659,0.124527,23.2723,-3.42105,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0706962,-0.00759662,-0.0252169,-0.000249189,-0.000330141,-4.1503e-05,-0.000231693,-0.000347638,-0.398961,0.00669772,1149,459,-0.756497,0.118889,23.4533,-3.75393,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0712178,-0.0080765,-0.0211614,-0.000282587,-0.000251291,-7.00631e-05,-0.00019515,-0.000338728,-0.895268,0.00690757,1156,459,-0.750618,0.11821,23.6503,-4.10155,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0719047,-0.00864311,-0.0172531,-0.00029523,-0.000220737,-0.000109171,-0.000142633,-0.000373334,-0.949794,0.00683655,1163,459,-0.746549,0.116621,23.8712,-4.44446,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0724125,-0.00964591,-0.0138785,-0.000293694,-0.000223701,-0.000151835,-0.000102882,-0.000414514,-0.898666,0.00681529,1170,459,-0.74182,0.117871,24.1143,-4.77525,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0722627,-0.00978418,-0.015211,-0.000281025,-0.000249148,-0.00018865,-7.57642e-05,-0.000454409,-0.827542,0.00680486,1177,459,-0.743368,0.117528,24.3604,-5.07804,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0724426,-0.00968841,-0.0151175,-0.000260624,-0.000274992,-0.000214371,-5.3317e-05,-0.000482299,-0.768649,0.00723915,1184,459,-0.74434,0.109049,24.6401,-5.41711,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0727291,-0.00961196,-0.0146038,-0.000248195,-0.000277786,-0.000245158,-1.7386e-05,-0.000508595,-0.755259,0.00755187,1191,459,-0.745235,0.101376,24.9472,-5.76267,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0729525,-0.00917689,-0.0151973,-0.000262279,-0.000260419,-0.000293637,3.229e-05,-0.000554988,-0.786982,0.00766665,1198,459,-0.748585,0.0915072,25.2865,-6.10278,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0726781,-0.0091906,-0.0151898,-0.000279472,-0.000172733,-0.000315924,9.42978e-05,-0.000546503,-0.869074,0.0071635,1205,459,-0.745442,0.0898652,25.6047,-6.43192,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0727784,-0.00992821,-0.0126986,-0.000273492,-3.25857e-05,-0.000277432,0.000149413,-0.000455491,-0.990205,0.00712917,1212,459,-0.739095,0.0970592,25.8998,-6.76608,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0680967,-0.00857377,-0.0194747,-6.30585e-05,0.000177765,-0.000446911,0.000520202,-0.000405495,-0.916989,0.00831622,778,466,-0.726762,0.0969003,23.7899,13.1415,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.068686,-0.00814827,-0.0209817,-5.00836e-05,0.000363103,-0.000549347,0.000743419,-0.0004304,-0.965253,0.008315,785,466,-0.735648,0.0946587,23.4849,12.7786,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0689924,-0.00796245,-0.0219702,-3.34519e-05,0.000547339,-0.000609311,0.000931917,-0.00041803,-1.00777,0.00848144,792,466,-0.740735,0.100547,23.2583,12.4548,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0686027,-0.00865092,-0.0209876,1.45632e-05,0.000737876,-0.000610045,0.00108541,-0.00033297,-1.05297,0.0083039,799,466,-0.734678,0.112083,23.0782,12.1554,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0679172,-0.00931619,-0.0199572,5.84001e-05,0.000888338,-0.00057488,0.00118237,-0.000235635,-1.09801,0.00788027,806,466,-0.725428,0.118934,22.8925,11.8703,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0673462,-0.00936349,-0.0198165,6.95932e-05,0.000980855,-0.000526652,0.00122162,-0.000171168,-1.14201,0.00786735,813,466,-0.719217,0.120014,22.7084,11.5698,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0674026,-0.00870432,-0.0208699,4.07172e-05,0.00100062,-0.000463052,0.00118758,-0.000146242,-1.18706,0.00788669,820,466,-0.721836,0.112245,22.5474,11.251,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0679054,-0.0080826,-0.0228639,-1.40739e-06,0.000918438,-0.000382619,0.00105678,-0.000139754,-1.22384,0.00766892,827,466,-0.730943,0.108271,22.3911,10.9246,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.068174,-0.00848845,-0.0219607,-2.54772e-05,0.000778196,-0.00029112,0.000872569,-0.000119849,-1.25732,0.0074203,834,466,-0.731582,0.110706,22.2271,10.5965,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0680489,-0.00943303,-0.020933,-4.58565e-05,0.000577328,-0.000197501,0.000634648,-0.000103177,-1.28833,0.0070391,841,466,-0.727986,0.124668,22.0422,10.2936,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0671298,-0.00979464,-0.0203816,-7.39159e-05,0.00036189,-0.000117218,0.000391417,-0.000103443,-1.32403,0.00705618,848,466,-0.717536,0.136545,21.8609,10.002,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0662139,-0.00942316,-0.0211223,-0.000100838,0.000160321,-5.49516e-05,0.000171412,-0.00011193,-1.37163,0.00725103,855,466,-0.709911,0.13962,21.674,9.70248,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0663039,-0.00937161,-0.021242,-0.000116843,-1.94984e-05,-2.45009e-05,-1.36795e-05,-0.000122661,-1.33762,0.00741184,862,466,-0.710959,0.139559,21.4859,9.39209,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0672229,-0.00969744,-0.0216262,-0.000113346,-0.000156994,-3.46061e-05,-9.42568e-05,-0.000176083,-0.504075,0.00726089,869,466,-0.720723,0.139038,21.3118,9.07669,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.068167,-0.0093772,-0.0250428,-8.27335e-05,-0.000230274,-7.89343e-05,-4.84636e-05,-0.000264544,-0.409601,0.00736269,876,466,-0.737307,0.135362,21.1461,8.76351,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0688331,-0.00855299,-0.0283212,-3.27346e-05,-0.000232838,-0.000140992,4.00985e-05,-0.000305671,-0.47682,0.00749057,883,466,-0.751076,0.130161,20.9846,8.44365,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0685191,-0.00757389,-0.0305739,1.34219e-05,-0.000158321,-0.000199567,0.000144808,-0.000289707,-0.582227,0.00726988,890,466,-0.753121,0.131688,20.8157,8.12212,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.067975,-0.0074877,-0.0300355,3.88109e-05,-1.7299e-05,-0.00023837,0.000250771,-0.000229259,-0.72682,0.00714149,897,466,-0.74666,0.137912,20.6504,7.78922,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0675477,-0.00811298,-0.027183,5.42947e-05,0.000138341,-0.000277181,0.000376667,-0.000184031,-0.86063,0.00724815,904,466,-0.735972,0.14013,20.5257,7.47178,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0670852,-0.00865972,-0.0262287,9.23461e-05,0.000295728,-0.000318212,0.000528103,-0.000140029,-0.940055,0.00748828,911,466,-0.728999,0.143029,20.4226,7.15937,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0670954,-0.00929155,-0.025821,0.000142714,0.000423352,-0.00034725,0.000657562,-9.14961e-05,-0.97741,0.00768892,918,466,-0.727934,0.147911,20.3171,6.84925,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0669379,-0.00939906,-0.0273043,0.000167726,0.00049128,-0.000361025,0.000725117,-6.6111e-05,-0.996036,0.00792373,925,466,-0.729549,0.152644,20.2061,6.52792,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0668967,-0.0098198,-0.0265531,0.000157547,0.000519834,-0.000350355,0.000733103,-5.57228e-05,-1.02399,0.00780584,932,466,-0.7272,0.152022,20.0908,6.21014,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0669246,-0.0102273,-0.0262724,0.000124326,0.000479254,-0.000322686,0.000670056,-6.64754e-05,-1.0368,0.00759193,939,466,-0.726559,0.151294,19.9887,5.91223,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0673839,-0.0095318,-0.029046,8.77779e-05,0.00036428,-0.000290986,0.000548188,-9.613e-05,-1.00717,0.00756418,946,466,-0.737445,0.146969,19.9152,5.60993,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0676179,-0.00863079,-0.0337163,4.92428e-05,0.000176191,-0.000232685,0.000353903,-0.00012847,-0.918553,0.00788266,953,466,-0.750579,0.147319,19.8576,5.30872,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0670747,-0.00934394,-0.0340428,5.30021e-06,-5.29227e-05,-0.000156143,0.000135023,-0.000182645,-0.693236,0.00777753,960,466,-0.745662,0.1542,19.8278,5.00455,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0663923,-0.0103774,-0.0329701,-3.62275e-05,-0.000284805,-9.01831e-05,-6.95624e-06,-0.000314077,-0.313848,0.0077479,967,466,-0.736051,0.161147,19.806,4.7001,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0660681,-0.0113432,-0.0298859,-7.60664e-05,-0.000474906,-5.28367e-05,-6.91856e-05,-0.000481787,-0.129501,0.00722198,974,466,-0.725451,0.168086,19.802,4.3778,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0666112,-0.0104916,-0.0309064,-0.000109819,-0.000584285,-3.58135e-05,-0.000107131,-0.000586973,-0.0749161,0.00736561,981,466,-0.733519,0.166815,19.7831,4.03827,20.4106,3.85475
