 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.25439,0.268126,0.294391,-0.00412309,0.00283732,0.00124904,0.00305467,-0.00434044,1.39851,0.00865122,1142,445,3.17237,-3.26439,28.4102,-7.06707,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.251844,0.269074,0.286144,-0.00400453,0.00264756,0.001139,0.00283718,-0.00419415,1.40583,0.00829808,1149,445,3.1266,-3.25873,28.6097,-7.41464,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.248884,0.269705,0.273711,-0.00391669,0.00238327,0.000992005,0.00253578,-0.0040692,1.41825,0.0079831,1156,445,3.06571,-3.24239,28.8143,-7.73612,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.351611,0.112066,0.373099,-0.00458452,0.00627925,-0.00381677,0.00748612,-0.0057914,-1.26454,0.00866141,995,452,4.34739,-1.92608,25.4464,1.15024,22.407,3.24732
-9.11821,27.8943,-2.11628,0.347305,0.120353,0.378146,-0.0048414,0.00645168,-0.0034695,0.00743242,-0.00582214,-1.29531,0.00806038,1002,452,4.31632,-2.02204,25.4365,0.752718,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.342413,0.13075,0.37478,-0.00505997,0.00668532,-0.00313943,0.0074718,-0.00584645,-1.32533,0.00850777,1009,452,4.25858,-2.11051,25.4621,0.357302,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.338217,0.140755,0.373747,-0.00523822,0.00694474,-0.00282223,0.00756676,-0.00586024,-1.35386,0.00857979,1016,452,4.21351,-2.20311,25.4683,-0.0563541,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.334364,0.150766,0.372139,-0.00540111,0.00714503,-0.00253668,0.00763851,-0.00589459,-1.37866,0.00892871,1023,452,4.17038,-2.29155,25.4751,-0.473172,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.33092,0.15937,0.374587,-0.00556186,0.00729931,-0.00227025,0.00768829,-0.00595084,-1.40111,0.00837717,1030,452,4.1418,-2.38702,25.4854,-0.901128,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.327231,0.167693,0.375747,-0.00572532,0.00735193,-0.00200128,0.00765134,-0.00602473,-1.42229,0.00891443,1037,452,4.10772,-2.47919,25.5556,-1.31524,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.322382,0.175334,0.37746,-0.00588261,0.0072957,-0.00171856,0.00751613,-0.00610304,-1.44323,0.00927736,1044,452,4.06363,-2.56047,25.609,-1.72455,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.317131,0.183194,0.377378,-0.00599799,0.00708116,-0.0014295,0.00723557,-0.00615241,-1.46319,0.00949425,1051,452,4.01103,-2.63639,25.6807,-2.13327,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.312654,0.191469,0.375855,-0.00611567,0.00670937,-0.00117401,0.00681596,-0.00622225,-1.48026,0.00911371,1058,452,3.96249,-2.71494,25.7524,-2.54281,23.0425,0.346426
-2.77486,28.073,-2.0274,0.308009,0.199275,0.374983,-0.00624797,0.00620944,-0.000932371,0.00627884,-0.00631737,-1.4965,0.0085395,1065,452,3.91406,-2.79187,25.8248,-2.94311,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.302831,0.205931,0.374331,-0.00635719,0.00568665,-0.000636748,0.00572022,-0.00639076,-1.51812,0.00815529,1072,452,3.86132,-2.86027,25.9065,-3.31944,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.297083,0.211888,0.371927,-0.00639707,0.00517023,-0.000267554,0.00517642,-0.00640325,-1.54768,0.00801929,1079,452,3.79865,-2.91382,26.0025,-3.6888,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.291431,0.217824,0.365537,-0.00634676,0.00468465,0.00012361,0.00468604,-0.00634815,1.55959,0.00823034,1086,452,3.72679,-2.9561,26.1218,-4.06572,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.287059,0.223423,0.359355,-0.00621689,0.00435324,0.000424227,0.00437024,-0.00623388,1.53075,0.0084324,1093,452,3.66824,-3.00052,26.236,-4.44079,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.282764,0.227867,0.354266,-0.00605453,0.00408728,0.000678527,0.00413247,-0.00609972,1.50429,0.00852491,1100,452,3.6137,-3.0451,26.3484,-4.79777,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.277822,0.233042,0.348453,-0.00589011,0.00388657,0.000901487,0.003969,-0.00597254,1.47961,0.008782,1107,452,3.55035,-3.0864,26.496,-5.17619,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.272061,0.238054,0.342563,-0.00568964,0.00368304,0.00111986,0.00381498,-0.00582159,1.45351,0.00887686,1114,452,3.4784,-3.11478,26.6469,-5.54974,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.267752,0.244347,0.329543,-0.0054479,0.00351295,0.00131132,0.00370091,-0.00563585,1.42843,0.00903621,1121,452,3.40152,-3.13006,26.8372,-5.91129,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.264953,0.251013,0.312327,-0.00516409,0.00339488,0.00145063,0.00363406,-0.00540327,1.40739,0.0085316,1128,452,3.32821,-3.13921,27.0262,-6.26061,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.262166,0.256202,0.297405,-0.00488822,0.00326798,0.00149729,0.00353416,-0.00515441,1.39486,0.00762113,1135,452,3.26139,-3.15008,27.2015,-6.60006,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.258989,0.259517,0.284972,-0.00465997,0.00310083,0.00146835,0.00336936,-0.0049285,1.38992,0.00773808,1142,452,3.19769,-3.15472,27.377,-6.93123,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.256014,0.261274,0.275817,-0.00449464,0.00287342,0.00137853,0.0031229,-0.00474412,1.39177,0.00766635,1149,452,3.14499,-3.15812,27.5655,-7.26378,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.25235,0.2631,0.262987,-0.00436671,0.00258721,0.00124695,0.00280405,-0.00458354,1.39862,0.00761755,1156,452,3.07562,-3.15331,27.7526,-7.58007,25.445,-4.28508
7.18822,28.3786,-1.94628,0.248615,0.265229,0.245703,-0.00424303,0.00224209,0.00108593,0.00241909,-0.00442004,1.40922,0.00744654,1163,452,2.99311,-3.13413,27.973,-7.89199,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.245375,0.267258,0.226411,-0.00412862,0.00181769,0.000874365,0.00194359,-0.00425453,1.42778,0.00726075,1170,452,2.90961,-3.10328,28.2123,-8.19606,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.242655,0.269171,0.206803,-0.00404056,0.0013298,0.000626212,0.00140185,-0.00411261,1.45624,0.00724518,1177,452,2.82973,-3.06156,28.4431,-8.48653,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.239543,0.268576,0.194154,-0.00394714,0.000817708,0.000376501,0.000847274,-0.00397671,1.49243,0.00786153,1184,452,2.76552,-3.02647,28.7114,-8.7774,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.388936,-0.0126866,0.106419,0.00609948,0.00354818,-0.0101739,0.0150774,-0.0054297,-0.723031,0.00885975,848,459,4.14513,-0.0149245,27.1188,9.75116,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.394477,-0.00968978,0.116377,0.00576606,0.00403796,-0.010426,0.0153638,-0.00555973,-0.744055,0.00932784,855,459,4.22055,-0.0705609,26.972,9.38126,23.234,9.64557
-23.0729,26.8382,-2.42873,0.395246,-0.00762343,0.131031,0.00529467,0.00449889,-0.0106354,0.0155396,-0.00574603,-0.766701,0.00927373,862,459,4.25838,-0.134133,26.7892,9.00988,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.395516,-0.00566439,0.148328,0.00471016,0.00492879,-0.0107438,0.0155638,-0.00592483,-0.790485,0.00902374,869,459,4.29707,-0.197042,26.612,8.63028,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.394786,-0.00496987,0.167947,0.00406928,0.00535658,-0.010743,0.0154752,-0.00604933,-0.815319,0.00822416,876,459,4.3313,-0.245977,26.42,8.26247,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.397263,-0.00282126,0.183645,0.00337871,0.00579029,-0.0106649,0.0153174,-0.00614836,-0.84169,0.00780718,883,459,4.3894,-0.297057,26.2604,7.88082,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.400472,0.00109394,0.196546,0.00262551,0.00620878,-0.0105131,0.0150818,-0.00624749,-0.869797,0.00769867,890,459,4.44888,-0.366044,26.0939,7.48534,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.401964,0.00642458,0.2112,0.00182537,0.00658087,-0.0102726,0.0147473,-0.00634109,-0.899128,0.00801568,897,459,4.49512,-0.464907,25.925,7.07075,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.40133,0.012407,0.225685,0.00103033,0.00692245,-0.0099892,0.014391,-0.00643818,-0.928795,0.00843572,904,459,4.51961,-0.56654,25.7913,6.66294,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.400165,0.0185878,0.23623,0.000359204,0.00720208,-0.00962103,0.0139919,-0.00643064,-0.956235,0.00896666,911,459,4.53025,-0.657602,25.6679,6.26051,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.400357,0.0233035,0.248585,-0.000197433,0.00742173,-0.00918816,0.0135588,-0.00633447,-0.981921,0.00951986,918,459,4.55897,-0.729004,25.5481,5.85925,21.9158,6.77046
-16.852,26.9608,-2.16377,0.399716,0.0293295,0.258421,-0.00074549,0.00754817,-0.00872781,0.0130642,-0.00626152,-1.00717,0.00996236,925,459,4.57383,-0.815008,25.4143,5.44993,21.797,6.44291
-16.1597,26.974,-2.1307,0.397631,0.0354785,0.272172,-0.00131966,0.00762195,-0.00824986,0.0125346,-0.00623226,-1.03371,0.00993673,932,459,4.58332,-0.913748,25.2598,5.03452,21.6776,6.11867
-15.4664,26.987,-2.10061,0.393968,0.0413464,0.286481,-0.0018934,0.00757314,-0.00781294,0.0119747,-0.006295,-1.05774,0.00974597,939,459,4.57857,-1.00666,25.1069,4.63375,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.390663,0.0477745,0.298398,-0.0024009,0.00741176,-0.00741153,0.0113938,-0.00638292,-1.07778,0.00967402,946,459,4.57211,-1.09943,24.9883,4.22777,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.388721,0.0548414,0.303762,-0.00286926,0.00719636,-0.00698343,0.0107715,-0.00644444,-1.09763,0.0101292,953,459,4.56434,-1.18289,24.9133,3.83045,21.4473,5.18563
-13.378,27.0344,-2.03649,0.386924,0.0621305,0.309519,-0.00330032,0.00699026,-0.00650008,0.010135,-0.00644509,-1.12019,0.00982108,960,459,4.55892,-1.26898,24.8637,3.42393,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.385198,0.0697199,0.315556,-0.00371041,0.00679153,-0.00598173,0.00950007,-0.00641895,-1.14561,0.00925123,967,459,4.55486,-1.35755,24.8236,3.01546,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.381729,0.0772109,0.324186,-0.00410849,0.00667872,-0.00550832,0.00899436,-0.00642414,-1.17284,0.00835772,974,459,4.53948,-1.44799,24.7879,2.59099,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.37704,0.0861059,0.331128,-0.00447478,0.00668129,-0.00508733,0.00865279,-0.00644627,-1.20109,0.0088456,981,459,4.50802,-1.55542,24.7276,2.14587,21.39,3.88262
-10.5831,27.1059,-1.96842,0.372654,0.0933255,0.342372,-0.00481124,0.00677929,-0.00468159,0.00843402,-0.00646597,-1.23105,0.00890951,988,459,4.4904,-1.65702,24.6596,1.70649,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.367594,0.10127,0.351671,-0.00512963,0.00695296,-0.00429707,0.0083253,-0.00650198,-1.26167,0.00890678,995,459,4.46155,-1.76284,24.6103,1.28073,21.3818,3.21251
-9.18155,27.142,-1.94064,0.362017,0.109398,0.357737,-0.00543195,0.0071783,-0.00393385,0.00830485,-0.0065585,-1.29189,0.00805224,1002,459,4.41997,-1.86182,24.5918,0.882949,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.356522,0.119246,0.356487,-0.00570787,0.00743036,-0.00358154,0.00834327,-0.00662078,-1.32122,0.00802194,1009,459,4.3611,-1.95112,24.6129,0.488512,21.4875,2.61171
-7.77609,27.179,-1.92164,0.352423,0.129286,0.35244,-0.00595564,0.00768592,-0.00323001,0.00841206,-0.00668178,-1.34966,0.00802334,1016,459,4.30944,-2.03794,24.6255,0.0907312,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.349004,0.138907,0.349015,-0.00618758,0.00788467,-0.0028915,0.00845564,-0.00675855,-1.37584,0.00819248,1023,459,4.26606,-2.12039,24.6254,-0.317374,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.344815,0.146768,0.351495,-0.00640145,0.00802185,-0.00256172,0.00846332,-0.00684292,-1.40014,0.0082331,1030,459,4.23,-2.20686,24.6092,-0.74105,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.339952,0.154783,0.353755,-0.00660613,0.00805364,-0.00222328,0.00838341,-0.00693589,-1.42355,0.00903167,1037,459,4.18659,-2.2925,24.6465,-1.15748,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.334493,0.162419,0.356499,-0.0068009,0.00797371,-0.00187233,0.00820729,-0.00703448,-1.44668,0.00943141,1044,459,4.13858,-2.37383,24.6881,-1.56958,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.329031,0.170262,0.355454,-0.00695024,0.00774921,-0.00152016,0.00790478,-0.0071058,-1.46882,0.00985883,1051,459,4.08117,-2.4471,24.7553,-1.96345,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.324289,0.178547,0.353835,-0.00708659,0.00738897,-0.00120136,0.007488,-0.00718562,-1.48855,0.00992962,1058,459,4.02935,-2.52263,24.8192,-2.35773,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.319626,0.186898,0.352219,-0.00722412,0.00691746,-0.000908593,0.0069756,-0.00728226,-1.5069,0.00946097,1065,459,3.97832,-2.59993,24.8839,-2.75159,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.314391,0.195496,0.350144,-0.00733252,0.00641166,-0.000584962,0.00643651,-0.00735737,-1.52834,0.00887847,1072,459,3.92035,-2.67975,24.974,-3.15359,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.306453,0.201549,0.35136,-0.00736451,0.00590128,-0.000214034,0.00590474,-0.00736797,-1.55467,0.008343,1079,459,3.84486,-2.75028,25.0697,-3.53961,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.299147,0.207788,0.347414,-0.00728981,0.00541655,0.000161343,0.0054186,-0.00729186,1.5581,0.00828433,1086,459,3.7626,-2.81005,25.1815,-3.92419,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.293465,0.214489,0.340051,-0.00712697,0.0050473,0.000462872,0.00506487,-0.00714454,1.53285,0.00838594,1093,459,3.68753,-2.86474,25.2858,-4.29822,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.289313,0.220622,0.331115,-0.00692892,0.00474165,0.000724178,0.00478642,-0.00697369,1.50906,0.00869355,1100,459,3.62364,-2.91125,25.3918,-4.65436,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.285638,0.227298,0.321129,-0.00671928,0.0044937,0.000966441,0.00457638,-0.00680197,1.48545,0.00893527,1107,459,3.56114,-2.95419,25.559,-5.0283,23.0127,-1.94994
2.12315,27.468,-1.81097,0.279495,0.232075,0.319004,-0.00646856,0.00424484,0.00120698,0.00437913,-0.00660286,1.45999,0.00913402,1114,459,3.4949,-2.99373,25.6966,-5.40767,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.273773,0.237113,0.312528,-0.00617329,0.00402221,0.00141713,0.00421552,-0.0063666,1.43522,0.00913625,1121,459,3.42126,-3.01862,25.8689,-5.786,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.269559,0.242581,0.301624,-0.00584233,0.0038432,0.00157127,0.00409172,-0.00609086,1.41393,0.00807848,1128,459,3.3508,-3.03732,25.9971,-6.14325,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.266419,0.247227,0.287401,-0.00552288,0.00366606,0.00164152,0.0039505,-0.00580732,1.39922,0.00726991,1135,459,3.28233,-3.04513,26.1763,-6.46845,23.766,-3.25654
4.97019,27.5518,-1.78167,0.263714,0.251433,0.272536,-0.00524699,0.00345221,0.00164324,0.00375226,-0.00554704,1.39019,0.0071718,1142,459,3.2163,-3.04871,26.363,-6.78892,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.260065,0.254627,0.26074,-0.00503085,0.00318537,0.00158789,0.00348157,-0.00532705,1.38638,0.00727778,1149,459,3.14929,-3.05627,26.5263,-7.11031,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.256212,0.257881,0.247329,-0.00485745,0.00287282,0.00148526,0.00314837,-0.005133,1.38736,0.00741124,1156,459,3.0757,-3.06055,26.7131,-7.44044,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.252433,0.260826,0.231435,-0.00469347,0.00251742,0.00134853,0.00276136,-0.00493741,1.39184,0.00736104,1163,459,2.99599,-3.05471,26.9281,-7.76075,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.249164,0.263223,0.213705,-0.00453403,0.0021024,0.00116865,0.00230218,-0.00473381,1.40148,0.00738471,1170,459,2.91601,-3.03218,27.1692,-8.07392,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.246121,0.265243,0.197029,-0.00439944,0.00163667,0.000950899,0.00178292,-0.0045457,1.41818,0.00740689,1177,459,2.84062,-3.00038,27.4019,-8.37426,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.242515,0.264686,0.185598,-0.00427595,0.0011493,0.000721258,0.00124355,-0.0043702,1.44086,0.0079898,1184,459,2.77471,-2.96971,27.6615,-8.68155,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.238408,0.263118,0.176071,-0.00413685,0.000697851,0.000493384,0.000747688,-0.00418669,1.47013,0.00828979,1191,459,2.70924,-2.93635,27.9424,-8.98516,25.6705,-5.90935
10.703,27.739,-1.76871,0.234256,0.261655,0.164044,-0.00398284,0.000272796,0.000299457,0.000293765,-0.00400381,1.50089,0.00823681,1198,459,2.63641,-2.90231,28.2557,-9.27421,26.0117,-6.2535
11.424,27.764,-1.77347,0.230901,0.261434,0.147942,-0.00380535,-3.05121e-05,0.000134137,-2.57518e-05,-0.00381011,1.53532,0.00760374,1205,459,2.55928,-2.85844,28.5551,-9.56392,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.228313,0.260997,0.130706,-0.00361577,-0.000229214,-3.43159e-06,-0.00022921,-0.00361577,-1.56978,0.00776745,1212,459,2.48616,-2.80514,28.8462,-9.85108,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.35663,-0.0149818,-0.00881686,0.00742724,-0.0013566,-0.00698318,0.0112848,-0.00521415,-0.504689,0.01139,778,466,3.60124,0.289479,27.9817,13.072,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.362628,-0.0180578,-0.0028613,0.00740474,-0.00113311,-0.00737266,0.0116552,-0.00538356,-0.522973,0.0104546,785,466,3.67253,0.307825,27.7301,12.7222,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.368024,-0.0190672,0.00388371,0.00737388,-0.000866226,-0.00772103,0.0120053,-0.00549769,-0.54031,0.0100333,792,466,3.73888,0.300866,27.5487,12.3981,23.9065,12.297
-29.3236,25.9665,-2.47326,0.371372,-0.0202665,0.0143433,0.00747751,-0.000518629,-0.00800857,0.0124305,-0.00547163,-0.553885,0.00948897,799,466,3.79209,0.284098,27.3839,12.0914,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.374648,-0.0202029,0.0227618,0.00759017,-0.000102484,-0.00830032,0.012892,-0.00540436,-0.56843,0.00904655,806,466,3.84033,0.264971,27.2139,11.7822,23.5352,11.7143
-27.947,25.995,-2.43501,0.379549,-0.0201943,0.0315417,0.00759734,0.000371947,-0.00862914,0.0133395,-0.00537023,-0.587153,0.00918101,813,466,3.90573,0.256057,27.0603,11.4487,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.385611,-0.0210508,0.0462121,0.00751935,0.000886612,-0.00899263,0.0137876,-0.00538168,-0.608742,0.00928443,820,466,3.9955,0.228643,26.9356,11.1031,23.1842,11.096
-26.567,26.0289,-2.40549,0.389475,-0.0213872,0.0622039,0.00741201,0.00137007,-0.00936852,0.0142346,-0.0054525,-0.629432,0.00917526,827,466,4.0662,0.182434,26.7952,10.7501,23.0298,10.7681
-25.877,26.0455,-2.38774,0.392233,-0.0208744,0.0767374,0.0072937,0.00185335,-0.00970454,0.0146521,-0.00550504,-0.648755,0.00908587,834,466,4.12294,0.129602,26.6422,10.3929,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.394835,-0.0192977,0.0871367,0.00712296,0.00235878,-0.0100104,0.0150308,-0.00554906,-0.66859,0.00885043,841,466,4.16937,0.0886148,26.4705,10.0496,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.402097,-0.0173278,0.0965742,0.0068542,0.00286853,-0.010277,0.0153298,-0.00560706,-0.689631,0.00883817,848,466,4.26065,0.0588227,26.3418,9.71089,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.409587,-0.0154436,0.10711,0.00646492,0.00337755,-0.0104853,0.0155196,-0.00567712,-0.712312,0.00909642,855,466,4.35688,0.0219145,26.2059,9.36702,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.413198,-0.0142978,0.120866,0.00594155,0.0038627,-0.0106458,0.0155986,-0.00579432,-0.736734,0.00911952,862,466,4.42144,-0.02609,26.0363,9.01534,22.115,9.25006
-22.4344,26.1075,-2.23993,0.413481,-0.0131946,0.139146,0.00530436,0.00431305,-0.0107185,0.0155386,-0.00592121,-0.762293,0.00872135,869,466,4.46248,-0.0863309,25.8484,8.63969,21.95,8.9259
-21.7446,26.1214,-2.21068,0.413755,-0.0122517,0.155649,0.00461913,0.004756,-0.0107053,0.0153931,-0.00601795,-0.788594,0.00875425,876,466,4.5001,-0.141229,25.6672,8.26744,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.415678,-0.0102824,0.169695,0.00389595,0.00519975,-0.0106338,0.0152016,-0.00610592,-0.816012,0.00889236,883,466,4.54908,-0.196375,25.5087,7.88991,21.6287,8.27365
-20.366,26.1462,-2.14378,0.418404,-0.00649546,0.179722,0.00310662,0.00562828,-0.0105,0.0149428,-0.00620793,-0.845152,0.00868908,890,466,4.59714,-0.253104,25.3499,7.51112,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.419867,-0.00119697,0.192426,0.00225254,0.00601762,-0.0102891,0.014595,-0.00632486,-0.875879,0.00846568,897,466,4.63838,-0.339213,25.1811,7.10794,21.2846,7.63983
-18.985,26.1721,-2.08052,0.419904,0.00445106,0.207631,0.00139441,0.00637543,-0.0100352,0.0142245,-0.00645469,-0.90703,0.00879357,904,466,4.67093,-0.436042,25.0399,6.70476,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.419468,0.00962271,0.219903,0.000646612,0.0066819,-0.00971105,0.0138334,-0.00650484,-0.93604,0.0093759,911,466,4.6926,-0.518109,24.9167,6.30848,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.419373,0.0133724,0.233098,8.37488e-06,0.00693952,-0.00932803,0.0134249,-0.00647705,-0.963257,0.00984472,918,466,4.72031,-0.583711,24.7969,5.91924,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.418726,0.0192675,0.241305,-0.000618854,0.0071218,-0.00891741,0.0129726,-0.00646962,-0.990141,0.0100909,925,466,4.73122,-0.665578,24.6699,5.51815,20.8371,6.36916
-16.215,26.2289,-1.97028,0.416234,0.0248612,0.255892,-0.00127399,0.00726653,-0.00848932,0.0124991,-0.00650655,-1.01843,0.00969553,932,466,4.7384,-0.762708,24.5153,5.10946,20.7231,6.04615
-15.522,26.2419,-1.94047,0.412385,0.0306444,0.269382,-0.00192735,0.0073215,-0.00808302,0.0120095,-0.00661531,-1.04523,0.00920346,939,466,4.72964,-0.852329,24.3621,4.71236,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.408534,0.037062,0.279775,-0.00252178,0.00728875,-0.00770045,0.0115136,-0.0067466,-1.06899,0.00918134,946,466,4.71384,-0.937517,24.2418,4.31238,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.406056,0.0437921,0.28424,-0.00307079,0.00720943,-0.00729885,0.0109965,-0.00685782,-1.09218,0.00965288,953,466,4.69837,-1.01282,24.1553,3.92637,20.488,5.12832
-13.4354,26.2876,-1.87433,0.404555,0.0510187,0.288422,-0.00357712,0.00713,-0.00685883,0.0104773,-0.00692438,-1.11678,0.0095015,960,466,4.69196,-1.09463,24.1059,3.53173,20.4532,4.81532
-12.738,26.3041,-1.85634,0.403024,0.0584733,0.292338,-0.00405279,0.00706341,-0.00639923,0.00998132,-0.0069707,-1.14298,0.00923078,967,466,4.68467,-1.17877,24.0655,3.13659,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.399572,0.0666082,0.298662,-0.00450395,0.00707361,-0.00598003,0.00960773,-0.00703807,-1.16997,0.0086684,974,466,4.66359,-1.27289,24.0267,2.71932,20.425,4.18356
-11.3411,26.3394,-1.82397,0.394075,0.0761651,0.305078,-0.00492289,0.00717501,-0.00559475,0.00936566,-0.00711354,-1.19759,0.00893311,981,466,4.62224,-1.3862,23.9553,2.28267,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.38934,0.0845187,0.313254,-0.00531544,0.0073456,-0.00520249,0.00920907,-0.00717891,-1.22685,0.00913234,988,466,4.59315,-1.49045,23.8853,1.84836,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.384497,0.0924717,0.320874,-0.00568405,0.00756294,-0.00481038,0.00912544,-0.00724654,-1.25673,0.00907325,995,466,4.56201,-1.59166,23.8354,1.43179,20.395,3.19973
-9.24312,26.3917,-1.7723,0.378669,0.0999307,0.327561,-0.00603272,0.0078081,-0.00442898,0.00910401,-0.00732863,-1.28614,0.00828332,1002,466,4.51912,-1.68596,23.8077,1.03147,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.372205,0.10793,0.33193,-0.00636378,0.00806508,-0.00405295,0.00912558,-0.00742428,-1.31487,0.00790888,1009,466,4.46425,-1.77644,23.8059,0.636426,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.367424,0.117343,0.328159,-0.00667537,0.008314,-0.00366816,0.00916352,-0.00752488,-1.34322,0.00787809,1016,466,4.40632,-1.86172,23.8125,0.245682,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.363149,0.125967,0.326958,-0.00696815,0.0085099,-0.00328066,0.00917654,-0.00763479,-1.37032,0.0079092,1023,466,4.35979,-1.94296,23.8011,-0.159313,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.358557,0.133746,0.329257,-0.0072318,0.00863847,-0.00289212,0.00914909,-0.00774242,-1.39604,0.00817634,1030,466,4.31881,-2.02371,23.7956,-0.571872,20.593,1.62283
-5.73409,26.4822,-1.70042,0.352943,0.141696,0.332561,-0.00747868,0.00866699,-0.00248992,0.00904225,-0.00785395,-1.42121,0.00896361,1037,466,4.27009,-2.10671,23.8058,-0.989674,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.346871,0.149733,0.334036,-0.00771228,0.00858972,-0.00207469,0.00884962,-0.00797217,-1.44618,0.00969468,1044,466,4.21239,-2.18728,23.8331,-1.40777,20.7413,0.963747
