 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0340564,-0.0513012,-0.0276784,0.000133552,-0.000773672,-6.58527e-05,0.000138307,-0.000778427,-0.0720835,0.00844046,1142,445,-0.389156,0.57583,25.8031,-3.05862,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.034006,-0.0513246,-0.0265731,6.22926e-05,-0.000478248,-0.00013721,9.51274e-05,-0.000511083,-0.234886,0.0081567,1149,445,-0.385573,0.567572,26.0142,-3.42089,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0344225,-0.0520292,-0.0244224,1.43988e-06,-0.000234967,-0.00018367,0.000101655,-0.000335183,-0.49948,0.00797577,1156,445,-0.383538,0.563279,26.2245,-3.76954,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0360744,-0.0524577,-0.0293857,0.000340786,-0.00100441,-1.79237e-05,0.000341024,-0.00100465,-0.013321,0.00863861,995,452,-0.413639,0.593941,22.0749,3.82952,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0359864,-0.0530734,-0.0296249,0.000340655,-0.00106352,-2.38711e-05,0.00034106,-0.00106393,-0.0169935,0.00806659,1002,452,-0.413193,0.602118,22.1083,3.53003,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.035584,-0.053261,-0.0309456,0.000322849,-0.00109796,-4.17567e-05,0.000324075,-0.00109918,-0.0293557,0.00848875,1009,452,-0.412322,0.608745,22.1763,3.23826,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.03572,-0.0532445,-0.0305198,0.000280886,-0.00110838,-8.19993e-05,0.000285709,-0.00111321,-0.0587514,0.00856065,1016,452,-0.412678,0.607496,22.2133,2.92304,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0359346,-0.0529045,-0.0320632,0.000226136,-0.00111159,-0.000143472,0.000241351,-0.0011268,-0.10565,0.00888637,1023,452,-0.418655,0.608592,22.2488,2.60711,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0362415,-0.0519787,-0.0325438,0.000178301,-0.00112754,-0.000201632,0.000208726,-0.00115796,-0.149763,0.00849881,1030,452,-0.423121,0.598645,22.2868,2.25962,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0357072,-0.0515319,-0.0326321,0.000143607,-0.0011741,-0.000240925,0.000186275,-0.00121677,-0.175284,0.00919689,1037,452,-0.418112,0.590726,22.3936,1.92269,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0352681,-0.0518232,-0.0323095,0.000101136,-0.00127019,-0.000260212,0.000148852,-0.0013179,-0.181357,0.00968153,1044,452,-0.412777,0.586678,22.4946,1.59964,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0349035,-0.0532112,-0.0301767,5.79799e-05,-0.00138529,-0.000257059,0.000102397,-0.00142971,-0.171101,0.0100021,1051,452,-0.403445,0.591234,22.6126,1.28181,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0347626,-0.0542255,-0.0261431,2.69425e-05,-0.00150615,-0.000239942,6.36181e-05,-0.00154283,-0.151678,0.00973479,1058,452,-0.391744,0.589747,22.7161,0.950495,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0351395,-0.0550745,-0.0219747,1.32818e-05,-0.00161203,-0.000198785,3.72412e-05,-0.00163598,-0.119951,0.00922675,1065,452,-0.384772,0.586244,22.8179,0.622056,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0358285,-0.0552834,-0.0190613,1.87153e-05,-0.00169457,-0.000123676,2.7597e-05,-0.00170345,-0.0716911,0.00867908,1072,452,-0.38413,0.580931,22.9334,0.299971,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0358431,-0.0542584,-0.0210896,4.66797e-05,-0.00177079,-2.51177e-05,4.70267e-05,-0.00177114,-0.0138166,0.00825823,1079,452,-0.389597,0.57869,23.0802,-0.0253941,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0355242,-0.053108,-0.0241306,8.88539e-05,-0.00179614,7.97655e-05,9.22232e-05,-0.00179951,0.0422155,0.00824227,1086,452,-0.394377,0.576027,23.2493,-0.36446,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0350653,-0.053011,-0.0250132,0.000130623,-0.00173582,0.00015055,0.000142689,-0.00174789,0.0799723,0.00847715,1093,452,-0.392029,0.576818,23.3995,-0.703008,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0352279,-0.0537468,-0.0230461,0.000169831,-0.00162259,0.000198772,0.000191609,-0.00164437,0.109129,0.0086356,1100,452,-0.38822,0.574899,23.5388,-1.03612,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0349702,-0.0539809,-0.02206,0.000200742,-0.00147379,0.000221311,0.000229498,-0.00150255,0.129207,0.00904747,1107,452,-0.383018,0.576062,23.7246,-1.38467,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0344929,-0.0537408,-0.0216114,0.000243907,-0.00131219,0.000234156,0.000278378,-0.00134667,0.146165,0.0091539,1114,452,-0.377236,0.576615,23.9254,-1.7249,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.034033,-0.0531016,-0.0229724,0.000277574,-0.00113626,0.000222487,0.000311759,-0.00117045,0.152457,0.00917562,1121,452,-0.37652,0.581818,24.145,-2.05435,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0338834,-0.0528399,-0.0244498,0.000278671,-0.000947751,0.00017087,0.000302033,-0.000971113,0.135877,0.00848569,1128,452,-0.37887,0.582555,24.3406,-2.36692,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0332917,-0.0517313,-0.0280438,0.000248408,-0.000739456,8.07837e-05,0.000254971,-0.000746019,0.0810585,0.00752013,1135,452,-0.382725,0.580444,24.5323,-2.69204,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0331519,-0.0513583,-0.02873,0.000193247,-0.000518449,-2.90993e-06,0.000193259,-0.000518461,-0.00408864,0.00781704,1142,452,-0.383221,0.577066,24.7236,-3.02586,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0330076,-0.0512428,-0.0272388,0.000134494,-0.000297654,-5.28428e-05,0.000140862,-0.000304022,-0.119925,0.00788469,1149,452,-0.377821,0.568553,24.9274,-3.37483,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0335417,-0.0519225,-0.0244182,8.22925e-05,-0.000115889,-7.79798e-05,0.000109296,-0.000142892,-0.333368,0.00785337,1156,452,-0.37525,0.564658,25.1249,-3.71195,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0339988,-0.0517668,-0.0264659,4.39962e-05,1.39412e-05,-0.000102426,0.000132492,-7.45541e-05,-0.71256,0.00765919,1163,452,-0.385154,0.568895,25.3583,-4.04704,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0342391,-0.0514643,-0.0300594,2.53654e-05,0.000119631,-0.000132303,0.000212946,-6.79498e-05,-0.956513,0.00751886,1170,452,-0.39721,0.577776,25.6077,-4.37453,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0339644,-0.049911,-0.0350775,2.96328e-05,0.000223424,-0.000154983,0.000309309,-5.62517e-05,-1.06477,0.00749065,1177,452,-0.4086,0.57915,25.8506,-4.69137,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0335861,-0.0492093,-0.0339251,4.00402e-05,0.000342722,-0.000184217,0.000429792,-4.70307e-05,-1.12926,0.00803344,1184,452,-0.402056,0.567677,26.1372,-5.03094,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0377647,-0.0479804,-0.0413712,-9.21465e-05,0.000208962,3.97675e-05,0.000214126,-9.731e-05,1.44168,0.00743676,848,459,-0.456569,0.581667,23.1039,10.531,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0371797,-0.0472884,-0.0414943,-0.000102426,4.97952e-05,6.97862e-05,7.69462e-05,-0.000129577,1.19976,0.00795039,855,459,-0.451246,0.573039,22.92,10.2086,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0382205,-0.0483095,-0.0385428,-9.80623e-05,-0.000149938,9.1714e-05,-2.86888e-05,-0.000219311,0.647592,0.00805124,862,459,-0.455323,0.57068,22.7334,9.89448,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.038845,-0.0495499,-0.034893,-7.65513e-05,-0.000359093,9.52488e-05,-4.74409e-05,-0.000388204,0.29661,0.00797817,869,459,-0.453624,0.571205,22.5646,9.58199,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0400689,-0.0506542,-0.0322278,-3.10641e-05,-0.00054243,8.34857e-05,-1.77794e-05,-0.000555715,0.157803,0.00726589,876,459,-0.46002,0.574003,22.3903,9.28191,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0400135,-0.0504875,-0.0337334,2.98031e-05,-0.000667476,6.73869e-05,3.62559e-05,-0.000673929,0.0954653,0.00695178,883,459,-0.46286,0.578508,22.2291,8.96871,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0395468,-0.0493271,-0.0386239,9.5842e-05,-0.000729742,5.74332e-05,9.98183e-05,-0.000733718,0.0691231,0.00690101,890,459,-0.469277,0.585006,22.0579,8.63978,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0393379,-0.0488236,-0.0415842,0.000152648,-0.000718042,3.95457e-05,0.00015444,-0.000719834,0.0452945,0.00730281,897,459,-0.473991,0.590976,21.8973,8.30257,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0389047,-0.0491412,-0.0401172,0.000179052,-0.000711047,-2.82779e-05,0.000179949,-0.000711944,-0.0317267,0.00765633,904,459,-0.466588,0.593901,21.7878,7.97906,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0379689,-0.0489533,-0.0403523,0.000208548,-0.000681027,-0.000118375,0.000224031,-0.00069651,-0.130055,0.00809082,911,459,-0.457934,0.593169,21.6954,7.65817,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0369198,-0.0492924,-0.0389263,0.000251703,-0.000624963,-0.000189744,0.000291009,-0.000664268,-0.204262,0.00854732,918,459,-0.444376,0.595268,21.5945,7.33744,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0368618,-0.0500295,-0.0370235,0.000291127,-0.000552765,-0.000243973,0.000356583,-0.000618221,-0.262121,0.0089416,925,459,-0.439409,0.593306,21.4729,7.01696,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0372103,-0.0503098,-0.0355867,0.00029791,-0.000474653,-0.0002719,0.000384008,-0.000560751,-0.306666,0.00887221,932,459,-0.439681,0.590484,21.3473,6.69383,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0379884,-0.051149,-0.0338726,0.000272245,-0.000448805,-0.000297638,0.000379232,-0.000555791,-0.345069,0.00860123,939,459,-0.443492,0.595127,21.235,6.39078,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0383113,-0.0507116,-0.0355428,0.000244492,-0.000503977,-0.000327351,0.000367459,-0.000626945,-0.359336,0.00845117,946,459,-0.450724,0.595918,21.1593,6.07727,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0388216,-0.050972,-0.0355806,0.000234623,-0.000588881,-0.000321158,0.000345061,-0.000699319,-0.331207,0.00878783,953,459,-0.455823,0.593949,21.0994,5.76991,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0391164,-0.0518101,-0.0330384,0.000236486,-0.00066264,-0.000288449,0.000321067,-0.000747221,-0.285231,0.00855893,960,459,-0.452565,0.58653,21.0621,5.46115,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0389344,-0.0526162,-0.0309814,0.000237903,-0.0007416,-0.000239559,0.000293353,-0.00079705,-0.227463,0.00828638,967,459,-0.445619,0.580762,21.0396,5.15544,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0373675,-0.0524857,-0.0316424,0.000246978,-0.000799596,-0.000178051,0.00027644,-0.000829059,-0.163984,0.00767186,974,459,-0.431622,0.583661,21.0604,4.82953,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0361912,-0.051744,-0.0326938,0.000272206,-0.000816669,-0.0001134,0.000283891,-0.000828353,-0.102677,0.00827015,981,459,-0.422736,0.585579,21.0625,4.47621,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0356738,-0.0512063,-0.034103,0.000298874,-0.000830843,-4.74523e-05,0.000300864,-0.000832832,-0.0419053,0.00836358,988,459,-0.421236,0.589997,21.0538,4.12601,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0357305,-0.0517318,-0.032394,0.00031069,-0.000847452,-1.00132e-05,0.000310777,-0.000847538,-0.00864509,0.00860147,995,459,-0.417812,0.596364,21.0573,3.79335,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0358922,-0.0525477,-0.0309672,0.000310531,-0.000876897,-1.08498e-05,0.00031063,-0.000876997,-0.00913624,0.00797242,1002,459,-0.415881,0.602431,21.0916,3.49046,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.035729,-0.0528368,-0.0312747,0.000294604,-0.000888937,-2.83869e-05,0.000295284,-0.000889617,-0.0239664,0.00806562,1009,459,-0.414885,0.604331,21.1605,3.20056,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0356371,-0.0528738,-0.0311363,0.000260879,-0.000884433,-6.4115e-05,0.000264457,-0.000888011,-0.0557482,0.00809855,1016,459,-0.413623,0.602952,21.2018,2.89551,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0355499,-0.0525001,-0.0330522,0.00021814,-0.000876529,-0.000111414,0.000229364,-0.000887753,-0.100407,0.00829754,1023,459,-0.417443,0.600961,21.2275,2.58199,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0356333,-0.0520531,-0.0330973,0.000180526,-0.000883021,-0.000150476,0.000201406,-0.000903902,-0.137881,0.00846698,1030,459,-0.418586,0.597583,21.2484,2.23425,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0350473,-0.0506971,-0.0355098,0.000150489,-0.000912732,-0.000174076,0.000178265,-0.000940507,-0.158223,0.0093311,1037,459,-0.419133,0.591789,21.3395,1.89283,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0346991,-0.0504133,-0.0359096,0.000109821,-0.000975903,-0.000184999,0.000140478,-0.00100656,-0.164221,0.00972169,1044,459,-0.416758,0.58718,21.4365,1.565,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0344253,-0.0518603,-0.0336433,6.81266e-05,-0.00105066,-0.000183002,9.72996e-05,-0.00107984,-0.158084,0.0100388,1051,459,-0.408035,0.592407,21.5499,1.25962,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0342074,-0.0531778,-0.0304129,3.93445e-05,-0.00112973,-0.000173992,6.469e-05,-0.00115507,-0.144653,0.0101232,1058,459,-0.397489,0.594975,21.6504,0.952638,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0350324,-0.0543545,-0.0260077,2.69783e-05,-0.00120179,-0.000146612,4.42293e-05,-0.00121904,-0.117126,0.00972432,1065,459,-0.394312,0.593975,21.7389,0.640355,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.035527,-0.0547955,-0.0222243,3.11461e-05,-0.00126154,-9.19414e-05,3.76527e-05,-0.00126804,-0.0706505,0.00920392,1072,459,-0.389556,0.588893,21.8625,0.312688,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0357287,-0.0542756,-0.0223736,5.59497e-05,-0.0013177,-2.33976e-05,5.63481e-05,-0.0013181,-0.0170265,0.00850354,1079,459,-0.391937,0.582698,22.0314,-0.0214391,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.035694,-0.0530427,-0.0252841,9.59554e-05,-0.00133386,4.42578e-05,9.73241e-05,-0.00133522,0.0309141,0.00827514,1086,459,-0.399154,0.575451,22.2098,-0.36481,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.035465,-0.0519164,-0.0287584,0.000139432,-0.00128801,8.77693e-05,0.000144808,-0.00129339,0.06118,0.00836665,1093,459,-0.406009,0.573815,22.3627,-0.701304,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0360695,-0.0521062,-0.0280512,0.000180722,-0.00119754,0.000118592,0.000190852,-0.00120767,0.0852101,0.00872023,1100,459,-0.410121,0.575298,22.4866,-1.0291,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0359971,-0.0527843,-0.0254003,0.000215815,-0.00107879,0.000138549,0.000230476,-0.00109346,0.105429,0.00919618,1107,459,-0.402407,0.577141,22.6706,-1.36621,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0353296,-0.0530388,-0.0235393,0.000259779,-0.000951373,0.000156748,0.000279736,-0.000971331,0.126641,0.00937531,1114,459,-0.390894,0.574941,22.8668,-1.70344,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0343995,-0.0527131,-0.0245988,0.000293731,-0.000814765,0.000161003,0.000316642,-0.000837676,0.141354,0.00936484,1121,459,-0.384613,0.579272,23.0948,-2.04512,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0338589,-0.0522005,-0.026997,0.000297718,-0.000667528,0.000131134,0.000315216,-0.000685026,0.132653,0.00819352,1128,459,-0.385551,0.576964,23.2562,-2.36361,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0330494,-0.051927,-0.0281934,0.000273193,-0.000506408,6.33638e-05,0.00027831,-0.000511525,0.0805724,0.00737307,1135,459,-0.3808,0.578181,23.4558,-2.67701,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0325353,-0.0517965,-0.028238,0.000227381,-0.000342304,8.627e-07,0.000227383,-0.000342305,0.00151434,0.00743433,1142,459,-0.375923,0.577952,23.6538,-2.9949,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0323862,-0.0514273,-0.0275589,0.000177914,-0.000184973,-3.06053e-05,0.000180477,-0.000187536,-0.0835519,0.00779066,1149,459,-0.372744,0.570842,23.8373,-3.32359,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0328574,-0.0516009,-0.0261745,0.000131263,-5.52691e-05,-3.97697e-05,0.000139388,-6.33943e-05,-0.201533,0.00800413,1156,459,-0.373665,0.570908,24.038,-3.66475,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0331037,-0.0515848,-0.0271442,9.19234e-05,3.99999e-05,-5.33815e-05,0.000125322,6.60181e-06,-0.559067,0.0078862,1163,459,-0.378583,0.571982,24.2689,-3.99752,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0333384,-0.0516741,-0.0293223,6.70711e-05,0.00012198,-7.82883e-05,0.000177488,1.15628e-05,-0.95404,0.00789946,1170,459,-0.386688,0.580886,24.5206,-4.32633,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0333011,-0.0499867,-0.0335119,6.12001e-05,0.000204281,-0.000100856,0.000256393,9.08751e-06,-1.09388,0.00784171,1177,459,-0.398175,0.576753,24.7686,-4.64713,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0334776,-0.0498008,-0.0320048,5.95566e-05,0.000296188,-0.000126876,0.000351355,4.39021e-06,-1.16065,0.00824188,1184,459,-0.395896,0.569334,25.0468,-4.99609,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0332539,-0.0500408,-0.0297997,5.86829e-05,0.000374373,-0.000159667,0.000441047,-7.99033e-06,-1.17523,0.00846791,1191,459,-0.387524,0.560196,25.3573,-5.34235,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0334779,-0.0510231,-0.0264414,6.78801e-05,0.000442584,-0.000170642,0.000508647,1.81669e-06,-1.20142,0.00849097,1198,459,-0.380116,0.557408,25.6925,-5.68135,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0333412,-0.0515217,-0.0252581,7.48579e-05,0.000531679,-0.000155137,0.000579383,2.71543e-05,-1.27248,0.00788631,1205,459,-0.375163,0.55317,26.0082,-6.00433,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0328109,-0.0516912,-0.0266854,6.89427e-05,0.000629386,-0.000117829,0.000653151,4.51778e-05,-1.37178,0.00790861,1212,459,-0.373706,0.555409,26.3138,-6.32523,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0387028,-0.0487921,-0.0349044,-0.000153695,-0.000838424,-0.000204877,-9.70756e-05,-0.000895043,-0.269628,0.0087317,778,466,-0.45109,0.554474,24.0979,13.5597,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0394153,-0.0494639,-0.0345331,-0.000152528,-0.000692032,-0.000242717,-5.94057e-05,-0.000785155,-0.366346,0.00877242,785,466,-0.457432,0.553444,23.7882,13.2082,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0398067,-0.050116,-0.0347161,-0.000122762,-0.000546272,-0.000242613,-1.24903e-05,-0.000656543,-0.426604,0.0088121,792,466,-0.461723,0.56016,23.5594,12.8963,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0399962,-0.0499986,-0.0361451,-5.82504e-05,-0.00036555,-0.00019326,3.49956e-05,-0.000458796,-0.449542,0.00857683,799,466,-0.466674,0.565122,23.3781,12.5995,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0400569,-0.0496099,-0.0366979,-2.42769e-06,-0.000176996,-0.000134815,7.08917e-05,-0.000250315,-0.498112,0.00820353,806,466,-0.468622,0.563952,23.1881,12.3093,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0396458,-0.0491398,-0.0372726,2.08569e-05,-2.58534e-05,-0.00010684,0.000106864,-0.000111861,-0.677791,0.00836471,813,466,-0.465917,0.564009,23.0036,12.003,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.039132,-0.0484052,-0.038949,2.638e-06,7.88899e-05,-9.27307e-05,0.000141027,-5.94986e-05,-0.980438,0.00849007,820,466,-0.464531,0.565796,22.8491,11.6761,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0388697,-0.047771,-0.041688,-3.24108e-05,9.52004e-05,-7.48122e-05,0.000129721,-6.69313e-05,-1.13848,0.00816248,827,466,-0.467938,0.572879,22.7015,11.3419,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0386047,-0.0479259,-0.0415883,-4.68925e-05,7.52518e-05,-4.13251e-05,8.79195e-05,-5.95602e-05,-1.27335,0.00778305,834,466,-0.465336,0.580373,22.5441,11.0078,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0386863,-0.0490878,-0.0384282,-5.94808e-05,4.53705e-05,-8.1507e-06,4.60003e-05,-6.01106e-05,-1.49368,0.00744223,841,466,-0.459529,0.584891,22.3537,10.7081,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0380382,-0.0492415,-0.0367679,-7.67449e-05,6.43513e-06,9.07436e-06,7.41356e-06,-7.77233e-05,1.46339,0.00756395,848,466,-0.449588,0.58045,22.1681,10.4235,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0375055,-0.0483226,-0.0378774,-8.61255e-05,-8.21178e-05,2.34289e-05,-6.06072e-05,-0.000107636,0.828059,0.00783422,855,466,-0.446898,0.573849,21.9783,10.1247,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0378128,-0.0482919,-0.0376754,-8.19022e-05,-0.000196592,3.26559e-05,-7.32559e-05,-0.000205238,0.258833,0.00795333,862,466,-0.449685,0.571071,21.7875,9.8159,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0389793,-0.0492975,-0.0347613,-6.59679e-05,-0.000318708,2.66192e-05,-6.31947e-05,-0.000321481,0.103805,0.00772815,869,466,-0.455049,0.570424,21.6055,9.49771,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0401883,-0.0497057,-0.0352142,-3.18018e-05,-0.000427522,5.98005e-06,-3.17114e-05,-0.000427612,0.0151072,0.00773094,876,466,-0.468101,0.571439,21.4321,9.17948,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0405955,-0.04994,-0.0356738,1.72482e-05,-0.000500282,-1.92688e-05,1.79646e-05,-0.000500999,-0.0371637,0.00787854,883,466,-0.473204,0.573822,21.2685,8.859,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0397991,-0.0489187,-0.0389957,7.47946e-05,-0.000530611,-3.65779e-05,7.69966e-05,-0.000532813,-0.0601272,0.00779297,890,466,-0.472878,0.577269,21.1063,8.54009,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0389632,-0.04795,-0.042163,0.000129225,-0.000508537,-5.17152e-05,0.000133391,-0.000512703,-0.0803888,0.00780794,897,466,-0.471877,0.579653,20.9501,8.21202,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0384811,-0.0478945,-0.042483,0.000165074,-0.000496811,-9.90311e-05,0.000179574,-0.000511311,-0.145379,0.00807547,904,466,-0.467976,0.581553,20.8311,7.89716,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0377662,-0.0479914,-0.0423996,0.000205408,-0.000482127,-0.000161664,0.000241524,-0.000518243,-0.219792,0.00841751,911,466,-0.460843,0.585109,20.7319,7.57949,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0370577,-0.048814,-0.0408424,0.000256883,-0.000458598,-0.000212702,0.00031534,-0.000517055,-0.268209,0.00865218,918,466,-0.450354,0.593799,20.6317,7.26368,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0369578,-0.049567,-0.0392488,0.000299362,-0.00042579,-0.000252095,0.000378389,-0.000504817,-0.303779,0.00893886,925,466,-0.445761,0.596703,20.5153,6.94173,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0373911,-0.0503887,-0.0367851,0.00030697,-0.000387467,-0.000266823,0.00039765,-0.000478147,-0.327605,0.00876992,932,466,-0.444404,0.594087,20.3927,6.62537,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0380179,-0.0513128,-0.0339676,0.000284358,-0.00038127,-0.000275206,0.000383404,-0.000480317,-0.345467,0.00843936,939,466,-0.444121,0.593396,20.2808,6.32498,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0382742,-0.0512733,-0.0334051,0.000257508,-0.000429328,-0.000286046,0.000361033,-0.000532853,-0.347252,0.00832797,946,466,-0.445467,0.590695,20.2043,6.01751,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0383059,-0.0508563,-0.0345625,0.000244689,-0.000499114,-0.000273191,0.000334246,-0.000588671,-0.316779,0.00869445,953,466,-0.448615,0.590005,20.1437,5.70949,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0384397,-0.0513472,-0.0333349,0.000241204,-0.000560443,-0.000245615,0.000310473,-0.000629711,-0.27488,0.0085336,960,466,-0.446923,0.585463,20.1052,5.40461,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0382912,-0.0518242,-0.0329837,0.000237081,-0.000621681,-0.000209382,0.000285412,-0.000670012,-0.226854,0.00836938,967,466,-0.44437,0.581388,20.0796,5.10372,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0373041,-0.0517657,-0.0342,0.00023985,-0.000664111,-0.000165034,0.000269038,-0.000693298,-0.175047,0.00775052,974,466,-0.437381,0.582987,20.0889,4.78792,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0369219,-0.050934,-0.0353367,0.000257276,-0.000675595,-0.00011437,0.000271093,-0.000689412,-0.120228,0.0079873,981,466,-0.436636,0.582743,20.0796,4.44843,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0367275,-0.050498,-0.0357178,0.000277401,-0.000684018,-5.58901e-05,0.000280639,-0.000687257,-0.0578731,0.00815751,988,466,-0.435936,0.585431,20.0636,4.10634,20.3927,3.52222
