 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0264602,-0.0176198,-0.0392385,-0.00040624,-0.00103681,0.000158439,-0.000368669,-0.00107438,0.232834,0.00792915,1142,445,-0.355757,0.257844,25.8974,-3.34362,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0268678,-0.0180277,-0.0345257,-0.000467543,-0.000938935,0.000118458,-0.00043945,-0.000967029,0.232859,0.00772757,1149,445,-0.347442,0.249169,26.0996,-3.71602,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0274368,-0.0182742,-0.0317056,-0.000516794,-0.000872246,7.54921e-05,-0.000501425,-0.000887615,0.200837,0.00751324,1156,445,-0.34569,0.245804,26.3074,-4.07789,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0205796,-0.0268334,-0.0529424,-0.00032145,-0.000644029,-0.000340228,-0.000106216,-0.000859262,-0.564056,0.00840226,995,452,-0.322209,0.398128,22.268,3.63993,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0209887,-0.0274197,-0.0531357,-0.000312725,-0.000828773,-0.000351588,-0.000134641,-0.00100686,-0.468845,0.00784619,1002,452,-0.327005,0.403338,22.2961,3.34261,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0215224,-0.0268436,-0.0554614,-0.000311993,-0.000890643,-0.000357498,-0.000141412,-0.00106122,-0.445203,0.00834906,1009,452,-0.338455,0.402751,22.3558,3.04794,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0220822,-0.0261714,-0.0569883,-0.00031185,-0.000847014,-0.000381137,-0.000113743,-0.00104512,-0.479344,0.00839739,1016,452,-0.348317,0.398397,22.391,2.73265,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0229576,-0.0252997,-0.0585703,-0.000314881,-0.000727725,-0.000429866,-4.44437e-05,-0.000998163,-0.561557,0.0087209,1023,452,-0.361495,0.390535,22.4198,2.41536,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0227188,-0.023603,-0.0620066,-0.000328454,-0.000578213,-0.000485036,4.75202e-05,-0.000954188,-0.659402,0.00815218,1030,452,-0.368532,0.385317,22.4668,2.06283,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0221224,-0.0234462,-0.0604739,-0.0003507,-0.000460631,-0.000515362,0.00011262,-0.000923951,-0.732272,0.00873424,1037,452,-0.35951,0.380761,22.5715,1.72021,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0218832,-0.023548,-0.0585457,-0.000389281,-0.00041677,-0.000515753,0.000112911,-0.000918962,-0.772077,0.00924563,1044,452,-0.352993,0.379476,22.6678,1.38264,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0220806,-0.0240644,-0.0559893,-0.000433801,-0.00044611,-0.000490443,5.0526e-05,-0.000930437,-0.779124,0.0095893,1051,452,-0.349025,0.378444,22.7793,1.05106,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0226156,-0.0247962,-0.0535274,-0.000482914,-0.000537833,-0.000459911,-4.96437e-05,-0.000971103,-0.75558,0.00939426,1058,452,-0.348318,0.372265,22.8778,0.726712,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0233107,-0.0253239,-0.0520137,-0.000526387,-0.000671448,-0.000417375,-0.000175287,-0.00102255,-0.699368,0.00896551,1065,452,-0.351506,0.365118,22.9795,0.4089,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0238497,-0.0252588,-0.0510717,-0.000551219,-0.000806902,-0.000343461,-0.000312579,-0.00104554,-0.607234,0.00847914,1072,452,-0.354829,0.358582,23.0987,0.0925994,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0244368,-0.0238387,-0.0517205,-0.000559061,-0.000933339,-0.000237165,-0.000444094,-0.00104831,-0.451378,0.00801343,1079,452,-0.363217,0.351511,23.2375,-0.24264,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0252797,-0.0234001,-0.0514419,-0.00055551,-0.00105928,-9.91841e-05,-0.000536685,-0.0010781,-0.187562,0.00785766,1086,452,-0.37147,0.350811,23.3903,-0.586357,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0255471,-0.0237633,-0.0498903,-0.000537421,-0.00113293,1.77253e-05,-0.000536894,-0.00113346,0.0297298,0.00806175,1093,452,-0.370394,0.347877,23.5298,-0.924327,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0257663,-0.0243233,-0.0475288,-0.000501281,-0.00118063,0.000107478,-0.000484683,-0.00119723,0.153223,0.00823527,1100,452,-0.366524,0.338604,23.6678,-1.25545,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0259124,-0.0237151,-0.0459067,-0.000460325,-0.00120212,0.000172031,-0.000422371,-0.00124008,0.217144,0.00860565,1107,452,-0.364229,0.323854,23.8487,-1.60785,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0263216,-0.0228135,-0.044148,-0.000410127,-0.00119032,0.000218282,-0.000353209,-0.00124724,0.255076,0.00871494,1114,452,-0.364456,0.315425,24.0387,-1.95876,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0260879,-0.0211316,-0.0451257,-0.000373505,-0.00115897,0.000247451,-0.000302049,-0.00123042,0.281121,0.00871404,1121,452,-0.365727,0.309746,24.2553,-2.29973,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0259281,-0.0202237,-0.0456756,-0.000361291,-0.00110527,0.000250391,-0.00028487,-0.00118169,0.296228,0.0080552,1128,452,-0.366236,0.30389,24.4497,-2.62299,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0256707,-0.019072,-0.046112,-0.000363476,-0.00103038,0.000224369,-0.000295018,-0.00109884,0.296141,0.00711234,1135,452,-0.365449,0.289524,24.6343,-2.95246,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0259717,-0.0183259,-0.0447639,-0.00038953,-0.000963137,0.000188535,-0.000333111,-0.00101956,0.290768,0.00738135,1142,452,-0.36543,0.277956,24.8186,-3.29562,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0265169,-0.0180014,-0.0415467,-0.000431957,-0.000886415,0.000158577,-0.000382094,-0.000936277,0.304648,0.00751741,1149,452,-0.362746,0.267415,25.0133,-3.65533,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.027445,-0.0180584,-0.0385845,-0.000466239,-0.000833461,0.000129619,-0.000425096,-0.000874604,0.307352,0.00751543,1156,452,-0.364278,0.261525,25.2063,-4.00341,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0285505,-0.0182004,-0.0374234,-0.000471699,-0.0008093,0.000106264,-0.000441036,-0.000839963,0.280923,0.00729574,1163,452,-0.372243,0.262335,25.4294,-4.34528,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0289091,-0.0177733,-0.0389662,-0.000453682,-0.000809461,8.77005e-05,-0.000433239,-0.000829905,0.229018,0.00720979,1170,452,-0.380234,0.263074,25.6753,-4.67726,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0288977,-0.0161445,-0.0429564,-0.000403895,-0.000821846,9.08998e-05,-0.000384981,-0.00084076,0.205146,0.007297,1177,452,-0.391636,0.258859,25.9144,-4.99511,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0291243,-0.0150573,-0.0420344,-0.000330348,-0.000830614,0.000110773,-0.000306917,-0.000854045,0.208449,0.00789477,1184,452,-0.391838,0.239323,26.195,-5.33309,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0201597,-0.0238842,-0.0416799,-0.000112039,0.000427255,-0.000240534,0.000518947,-0.000203732,-1.2066,0.00715883,848,459,-0.285232,0.345144,23.2856,10.2949,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0196145,-0.023309,-0.0426473,-0.000105623,0.000411132,-0.000258558,0.000518283,-0.000212774,-1.17792,0.00757985,855,459,-0.282263,0.341513,23.1027,9.97406,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0202324,-0.023454,-0.0431456,-0.000100368,0.000274682,-0.000258838,0.000406786,-0.000232472,-1.09888,0.00772318,862,459,-0.289787,0.339617,22.9261,9.65938,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0205482,-0.0244332,-0.0419576,-7.58602e-05,6.93548e-05,-0.000257675,0.000264456,-0.000270962,-0.922727,0.00767353,869,459,-0.290555,0.345338,22.7643,9.34881,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0213179,-0.0260471,-0.0392034,-1.83864e-05,-0.000155797,-0.000260088,0.000181918,-0.000356101,-0.656267,0.00694548,876,459,-0.292287,0.351007,22.5944,9.05564,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0216205,-0.0262974,-0.0394616,5.80831e-05,-0.000325305,-0.000251154,0.00018234,-0.000449562,-0.459433,0.00653427,883,459,-0.296113,0.352888,22.4275,8.74717,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0215321,-0.0249813,-0.0431637,0.000132076,-0.000401232,-0.000212317,0.000206278,-0.000475434,-0.336218,0.00648979,890,459,-0.303988,0.353033,22.2507,8.41562,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0213409,-0.0244292,-0.0453084,0.000187112,-0.000351609,-0.000170144,0.000236349,-0.000400846,-0.281686,0.00694166,897,459,-0.307381,0.358652,22.0886,8.07375,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0210795,-0.0246337,-0.0454399,0.000227057,-0.000237322,-0.000180938,0.000289231,-0.000299497,-0.330985,0.00737579,904,459,-0.305449,0.364002,21.9798,7.75355,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0205083,-0.02448,-0.0478511,0.000277188,-4.46223e-05,-0.000230659,0.000397519,-0.000164954,-0.480846,0.0078129,911,459,-0.305416,0.365744,21.8871,7.44173,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0194665,-0.0241471,-0.0510656,0.000331958,0.000195613,-0.000271209,0.000543431,-1.58603e-05,-0.662267,0.00818914,918,459,-0.302595,0.369013,21.7934,7.12971,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0183661,-0.0241276,-0.055153,0.000358482,0.000477058,-0.000284497,0.000708379,0.000127161,-0.888126,0.00857784,925,459,-0.301215,0.380253,21.6911,6.81097,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0175851,-0.02407,-0.0586644,0.000333752,0.000782278,-0.000299834,0.00093244,0.00018359,-1.10649,0.00856616,932,459,-0.301984,0.395049,21.5839,6.48825,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0176233,-0.0242815,-0.0607332,0.000262158,0.00101223,-0.000340828,0.00114397,0.000130425,-1.20197,0.008431,939,459,-0.30767,0.406817,21.4844,6.18459,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0182944,-0.0233113,-0.0648505,0.000162833,0.00106785,-0.000397784,0.00121783,1.28496e-05,-1.21023,0.0083977,946,459,-0.324527,0.404244,21.4087,5.87614,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0190734,-0.0235899,-0.0637466,5.4928e-05,0.000979917,-0.00042268,0.00114397,-0.000109123,-1.20057,0.0087701,953,459,-0.330192,0.396543,21.3441,5.56927,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0191746,-0.0250279,-0.0610889,-5.92304e-05,0.000798589,-0.000421614,0.000971113,-0.000231754,-1.18239,0.00858166,960,459,-0.325254,0.400663,21.308,5.26027,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0189336,-0.0268427,-0.0584554,-0.0001708,0.000546613,-0.000401652,0.000726418,-0.000350605,-1.14989,0.00830844,967,459,-0.316814,0.410219,21.2845,4.95631,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0179198,-0.0273918,-0.0604533,-0.000257614,0.00025088,-0.000368235,0.000444114,-0.000450847,-1.08754,0.00764453,974,459,-0.311735,0.420404,21.3013,4.64321,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0180234,-0.0266705,-0.0626984,-0.000301159,-1.17057e-05,-0.000330838,0.000204676,-0.000517541,-0.991584,0.00813284,981,459,-0.318737,0.416613,21.292,4.3019,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0184782,-0.0266646,-0.0612552,-0.000318961,-0.000263962,-0.000299267,9.06648e-06,-0.000591989,-0.831215,0.00821398,988,459,-0.320491,0.41309,21.2692,3.95593,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0192788,-0.0268669,-0.0595526,-0.000327582,-0.000476501,-0.000294086,-9.86764e-05,-0.000705407,-0.661409,0.00835963,995,459,-0.324984,0.411596,21.2651,3.62476,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0198724,-0.0270142,-0.0600047,-0.000332583,-0.000629507,-0.000306192,-0.000140759,-0.000821331,-0.559665,0.00776078,1002,459,-0.332476,0.414335,21.2974,3.32135,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0206127,-0.0265018,-0.0620653,-0.000342491,-0.000692194,-0.000316916,-0.000155391,-0.000879294,-0.533314,0.00791155,1009,459,-0.345427,0.413546,21.3593,3.02695,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0211679,-0.0260384,-0.0631087,-0.000351336,-0.000675396,-0.000339268,-0.000137392,-0.00088934,-0.56262,0.00795755,1016,459,-0.354072,0.408035,21.3954,2.722,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0216449,-0.0252639,-0.0651452,-0.000363563,-0.00060138,-0.000374493,-8.95541e-05,-0.00087539,-0.631673,0.00818775,1023,459,-0.364439,0.401516,21.4152,2.40567,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.021405,-0.0250251,-0.0660946,-0.00038329,-0.000510679,-0.000409983,-3.2083e-05,-0.000861885,-0.708335,0.00823339,1030,459,-0.365043,0.40164,21.4402,2.06315,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0205985,-0.0243592,-0.0658814,-0.00040819,-0.000444799,-0.000423181,-2.91824e-06,-0.000850071,-0.763784,0.00907614,1037,459,-0.357439,0.39886,21.5294,1.71937,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0206235,-0.0242337,-0.0638708,-0.000445322,-0.000429139,-0.000412076,-2.50753e-05,-0.000849385,-0.795215,0.00952649,1044,459,-0.353519,0.396942,21.6189,1.37995,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.02109,-0.0249777,-0.0606725,-0.000486566,-0.000464834,-0.000383876,-9.16695e-05,-0.00085973,-0.799547,0.00988439,1051,459,-0.35068,0.398338,21.7232,1.05981,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0215146,-0.0259682,-0.0583776,-0.000531339,-0.000544096,-0.000355729,-0.000181931,-0.000893504,-0.776434,0.00998113,1058,459,-0.349373,0.399102,21.8181,0.752803,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.022339,-0.0264592,-0.057521,-0.000573936,-0.000655485,-0.000322416,-0.000289727,-0.000939694,-0.7225,0.00954403,1065,459,-0.355612,0.395631,21.9109,0.447197,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0226316,-0.0267476,-0.0561162,-0.000604035,-0.000773287,-0.00026639,-0.000409152,-0.00096817,-0.6316,0.00896283,1072,459,-0.355229,0.388101,22.0392,0.130931,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0235418,-0.0258223,-0.0558485,-0.000618155,-0.000888278,-0.000188403,-0.000521403,-0.00098503,-0.474417,0.00822108,1079,459,-0.364207,0.374667,22.2001,-0.206061,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0247371,-0.0245315,-0.0568276,-0.000614352,-0.000999338,-8.99968e-05,-0.000594353,-0.00101934,-0.218669,0.00787486,1086,459,-0.37937,0.366192,22.3631,-0.559092,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0252945,-0.0235523,-0.0582642,-0.000589607,-0.00106472,-7.60754e-06,-0.000589485,-0.00106485,-0.0160065,0.00796836,1093,459,-0.389303,0.361014,22.5051,-0.899341,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0258205,-0.0235062,-0.0574676,-0.000549461,-0.00109826,5.66034e-05,-0.000543683,-0.00110404,0.101713,0.008392,1100,459,-0.392999,0.360421,22.6294,-1.23007,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0259426,-0.0234464,-0.0547539,-0.000506566,-0.00110581,0.00011025,-0.000486926,-0.00112545,0.176294,0.00887871,1107,459,-0.38771,0.352039,22.811,-1.57178,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0263953,-0.0236654,-0.0507042,-0.000456117,-0.00109018,0.000155366,-0.000420093,-0.0011262,0.227835,0.00912325,1114,459,-0.382096,0.343767,22.9929,-1.91465,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0263369,-0.0230423,-0.049631,-0.000414295,-0.00105841,0.000190542,-0.000362151,-0.00111056,0.267124,0.00913376,1121,459,-0.379383,0.337627,23.2094,-2.2624,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0263173,-0.0223939,-0.0486583,-0.000392098,-0.00100588,0.000202761,-0.000331166,-0.00106682,0.291927,0.00797172,1128,459,-0.377195,0.326698,23.3613,-2.59174,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0257674,-0.0208654,-0.0486617,-0.000385025,-0.00093501,0.000186072,-0.000327988,-0.000992047,0.297439,0.0070988,1135,459,-0.372628,0.310339,23.5568,-2.91821,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0257489,-0.0192661,-0.0488455,-0.00039975,-0.000875614,0.000159777,-0.000351081,-0.000924283,0.295679,0.00709526,1142,459,-0.373851,0.296433,23.7498,-3.2507,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0264809,-0.0179945,-0.0479856,-0.000428886,-0.000812735,0.000139688,-0.000383433,-0.000858187,0.31458,0.00743258,1149,459,-0.379623,0.284484,23.9239,-3.59331,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0274324,-0.0177247,-0.0446658,-0.000453515,-0.000765122,0.000122681,-0.000411012,-0.000807625,0.333508,0.00767721,1156,459,-0.380676,0.276453,24.1174,-3.94474,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0282096,-0.0179891,-0.0424599,-0.00045613,-0.000737892,0.000108789,-0.000419015,-0.000775007,0.328782,0.00757044,1163,459,-0.38265,0.2743,24.3391,-4.28457,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0285064,-0.0183151,-0.0418688,-0.000438322,-0.000725036,9.63716e-05,-0.00040894,-0.000754418,0.295929,0.00760258,1170,459,-0.384091,0.274628,24.5871,-4.61385,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0288069,-0.0174858,-0.0427056,-0.000394577,-0.000718462,9.88168e-05,-0.000366809,-0.00074623,0.273942,0.00763874,1177,459,-0.389786,0.267566,24.828,-4.93149,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0296598,-0.01696,-0.0401438,-0.000335608,-0.000706262,0.00011382,-0.000303447,-0.000738423,0.275381,0.00802775,1184,459,-0.391468,0.248563,25.0982,-5.28088,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0301205,-0.0171601,-0.0369621,-0.000273921,-0.000682741,0.000121379,-0.0002406,-0.000716063,0.267924,0.00808154,1191,459,-0.387353,0.236675,25.4005,-5.63007,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0309313,-0.0170282,-0.0339121,-0.000202425,-0.000620017,0.000149705,-0.000154302,-0.00066814,0.31102,0.0079452,1198,459,-0.387079,0.223584,25.73,-5.97918,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0307434,-0.0168481,-0.0333382,-0.000141189,-0.000489481,0.000188225,-5.89067e-05,-0.000571763,0.412115,0.00734313,1205,459,-0.383966,0.224084,26.0465,-6.31706,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.030078,-0.016181,-0.0343791,-9.84478e-05,-0.000314571,0.000230489,4.80539e-05,-0.000461073,0.566194,0.00739124,1212,459,-0.380784,0.223275,26.3529,-6.65313,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0201946,-0.0308383,-0.0302272,0.000280739,-0.00145019,-0.000229372,0.000310618,-0.00148007,-0.129536,0.00844442,778,466,-0.257658,0.360143,24.2782,13.3778,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0201614,-0.0310736,-0.0310733,0.000142938,-0.00139262,-0.000200327,0.000168642,-0.00141833,-0.127613,0.00826332,785,466,-0.259114,0.362489,23.9782,13.0203,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0204305,-0.0312638,-0.0309202,5.40319e-05,-0.00126292,-0.000181441,7.85721e-05,-0.00128746,-0.134437,0.0082987,792,466,-0.261881,0.37253,23.7499,12.6941,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0209546,-0.030532,-0.0309539,3.17284e-05,-0.00103979,-0.000146367,5.13621e-05,-0.00105943,-0.133344,0.0081342,799,466,-0.267807,0.374774,23.5629,12.3808,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0211832,-0.0295109,-0.0306262,3.34397e-05,-0.000770317,-0.000108821,4.79124e-05,-0.00078479,-0.132219,0.00780187,806,466,-0.269945,0.366976,23.37,12.0803,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0208031,-0.0290042,-0.0304338,3.98746e-05,-0.000471752,-0.000110467,6.27071e-05,-0.000494585,-0.20382,0.0077681,813,466,-0.266115,0.366233,23.184,11.7704,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0206463,-0.0277901,-0.0338332,2.522e-05,-0.000167825,-0.000141611,0.000100075,-0.00024268,-0.486261,0.0077506,820,466,-0.271913,0.361362,23.0293,11.4493,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0206333,-0.0264961,-0.0387753,-4.02104e-06,5.41194e-05,-0.000170046,0.000197562,-0.000147463,-0.870057,0.00759539,827,466,-0.282472,0.360564,22.8833,11.121,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0206702,-0.0256475,-0.0418131,-2.48481e-05,0.000196015,-0.000186876,0.00030265,-0.000131483,-1.05226,0.00749293,834,466,-0.289663,0.361143,22.7286,10.7895,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0205339,-0.0255655,-0.0411478,-2.97113e-05,0.000301355,-0.000217322,0.000409007,-0.000137364,-1.11087,0.00718713,841,466,-0.28732,0.360733,22.5448,10.4826,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0195737,-0.0258129,-0.0391883,-2.61712e-05,0.00037516,-0.000260765,0.000503531,-0.000154542,-1.11334,0.00720663,848,466,-0.273871,0.360785,22.3618,10.1938,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0189119,-0.0252237,-0.0399226,-2.06841e-05,0.000375298,-0.000290422,0.000528797,-0.000174183,-1.08458,0.00739773,855,466,-0.269259,0.358923,22.1724,9.89495,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0188889,-0.024993,-0.0411929,-1.80916e-05,0.000294972,-0.000303081,0.000479556,-0.000202676,-1.02377,0.00755915,862,466,-0.27203,0.355592,21.9875,9.59013,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0194515,-0.0258139,-0.0411841,-6.64415e-06,0.000169351,-0.000316327,0.000409692,-0.000246985,-0.921061,0.00742336,869,466,-0.277777,0.360716,21.8162,9.277,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0205421,-0.0263424,-0.0426055,2.45878e-05,3.00901e-05,-0.0003371,0.00036445,-0.000309772,-0.789479,0.00741848,876,466,-0.29188,0.362409,21.6456,8.96537,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0211428,-0.025751,-0.0451235,7.0048e-05,-7.39096e-05,-0.000354291,0.000359598,-0.000363459,-0.685181,0.00746328,883,466,-0.303765,0.358161,21.4835,8.64545,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0210006,-0.0244716,-0.0476959,0.000115903,-0.000110666,-0.00034705,0.00036769,-0.000362453,-0.62764,0.00733963,890,466,-0.308738,0.356821,21.3135,8.32247,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0206936,-0.023865,-0.0488392,0.000148726,-5.34485e-05,-0.000328444,0.000391287,-0.000296009,-0.63611,0.00736958,897,466,-0.308883,0.360687,21.1486,7.98999,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0202601,-0.0241499,-0.0488545,0.000172037,4.9405e-05,-0.000339859,0.000456067,-0.000234625,-0.696151,0.00768143,904,466,-0.305047,0.368745,21.0285,7.67418,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0195301,-0.0241134,-0.051428,0.000204189,0.000194079,-0.000372449,0.000571618,-0.000173349,-0.778612,0.00806247,911,466,-0.303833,0.373536,20.9335,7.3659,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0188401,-0.0244002,-0.0534731,0.000244182,0.000355999,-0.000396676,0.000700688,-0.000100506,-0.855408,0.00824723,918,466,-0.301826,0.37967,20.8388,7.06001,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0179057,-0.0244434,-0.0580725,0.00026751,0.000539026,-0.00040154,0.000827136,-2.06002e-05,-0.948412,0.00851885,925,466,-0.30325,0.39178,20.7402,6.7456,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0172921,-0.025422,-0.0597708,0.000250441,0.000738892,-0.000402802,0.000965725,2.36082e-05,-1.05792,0.00842138,932,466,-0.301321,0.409258,20.6339,6.43293,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0171508,-0.0259095,-0.06086,0.00019233,0.000885177,-0.000413324,0.00107806,-5.48025e-07,-1.13418,0.00823083,939,466,-0.302855,0.417662,20.5352,6.13427,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.017708,-0.0254999,-0.0625866,0.00010799,0.000905885,-0.000427375,0.00109158,-7.77062e-05,-1.1609,0.00825328,946,466,-0.312973,0.413535,20.4589,5.83229,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0181952,-0.0254951,-0.0628671,1.29368e-05,0.00081684,-0.000416211,0.000993504,-0.000163728,-1.16938,0.00861279,953,466,-0.318989,0.408849,20.3921,5.53215,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0183428,-0.0264774,-0.0612329,-8.8133e-05,0.000652977,-0.000392388,0.000822125,-0.000257281,-1.16379,0.00844231,960,466,-0.317028,0.413194,20.3523,5.22609,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0180379,-0.0276565,-0.0604757,-0.000186309,0.00043666,-0.000365514,0.000605408,-0.000355056,-1.13828,0.00832911,967,466,-0.312496,0.422686,20.327,4.92352,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0172812,-0.0280042,-0.0616861,-0.000263412,0.000193377,-0.000337703,0.000372668,-0.000442703,-1.08272,0.00775044,974,466,-0.308253,0.429793,20.3335,4.61023,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0174605,-0.0267578,-0.064671,-0.000305732,-2.26534e-05,-0.000309354,0.000176003,-0.000504389,-0.999948,0.00791149,981,466,-0.317975,0.425492,20.321,4.27578,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0178608,-0.026129,-0.0653597,-0.000330306,-0.000226061,-0.000279907,6.53474e-06,-0.000562902,-0.877451,0.00807077,988,466,-0.324399,0.421058,20.2993,3.93855,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0186143,-0.0262091,-0.0645484,-0.00034951,-0.000400075,-0.000269474,-0.000104135,-0.00064545,-0.738625,0.00813888,995,466,-0.330559,0.417747,20.2921,3.61679,20.395,3.19973
