 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0765451,-0.0180497,-0.0213766,-0.000244355,-0.000122901,4.50497e-06,-0.000122735,-0.000244522,1.53377,0.00757688,1142,445,-0.799539,0.213826,25.3717,-3.39013,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0766956,-0.018289,-0.0183401,-0.000288464,-2.8261e-05,-6.77248e-05,-1.16893e-05,-0.000305036,-1.33082,0.00735088,1149,445,-0.79263,0.209122,25.5784,-3.7614,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0768736,-0.0190556,-0.0149605,-0.000292911,1.96234e-05,-0.000105201,5.17354e-05,-0.000325023,-1.27454,0.00712497,1156,445,-0.784811,0.208078,25.7896,-4.11816,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0725469,-0.0211669,-0.0261633,-0.000193369,-0.0010014,-0.000118278,-0.000176412,-0.00101836,-0.142398,0.00804759,995,452,-0.777582,0.270596,21.7103,3.51355,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.072697,-0.0214617,-0.0272832,-0.000227987,-0.00101646,-0.000111755,-0.000212453,-0.001032,-0.138112,0.00742275,1002,452,-0.78141,0.274838,21.7425,3.21607,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0731028,-0.0216086,-0.0269973,-0.000269412,-0.000978189,-0.000120142,-0.000249601,-0.000998,-0.163426,0.007842,1009,452,-0.784494,0.274609,21.8,2.92223,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0732177,-0.0216596,-0.0267688,-0.000299114,-0.000884929,-0.000155136,-0.000260567,-0.000923475,-0.243539,0.00792175,1016,452,-0.784829,0.272578,21.8374,2.61013,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0734399,-0.021231,-0.0277705,-0.000316927,-0.00075482,-0.000222673,-0.00022359,-0.000848158,-0.396919,0.00835355,1023,452,-0.789372,0.270864,21.872,2.29257,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0740847,-0.0207051,-0.0294566,-0.00034221,-0.000611371,-0.000302692,-0.000145529,-0.000808053,-0.576216,0.00796803,1030,452,-0.799778,0.268374,21.9079,1.95148,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0739052,-0.0206696,-0.0287658,-0.000380294,-0.00049819,-0.000384698,-5.00538e-05,-0.000828431,-0.709374,0.00851498,1037,452,-0.796097,0.264778,22.0098,1.61439,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0738886,-0.0202525,-0.0284399,-0.000405264,-0.000447177,-0.000461857,3.61115e-05,-0.000888553,-0.762726,0.00879686,1044,452,-0.795074,0.260508,22.1063,1.27749,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0746325,-0.0197941,-0.0289527,-0.000404215,-0.000445511,-0.000517474,9.30228e-05,-0.000942748,-0.765458,0.00890605,1051,452,-0.803662,0.258881,22.2166,0.942474,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0760109,-0.0198503,-0.0288759,-0.000383795,-0.000450674,-0.000531968,0.000115783,-0.000950253,-0.75401,0.00866012,1058,452,-0.816864,0.258457,22.3097,0.610746,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0768384,-0.0211143,-0.026219,-0.000347913,-0.000485582,-0.000502811,9.07537e-05,-0.000924248,-0.717371,0.00851435,1065,452,-0.817693,0.257915,22.4087,0.295046,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0768275,-0.0226449,-0.0227673,-0.000306773,-0.000550343,-0.000440336,2.83085e-05,-0.000885424,-0.650485,0.00829815,1072,452,-0.808141,0.260366,22.5302,-0.0112891,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0767007,-0.0232419,-0.0198668,-0.000254796,-0.000652874,-0.000348457,-5.25389e-05,-0.000855131,-0.525911,0.00797538,1079,452,-0.799098,0.258301,22.6719,-0.329436,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0767057,-0.0225889,-0.0218209,-0.000208991,-0.000760607,-0.00023166,-0.00012461,-0.000844989,-0.34931,0.00771914,1086,452,-0.803945,0.257881,22.8362,-0.666404,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0763023,-0.0224217,-0.0216512,-0.000186073,-0.000789972,-0.000133699,-0.000157797,-0.000818248,-0.20842,0.00764002,1093,452,-0.799248,0.254932,22.9844,-1.00785,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0757407,-0.0223634,-0.0210975,-0.000164245,-0.000778739,-6.72823e-05,-0.000156965,-0.000786019,-0.107791,0.00764572,1100,452,-0.791941,0.250356,23.1326,-1.34674,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0754644,-0.0223572,-0.0214076,-0.000139924,-0.000716402,-1.37865e-05,-0.000139594,-0.000716731,-0.0238969,0.00806074,1107,452,-0.789695,0.251863,23.32,-1.69386,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0757602,-0.0222018,-0.0221868,-0.0001201,-0.000657916,5.86218e-05,-0.000113784,-0.000664231,0.107321,0.00835556,1114,452,-0.794355,0.253808,23.5142,-2.02779,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0758961,-0.0216357,-0.0229592,-0.000128024,-0.000576092,0.000124648,-9.56827e-05,-0.000608433,0.253864,0.00848557,1121,452,-0.797643,0.254731,23.7269,-2.35453,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0761302,-0.0209424,-0.0237745,-0.000161736,-0.000492103,0.000148718,-0.000104652,-0.000549186,0.366497,0.00783856,1128,452,-0.801986,0.25073,23.9178,-2.67422,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0761096,-0.0197659,-0.0237211,-0.000201446,-0.000411838,9.74223e-05,-0.000163263,-0.00045002,0.373525,0.00686197,1135,452,-0.801735,0.239169,24.0995,-3.00954,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0763216,-0.0193268,-0.0214047,-0.00024202,-0.000326139,1.56822e-05,-0.000239192,-0.000328968,0.178445,0.0069662,1142,452,-0.797581,0.228461,24.2837,-3.35239,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0764414,-0.0191704,-0.018883,-0.000273467,-0.000250204,-4.74717e-05,-0.00021296,-0.000310712,-0.905544,0.00700449,1149,452,-0.791822,0.219923,24.4836,-3.70731,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0771772,-0.0199336,-0.0142291,-0.000273733,-0.000207347,-8.27743e-05,-0.000151358,-0.000329721,-0.976085,0.00698308,1156,452,-0.786095,0.215325,24.6769,-4.05127,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0778204,-0.0201959,-0.0140815,-0.000243291,-0.000191364,-9.85902e-05,-0.000115376,-0.000319279,-0.91415,0.00693611,1163,452,-0.791564,0.221419,24.9059,-4.39095,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0780191,-0.0203085,-0.0157037,-0.000197129,-0.000193778,-0.000101304,-9.41357e-05,-0.000296771,-0.793666,0.00694028,1170,452,-0.797401,0.228941,25.1536,-4.71873,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0779326,-0.0196449,-0.0179958,-0.00014979,-0.000206709,-8.35232e-05,-9.00106e-05,-0.000266488,-0.621197,0.00697192,1177,452,-0.802567,0.230917,25.3917,-5.0323,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0783845,-0.0199423,-0.0149722,-0.000122326,-0.000233662,-6.27781e-05,-9.40891e-05,-0.000261898,-0.422678,0.00744604,1184,452,-0.798129,0.218544,25.6681,-5.36082,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0734047,-0.0197966,-0.0155131,-8.01093e-05,0.000632687,-0.00019127,0.000680769,-0.000128191,-1.32452,0.00686874,848,459,-0.768006,0.227594,22.7132,10.1946,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0731758,-0.0191799,-0.0170236,-0.000130477,0.000550658,-0.00017714,0.000593972,-0.000173791,-1.33099,0.00731529,855,459,-0.768695,0.22241,22.5281,9.87716,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.073698,-0.0192078,-0.0185952,-0.000165372,0.000411072,-0.00015202,0.000448706,-0.000203006,-1.32812,0.00745735,862,459,-0.776905,0.220931,22.3544,9.56504,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0739703,-0.0195744,-0.0190305,-0.000163655,0.000242463,-0.000146842,0.000289995,-0.000211186,-1.25775,0.00746797,869,459,-0.780234,0.225038,22.1958,9.25197,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0748158,-0.0208799,-0.0168835,-0.000116318,5.88336e-05,-0.000155548,0.000149765,-0.00020725,-1.04179,0.00681948,876,459,-0.783627,0.234411,22.0261,8.95184,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0753151,-0.0210681,-0.0167721,-3.89449e-05,-9.52626e-05,-0.000155251,9.06802e-05,-0.000224888,-0.695685,0.0064907,883,459,-0.788196,0.24066,21.8566,8.63574,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0751234,-0.0205044,-0.018983,4.85835e-05,-0.000181087,-0.000132059,0.000108754,-0.000241257,-0.427525,0.00642062,890,459,-0.791064,0.246133,21.6782,8.30625,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0748966,-0.020576,-0.0196263,0.000135949,-0.000172145,-8.79716e-05,0.000159299,-0.000195494,-0.259438,0.00678656,897,459,-0.790034,0.253006,21.5141,7.96795,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0745934,-0.0205303,-0.0201019,0.000213024,-0.000110213,-6.54646e-05,0.000225779,-0.000122968,-0.192429,0.00712472,904,459,-0.787797,0.253823,21.4065,7.64904,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0744257,-0.01976,-0.0228284,0.000288444,-2.19967e-05,-7.38115e-05,0.0003051,-3.86527e-05,-0.221939,0.00758082,911,459,-0.791966,0.247611,21.3106,7.33447,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0740454,-0.0190388,-0.0252651,0.000341893,7.77024e-05,-0.000103568,0.000377653,4.19419e-05,-0.332467,0.00803458,918,459,-0.793413,0.240618,21.2094,7.02107,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0733979,-0.0193187,-0.0259567,0.000361929,0.000157299,-0.000142511,0.00043505,8.4178e-05,-0.474063,0.00828628,925,459,-0.788136,0.240687,21.0976,6.70248,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0726111,-0.0195732,-0.0261267,0.000358666,0.000240694,-0.000173963,0.000483371,0.000115989,-0.621945,0.00805032,932,459,-0.780395,0.242471,20.9856,6.38236,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0722342,-0.020014,-0.0273412,0.000318727,0.000293249,-0.000195948,0.000502349,0.000109626,-0.752938,0.00775057,939,459,-0.779194,0.254109,20.8892,6.07911,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0721526,-0.0192688,-0.0312086,0.000243087,0.000268079,-0.000204296,0.000460261,5.09053e-05,-0.815943,0.0077296,946,459,-0.787327,0.261314,20.8206,5.76402,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0719524,-0.018507,-0.036027,0.000152033,0.000151008,-0.000202413,0.000353935,-5.0893e-05,-0.784132,0.0081455,953,459,-0.7965,0.268562,20.7746,5.45104,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0718578,-0.0190367,-0.0356591,6.58955e-05,-2.98182e-05,-0.0002112,0.000234593,-0.000198516,-0.673982,0.0080927,960,459,-0.794428,0.268812,20.7442,5.13933,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.071809,-0.0200985,-0.0329898,-8.99283e-06,-0.000239128,-0.000214589,0.000119433,-0.000367553,-0.539296,0.00795015,967,459,-0.787294,0.266706,20.7191,4.83194,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0722705,-0.0220296,-0.0275993,-8.73172e-05,-0.00043041,-0.00019962,4.34066e-06,-0.000522068,-0.430446,0.00732342,974,459,-0.778772,0.27354,20.7103,4.51245,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0727757,-0.0222713,-0.0252168,-0.000151339,-0.000553441,-0.000178313,-8.36574e-05,-0.000621122,-0.362766,0.0077919,981,459,-0.77816,0.276705,20.6903,4.15998,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0722317,-0.0217541,-0.0267324,-0.000187204,-0.000636563,-0.000151778,-0.000140743,-0.000683024,-0.297057,0.00779456,988,459,-0.776324,0.278986,20.682,3.81288,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0723707,-0.0213101,-0.0275564,-0.000209941,-0.000690085,-0.000127255,-0.000178299,-0.000721727,-0.243707,0.00790829,995,459,-0.779708,0.281759,20.6883,3.47725,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0724912,-0.0210552,-0.0301626,-0.000237039,-0.000726331,-0.000120158,-0.000209124,-0.000754246,-0.228271,0.00728145,1002,459,-0.78691,0.282792,20.7287,3.17837,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0729022,-0.0212192,-0.0305775,-0.000269336,-0.000719728,-0.000130821,-0.000234095,-0.000754969,-0.263136,0.00744142,1009,459,-0.791709,0.282616,20.7918,2.88856,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.072974,-0.0214312,-0.0312114,-0.000293299,-0.000664613,-0.000163798,-0.000231371,-0.000726541,-0.361464,0.00750572,1016,459,-0.793644,0.28259,20.8323,2.58945,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0732792,-0.021404,-0.0322562,-0.000309161,-0.000575366,-0.000216555,-0.000188074,-0.000696453,-0.509842,0.00775263,1023,459,-0.798973,0.28099,20.8526,2.278,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0736902,-0.0215534,-0.0326273,-0.00033475,-0.000475251,-0.00027122,-0.000124831,-0.000685171,-0.658674,0.00789347,1030,459,-0.803787,0.283664,20.8704,1.93755,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0728888,-0.0211126,-0.0322787,-0.000375766,-0.000398053,-0.000324649,-6.20688e-05,-0.00071175,-0.768243,0.00867507,1037,459,-0.795003,0.279736,20.9597,1.59865,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0726625,-0.0207423,-0.031725,-0.000408699,-0.000370747,-0.000377986,-1.12609e-05,-0.000768185,-0.810479,0.00900251,1044,459,-0.791352,0.274084,21.054,1.2654,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0730288,-0.0202249,-0.0334249,-0.000417816,-0.000385066,-0.000419763,1.86418e-05,-0.000821523,-0.804893,0.00922612,1051,459,-0.799136,0.272368,21.1661,0.94782,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0741729,-0.0203169,-0.0347311,-0.000407125,-0.000411131,-0.000431981,2.28578e-05,-0.000841113,-0.78308,0.00922596,1058,459,-0.813485,0.274913,21.2586,0.639034,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0751449,-0.02129,-0.0316648,-0.000380565,-0.000462024,-0.000406129,-1.31286e-05,-0.000829461,-0.735422,0.00911754,1065,459,-0.815008,0.274976,21.3471,0.328322,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.075431,-0.0230115,-0.0261052,-0.000344788,-0.000539867,-0.000347947,-8.09678e-05,-0.000803687,-0.648742,0.00881464,1072,459,-0.803157,0.274877,21.4701,0.0121696,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0759135,-0.0241486,-0.0206414,-0.000294767,-0.000647916,-0.000265642,-0.000152368,-0.000790315,-0.492075,0.00819028,1079,459,-0.793457,0.267321,21.629,-0.31584,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0766858,-0.0233056,-0.0221381,-0.000245742,-0.000759607,-0.000171691,-0.000193657,-0.000811693,-0.294544,0.00772213,1086,459,-0.804733,0.261372,21.7972,-0.659962,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0770458,-0.0225249,-0.0239703,-0.000216282,-0.000812386,-9.95401e-05,-0.000200099,-0.000828568,-0.161161,0.00759143,1093,459,-0.812858,0.258608,21.942,-0.996764,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0766201,-0.021859,-0.0253131,-0.000195346,-0.000824213,-5.56751e-05,-0.000190455,-0.000829104,-0.087624,0.00784407,1100,459,-0.812133,0.260883,22.0787,-1.33184,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0763856,-0.0221459,-0.0245127,-0.00017697,-0.000790682,-1.70549e-05,-0.000176496,-0.000791156,-0.0277612,0.00823793,1107,459,-0.807452,0.264331,22.2663,-1.66902,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0758422,-0.0217614,-0.0268579,-0.00015823,-0.000753803,4.12613e-05,-0.000155385,-0.000756648,0.0688417,0.00878049,1114,459,-0.807901,0.26421,22.466,-1.99999,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0754016,-0.0215444,-0.0292476,-0.0001565,-0.000694564,9.60159e-05,-0.000139879,-0.000711184,0.171401,0.00883828,1121,459,-0.809485,0.266171,22.6905,-2.3306,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0757802,-0.0209466,-0.0296138,-0.000177494,-0.000623553,0.000112584,-0.000150689,-0.000650358,0.233738,0.00773517,1128,459,-0.814127,0.260997,22.84,-2.65816,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0760909,-0.0205677,-0.0259847,-0.000208359,-0.000545475,6.18534e-05,-0.000197369,-0.000556465,0.17585,0.00683903,1135,459,-0.807679,0.251116,23.0226,-2.98672,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0763337,-0.0201561,-0.0230252,-0.000241735,-0.000466333,-1.34432e-05,-0.000240933,-0.000467134,-0.0595713,0.00668593,1142,459,-0.802214,0.241548,23.2095,-3.31588,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0769168,-0.0199602,-0.0197914,-0.000266855,-0.000395184,-7.02628e-05,-0.000235867,-0.000426171,-0.415367,0.00694808,1149,459,-0.799209,0.232851,23.3826,-3.6524,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0778116,-0.0205324,-0.0151088,-0.000268939,-0.000346564,-0.000104166,-0.00019659,-0.000418913,-0.607065,0.00708141,1156,459,-0.795044,0.22689,23.5754,-3.99615,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0783469,-0.0205373,-0.0146097,-0.000250089,-0.000312241,-0.00012453,-0.000152816,-0.000409514,-0.663123,0.00712491,1163,459,-0.798565,0.227437,23.8016,-4.33531,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.078378,-0.0208705,-0.0150748,-0.000220565,-0.000288229,-0.000137243,-0.000113045,-0.000395749,-0.664552,0.0072753,1170,459,-0.799531,0.231307,24.0536,-4.66275,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0780798,-0.0198747,-0.0191229,-0.000187172,-0.00026834,-0.00013145,-9.01829e-05,-0.000365329,-0.635669,0.00731778,1177,459,-0.807309,0.229253,24.3042,-4.97265,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0785365,-0.0197598,-0.0184103,-0.000164434,-0.00025872,-0.000114453,-8.77947e-05,-0.000335359,-0.590037,0.00767568,1184,459,-0.809253,0.216974,24.5805,-5.31146,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0789102,-0.0205596,-0.0146278,-0.000167677,-0.000277042,-0.000122317,-8.83763e-05,-0.000356344,-0.575196,0.00779976,1191,459,-0.801826,0.209901,24.8832,-5.65669,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0789492,-0.0206468,-0.0135464,-0.000195187,-0.000316015,-0.000156915,-8.74575e-05,-0.000423744,-0.601639,0.00777077,1198,459,-0.798658,0.204473,25.2226,-5.99928,26.0117,-6.2535
11.424,27.764,-1.77347,-0.07808,-0.020577,-0.0140125,-0.000241763,-0.00031222,-0.000200885,-7.30409e-05,-0.000480942,-0.698597,0.00715734,1205,459,-0.791084,0.208596,25.5472,-6.33336,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0778304,-0.0201345,-0.0151573,-0.000287838,-0.000275239,-0.00025125,-3.02101e-05,-0.000532868,-0.797932,0.00708066,1212,459,-0.79162,0.212697,25.8495,-6.66953,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0757305,-0.0208703,-0.012758,0.000187516,-0.000739158,-0.00020819,0.000232139,-0.000783782,-0.211147,0.00802923,778,466,-0.788581,0.205189,23.6988,13.2425,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0757839,-0.0204907,-0.0131815,0.000203771,-0.000651094,-0.00021189,0.000253409,-0.000700731,-0.230112,0.00794711,785,466,-0.789716,0.200474,23.3973,12.8777,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.075518,-0.0205012,-0.0130837,0.000229803,-0.000539653,-0.000218762,0.00028765,-0.0005975,-0.258512,0.00811373,792,466,-0.786606,0.204733,23.1746,12.5541,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0751134,-0.0205749,-0.0129251,0.00026098,-0.00038965,-0.000214358,0.000325254,-0.000453924,-0.291312,0.00805945,799,466,-0.781957,0.210259,22.9963,12.2527,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0745469,-0.0209234,-0.0122512,0.000275416,-0.000201745,-0.0002016,0.000349186,-0.000275515,-0.350791,0.00784531,806,466,-0.774543,0.215713,22.8103,11.9644,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0739186,-0.0210066,-0.0120874,0.000261876,-1.28627e-06,-0.000196491,0.000366774,-0.000106184,-0.490364,0.00794522,813,466,-0.767574,0.219176,22.6267,11.6621,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0736041,-0.0200785,-0.015681,0.000214242,0.000189742,-0.000194413,0.000396791,7.19338e-06,-0.753935,0.00798331,820,466,-0.771596,0.218487,22.4738,11.3434,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0734944,-0.0190639,-0.0198737,0.000153535,0.000302169,-0.000188726,0.000430684,2.50208e-05,-0.972965,0.0077013,827,466,-0.779061,0.219566,22.3274,11.0149,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0734317,-0.0189571,-0.0205647,9.77317e-05,0.000364626,-0.000175664,0.000451783,1.05748e-05,-1.11023,0.0074288,834,466,-0.779737,0.224091,22.1695,10.6825,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0735209,-0.0196795,-0.0175292,4.07012e-05,0.000358001,-0.000166794,0.000429546,-3.08447e-05,-1.16559,0.00705126,841,466,-0.774034,0.227713,21.9793,10.3756,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0733697,-0.0207054,-0.0134304,-1.1567e-05,0.000308941,-0.000172072,0.000383825,-8.64514e-05,-1.16032,0.0070153,848,466,-0.76349,0.229866,21.7845,10.0893,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0731684,-0.0207373,-0.0138053,-5.64577e-05,0.000231435,-0.000166209,0.000307367,-0.000132389,-1.14227,0.00714504,855,466,-0.761911,0.229265,21.59,9.79972,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0732265,-0.0206248,-0.0163491,-9.03752e-05,0.000123874,-0.00014858,0.00019992,-0.000166422,-1.09774,0.00726814,862,466,-0.767526,0.229722,21.4064,9.49967,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0737183,-0.0213525,-0.016519,-9.75491e-05,5.28206e-06,-0.000148055,0.000110595,-0.000202862,-0.95252,0.00714054,869,466,-0.77237,0.235793,21.2361,9.18455,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.07449,-0.0213013,-0.0185117,-6.90948e-05,-0.000117296,-0.000163125,7.17006e-05,-0.000258092,-0.712057,0.00720233,876,466,-0.784108,0.237931,21.0697,8.86372,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0751167,-0.0204202,-0.0203558,-1.47061e-05,-0.000213556,-0.000176732,8.86484e-05,-0.000316911,-0.529175,0.00736927,883,466,-0.794423,0.236736,20.9062,8.53148,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0748226,-0.0196813,-0.0216045,5.01705e-05,-0.000252225,-0.000174594,0.000129936,-0.00033199,-0.428545,0.00729402,890,466,-0.794318,0.240832,20.7355,8.20711,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0745571,-0.0201344,-0.0200088,0.000117085,-0.000214302,-0.000151343,0.0001758,-0.000273017,-0.370083,0.00730682,897,466,-0.788055,0.250697,20.5657,7.87594,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0742465,-0.0208588,-0.0188252,0.00017803,-0.000128649,-0.000136507,0.000229988,-0.000180607,-0.363695,0.00751417,904,466,-0.781941,0.256104,20.4426,7.56552,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0739894,-0.0202531,-0.0217118,0.000238211,-2.27443e-05,-0.000136484,0.000296552,-8.10845e-05,-0.403946,0.00785339,911,466,-0.785573,0.25453,20.3437,7.25378,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0736306,-0.0197732,-0.025039,0.000282162,8.63337e-05,-0.000148719,0.000362305,6.19046e-06,-0.494275,0.00806336,918,466,-0.789149,0.252427,20.2481,6.94725,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0730127,-0.0194811,-0.0279543,0.000298741,0.000171589,-0.000169423,0.000416124,5.4207e-05,-0.605903,0.00823243,925,466,-0.789279,0.252274,20.144,6.6301,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0722998,-0.020047,-0.0275957,0.000291275,0.000251983,-0.000184661,0.000457332,8.59264e-05,-0.732402,0.00794705,932,466,-0.780989,0.25391,20.036,6.31495,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0718254,-0.0208038,-0.0275733,0.00024999,0.000304494,-0.000187961,0.000467168,8.73152e-05,-0.85739,0.00764485,939,466,-0.775891,0.262923,19.9391,6.01548,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.071586,-0.020635,-0.0293254,0.00017922,0.000293466,-0.000175816,0.000421206,5.14802e-05,-0.94247,0.00765287,946,466,-0.777475,0.269917,19.8708,5.7072,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0713353,-0.0197531,-0.0341408,9.72608e-05,0.000208415,-0.000155956,0.0003184,-1.27246e-05,-0.956565,0.00801656,953,466,-0.78618,0.277175,19.8182,5.40016,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0713437,-0.0199126,-0.0349873,2.08544e-05,6.58368e-05,-0.000153006,0.000197996,-0.000111305,-0.858373,0.00794404,960,466,-0.788032,0.277863,19.7838,5.09374,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0711903,-0.0204547,-0.0344582,-4.55292e-05,-0.000105889,-0.000158945,8.60754e-05,-0.000237493,-0.691577,0.00796263,967,466,-0.78495,0.27665,19.7577,4.79038,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0717504,-0.0217289,-0.0311143,-0.00011274,-0.000270133,-0.000160619,-1.25744e-05,-0.000370299,-0.557608,0.0074365,974,466,-0.782328,0.280405,19.7445,4.47599,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0721499,-0.0215029,-0.0303302,-0.000168973,-0.000388261,-0.000159241,-8.52797e-05,-0.000471955,-0.483901,0.00762996,981,466,-0.784555,0.282103,19.7243,4.13691,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0721953,-0.0211145,-0.0308628,-0.00020299,-0.000476981,-0.000146647,-0.000139304,-0.000540667,-0.409706,0.00773639,988,466,-0.786341,0.284187,19.706,3.79709,20.3927,3.52222
