 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.273926,0.247133,0.289816,-0.00457747,0.0021122,0.00117292,0.00231189,-0.00477716,1.40216,0.00845364,1142,445,3.35892,-3.05128,28.61,-6.84053,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.270565,0.249148,0.277955,-0.00437707,0.00151472,0.00102917,0.00168932,-0.00455167,1.40275,0.00811266,1149,445,3.29501,-3.04176,28.8052,-7.19491,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.267255,0.251204,0.262922,-0.0041711,0.000896869,0.000855699,0.00103745,-0.00431168,1.40796,0.00775292,1156,445,3.22304,-3.0289,29.0091,-7.52794,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.37901,0.08812,0.357462,-0.00502276,0.00538084,-0.00426052,0.00690293,-0.00654486,-1.22767,0.00921126,995,452,4.58944,-1.63521,25.7383,1.41474,22.407,3.24732
-9.11821,27.8943,-2.11628,0.373522,0.0965981,0.362711,-0.00525265,0.00548823,-0.00393148,0.00677348,-0.0065379,-1.25484,0.00860956,1002,452,4.54663,-1.72958,25.7162,1.01063,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.36827,0.107582,0.36092,-0.00547013,0.00569339,-0.00361343,0.00676091,-0.00653765,-1.28354,0.00894206,1009,452,4.48884,-1.83835,25.7364,0.616051,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.364344,0.116505,0.362265,-0.00567166,0.00595326,-0.003281,0.00681535,-0.00653375,-1.31385,0.0086724,1016,452,4.45224,-1.92734,25.7419,0.208249,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.360648,0.126061,0.362375,-0.00585998,0.00620592,-0.00294569,0.00688666,-0.00654072,-1.34369,0.00879379,1023,452,4.41484,-2.02141,25.7481,-0.202506,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.356556,0.133048,0.368221,-0.00603325,0.00644415,-0.00259562,0.00696256,-0.00655167,-1.37366,0.00828622,1030,452,4.38828,-2.10662,25.7471,-0.625951,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.351964,0.140905,0.37039,-0.00619278,0.00663826,-0.00222683,0.00701374,-0.00656826,-1.40375,0.00885688,1037,452,4.34772,-2.19962,25.8069,-1.03527,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.346754,0.149631,0.367594,-0.00632534,0.00677475,-0.00183715,0.00702752,-0.0065781,-1.43407,0.00927192,1044,452,4.28862,-2.28607,25.8628,-1.43828,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.341489,0.159129,0.361327,-0.00639886,0.00682665,-0.00145434,0.00698469,-0.0065569,-1.46255,0.00948514,1051,452,4.21999,-2.36706,25.9427,-1.84325,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.336488,0.168201,0.356278,-0.00648603,0.00678371,-0.00111322,0.00687645,-0.00657877,-1.48768,0.00918779,1058,452,4.15707,-2.44887,26.0136,-2.2477,23.0425,0.346426
-2.77486,28.073,-2.0274,0.331632,0.17659,0.354849,-0.00659857,0.00662786,-0.000791616,0.00667507,-0.00664578,-1.51123,0.0086443,1065,452,4.10468,-2.5313,26.0846,-2.65125,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.326415,0.18364,0.355422,-0.0066981,0.00644109,-0.000439858,0.0064558,-0.00671281,-1.53737,0.00816605,1072,452,4.05395,-2.59912,26.1641,-3.04214,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.320605,0.189955,0.354755,-0.00673452,0.0061833,-5.17361e-05,0.00618351,-0.00673473,-1.56679,0.00779553,1079,452,3.99442,-2.6534,26.2572,-3.42659,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.315186,0.19667,0.347681,-0.00669036,0.00593652,0.000323121,0.00594478,-0.00669863,1.54523,0.00776839,1086,452,3.92242,-2.69598,26.3795,-3.81516,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.310923,0.203368,0.339519,-0.00658313,0.00569434,0.000601861,0.00572378,-0.00661256,1.52193,0.00799441,1093,452,3.85919,-2.74494,26.4973,-4.19741,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.307024,0.209063,0.332151,-0.00643788,0.00540033,0.000821651,0.00545708,-0.00649463,1.50183,0.00826606,1100,452,3.80184,-2.79059,26.6163,-4.56647,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.301673,0.214096,0.327713,-0.00628708,0.00505847,0.00100589,0.00514696,-0.00637558,1.48305,0.00869242,1107,452,3.73761,-2.833,26.7579,-4.948,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.295258,0.218624,0.323171,-0.00610999,0.00466131,0.00118673,0.00479051,-0.00623919,1.46235,0.00881545,1114,452,3.66249,-2.86063,26.9004,-5.31964,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.290115,0.224166,0.312597,-0.00589183,0.00422521,0.00134684,0.00440144,-0.00606806,1.44069,0.00895627,1121,452,3.58384,-2.88237,27.0795,-5.67239,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.285775,0.229918,0.299591,-0.0056185,0.0037773,0.00146529,0.00400051,-0.00584172,1.41963,0.00833696,1128,452,3.50657,-2.9025,27.2481,-6.01417,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.282175,0.236147,0.285894,-0.00533515,0.00331756,0.00149427,0.00356835,-0.00558593,1.40452,0.00736177,1135,452,3.43441,-2.92858,27.414,-6.36521,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.279001,0.240054,0.274995,-0.00507658,0.00283362,0.00144718,0.00309006,-0.00533303,1.39541,0.00749908,1142,452,3.37429,-2.9413,27.5878,-6.70767,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.275916,0.243326,0.262048,-0.00485154,0.00231711,0.00133369,0.0025572,-0.00509162,1.39269,0.007492,1149,452,3.30962,-2.94327,27.7793,-7.05252,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.272181,0.246097,0.247689,-0.00463303,0.00177998,0.00118505,0.00199196,-0.00484501,1.39379,0.00759278,1156,452,3.23483,-2.94106,27.9672,-7.37718,25.445,-4.28508
7.18822,28.3786,-1.94628,0.268172,0.248156,0.231482,-0.00440977,0.00124078,0.00101595,0.00141789,-0.00458688,1.3982,0.00751756,1163,452,3.15226,-2.92427,28.1837,-7.69082,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.264731,0.249396,0.21565,-0.00421134,0.000701399,0.000788135,0.00082474,-0.00433468,1.41556,0.00736481,1170,452,3.07614,-2.89915,28.4172,-7.99106,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.262659,0.250404,0.199586,-0.00406661,0.000170975,0.000515952,0.000232891,-0.00412852,1.45136,0.00725599,1177,452,3.01231,-2.86178,28.6509,-8.27708,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.259967,0.250456,0.187538,-0.00394364,-0.000318673,0.000245554,-0.000302114,-0.0039602,1.50347,0.00777552,1184,452,2.95331,-2.83068,28.9228,-8.57964,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.417383,-0.0329717,0.098938,0.00631947,0.00455982,-0.0109892,0.016464,-0.00558473,-0.745452,0.00858485,848,459,4.42056,0.217951,27.4094,9.96029,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.422446,-0.0304208,0.109176,0.00592716,0.00498232,-0.0112321,0.0166968,-0.0057873,-0.764381,0.00900788,855,459,4.49171,0.163566,27.2575,9.59658,23.234,9.64557
-23.0729,26.8382,-2.42873,0.423278,-0.0287418,0.124521,0.00541661,0.00536221,-0.0114071,0.0167965,-0.00601773,-0.784206,0.00890972,862,459,4.53161,0.0991918,27.0742,9.23032,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.424022,-0.0275313,0.142062,0.00480516,0.00570685,-0.0114543,0.0167192,-0.00620717,-0.805068,0.0087431,869,459,4.57567,0.0392166,26.9014,8.86154,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.42379,-0.0267608,0.159146,0.00414824,0.00605733,-0.0113708,0.0165136,-0.00630803,-0.827273,0.00799595,876,459,4.6094,-0.0114242,26.7187,8.50677,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.426412,-0.0242523,0.172534,0.00345801,0.00641936,-0.0112037,0.0162398,-0.00636241,-0.851097,0.00770212,883,459,4.66373,-0.0642236,26.5645,8.13133,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.429005,-0.0204342,0.1861,0.00271775,0.00677323,-0.0109603,0.0158918,-0.00640079,-0.876868,0.00769296,890,459,4.7182,-0.131804,26.3908,7.73296,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.430077,-0.0159716,0.202294,0.00192248,0.00708322,-0.0106203,0.0154321,-0.0064264,-0.904572,0.00804674,897,459,4.76347,-0.220963,26.215,7.31806,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.429644,-0.0110077,0.217691,0.00112481,0.00737593,-0.0102313,0.0149484,-0.00644769,-0.933641,0.00855077,904,459,4.7919,-0.309123,26.0816,6.91235,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.429489,-0.00523171,0.228151,0.000437839,0.00762962,-0.00977658,0.0144506,-0.00638318,-0.961623,0.00900801,911,459,4.81228,-0.391913,25.9683,6.51018,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.430197,0.000380738,0.237272,-0.000156186,0.0078361,-0.00928607,0.0139494,-0.00626946,-0.988589,0.00952017,918,459,4.83844,-0.461045,25.8588,6.10507,21.9158,6.77046
-16.852,26.9608,-2.16377,0.43031,0.00726879,0.243756,-0.000760504,0.00794667,-0.00880463,0.0134153,-0.0062291,-1.015,0.00983459,925,459,4.85282,-0.545699,25.7378,5.69417,21.797,6.44291
-16.1597,26.974,-2.1307,0.428397,0.0132554,0.256387,-0.00139842,0.00795079,-0.00832681,0.0128254,-0.00627304,-1.04117,0.00980529,932,459,4.86135,-0.644832,25.5867,5.28807,21.6776,6.11867
-15.4664,26.987,-2.10061,0.424893,0.0188813,0.270263,-0.00203996,0.00782731,-0.00789633,0.0122046,-0.00641722,-1.06463,0.0095334,939,459,4.8571,-0.741192,25.4362,4.89784,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.42086,0.0247811,0.284132,-0.00262583,0.00759272,-0.00748687,0.0115475,-0.00658065,-1.08482,0.00943618,946,459,4.84764,-0.83451,25.3073,4.49307,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.418356,0.0327117,0.287459,-0.00316525,0.00728726,-0.00705656,0.0108422,-0.00672016,-1.10413,0.00973756,953,459,4.82899,-0.919663,25.2298,4.09041,21.4473,5.18563
-13.378,27.0344,-2.03649,0.416016,0.0396866,0.293538,-0.00365599,0.00699921,-0.00660745,0.0101593,-0.00681613,-1.12468,0.00939597,960,459,4.81865,-1.00408,25.1741,3.68675,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.414051,0.0465626,0.299982,-0.00410534,0.00670474,-0.00616082,0.00949545,-0.00689604,-1.14547,0.00886144,967,459,4.81308,-1.08914,25.131,3.28685,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.410087,0.0526962,0.310486,-0.0045293,0.0064801,-0.00576551,0.00894678,-0.00699597,-1.16653,0.00818364,974,459,4.79728,-1.17499,25.0875,2.87525,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.404981,0.0606518,0.31861,-0.0049034,0.00633252,-0.00540872,0.008513,-0.00708388,-1.18758,0.00888635,981,459,4.7644,-1.27577,25.0211,2.43609,21.39,3.88262
-10.5831,27.1059,-1.96842,0.400585,0.0687082,0.325752,-0.00523264,0.00628066,-0.00504702,0.00817982,-0.0071318,-1.21089,0.00923586,988,459,4.73635,-1.36908,24.9586,1.99228,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.395317,0.0769304,0.333417,-0.00553394,0.00634115,-0.0046865,0.00796785,-0.00716064,-1.23671,0.00946226,995,459,4.70089,-1.46248,24.9093,1.55664,21.3818,3.21251
-9.18155,27.142,-1.94064,0.38951,0.0858711,0.337504,-0.00581989,0.00650932,-0.00434464,0.00788649,-0.00719705,-1.26384,0.00865349,1002,459,4.65143,-1.552,24.891,1.14306,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.383508,0.09601,0.337862,-0.00610069,0.00673707,-0.00400335,0.00788316,-0.00724679,-1.29197,0.00856476,1009,459,4.59095,-1.64953,24.9048,0.743031,21.4875,2.61171
-7.77609,27.179,-1.92164,0.379488,0.105445,0.33696,-0.00637426,0.0069924,-0.00363677,0.00791781,-0.00729967,-1.32162,0.00833607,1016,459,4.54754,-1.74173,24.9138,0.346937,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.375676,0.114145,0.337643,-0.006636,0.0072278,-0.00325795,0.00795524,-0.00736344,-1.35112,0.00830417,1023,459,4.51032,-1.8315,24.9043,-0.0561609,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.371106,0.12125,0.342312,-0.00687206,0.00743041,-0.00286527,0.00798306,-0.00742472,-1.38026,0.00829244,1030,459,4.47582,-1.91816,24.8813,-0.475675,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.366509,0.129219,0.342888,-0.00708742,0.00757638,-0.00245639,0.00797692,-0.00748796,-1.40916,0.00901327,1037,459,4.43089,-2.00707,24.9236,-0.879456,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.360531,0.137213,0.341891,-0.00727314,0.00765282,-0.00202904,0.00792373,-0.00754405,-1.43806,0.00934006,1044,459,4.36839,-2.09143,24.965,-1.27701,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.354504,0.145974,0.336411,-0.00739691,0.00764139,-0.00160526,0.00781083,-0.00756636,-1.46563,0.00969377,1051,459,4.29402,-2.16976,25.0324,-1.66193,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.348785,0.154485,0.332426,-0.00751228,0.00753632,-0.00121642,0.00763401,-0.00760997,-1.49066,0.00980083,1058,459,4.22632,-2.24515,25.0895,-2.04917,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.343353,0.163003,0.330601,-0.00763244,0.00732827,-0.000854516,0.00737692,-0.00768109,-1.51393,0.00940431,1065,459,4.1668,-2.32641,25.1466,-2.44147,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.337412,0.170894,0.331199,-0.00772554,0.00707951,-0.000479647,0.00709503,-0.00774107,-1.53844,0.0087655,1072,459,4.10842,-2.40662,25.226,-2.8426,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.329671,0.178251,0.332839,-0.00774335,0.006771,-8.7421e-05,0.00677153,-0.00774387,-1.56477,0.00803023,1079,459,4.03499,-2.48205,25.3231,-3.25161,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.322861,0.185659,0.328624,-0.00766543,0.00647198,0.000280865,0.00647756,-0.00767101,1.55094,0.00778667,1086,459,3.95594,-2.5403,25.4401,-3.65943,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.317813,0.193255,0.319896,-0.00751154,0.00618437,0.000570016,0.00620805,-0.00753523,1.52927,0.00781688,1093,459,3.88286,-2.59351,25.5522,-4.0457,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.313745,0.199865,0.310654,-0.00731529,0.0058705,0.000815926,0.0059208,-0.00736559,1.50923,0.00825637,1100,459,3.81835,-2.63775,25.6593,-4.412,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.309501,0.206039,0.303073,-0.00710669,0.00552624,0.00104438,0.005612,-0.00719245,1.48887,0.00867847,1107,459,3.7562,-2.68225,25.8177,-4.7866,23.0127,-1.94994
2.12315,27.468,-1.81097,0.302395,0.20993,0.302623,-0.00687108,0.00513989,0.00126927,0.00527255,-0.00700375,1.46665,0.00914157,1114,459,3.68483,-2.72007,25.9434,-5.15877,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.296035,0.214562,0.297419,-0.00659693,0.00473034,0.00146441,0.0049166,-0.00678319,1.44429,0.00924565,1121,459,3.60815,-2.74878,26.1078,-5.53179,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.290994,0.220879,0.285479,-0.00627609,0.00432133,0.00161319,0.00456145,-0.00651622,1.42303,0.00806908,1128,459,3.5265,-2.78149,26.2289,-5.88678,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.287054,0.226938,0.272387,-0.0059505,0.00391152,0.00168082,0.00419012,-0.0062291,1.40654,0.00715307,1135,459,3.4524,-2.80757,26.399,-6.2274,23.766,-3.25654
4.97019,27.5518,-1.78167,0.284216,0.232,0.259294,-0.0056503,0.00347924,0.00167674,0.00377745,-0.00594851,1.39479,0.00702851,1142,459,3.38915,-2.824,26.5823,-6.56078,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.280917,0.236202,0.245658,-0.0053878,0.0030129,0.00160603,0.00330947,-0.00568437,1.38819,0.00728397,1149,459,3.32006,-2.8346,26.7512,-6.88978,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.27719,0.240706,0.230316,-0.00514266,0.00252941,0.00149134,0.0028091,-0.00542236,1.3854,0.00768816,1156,459,3.24182,-2.84482,26.9414,-7.22897,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.27297,0.24376,0.215424,-0.00489924,0.00204912,0.00134851,0.00230165,-0.00515178,1.38567,0.00787221,1163,459,3.16008,-2.84151,27.1508,-7.55399,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.269205,0.245911,0.200311,-0.00467495,0.00157716,0.00115273,0.00178292,-0.00488071,1.39416,0.00791684,1170,459,3.08207,-2.82489,27.3839,-7.86961,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.266473,0.247425,0.185135,-0.00449924,0.00111386,0.00091192,0.00125829,-0.00464367,1.41371,0.00776455,1177,459,3.01372,-2.79423,27.6182,-8.16631,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.263393,0.24738,0.174066,-0.00435267,0.000674564,0.00066494,0.000761027,-0.00443914,1.44149,0.00816989,1184,459,2.95343,-2.7672,27.8827,-8.48177,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.259748,0.246227,0.166088,-0.0042063,0.000289429,0.000439877,0.000332064,-0.00424894,1.47417,0.00843484,1191,459,2.89617,-2.73818,28.1667,-8.79687,25.6705,-5.90935
10.703,27.739,-1.76871,0.255625,0.245083,0.156945,-0.00406566,-4.48869e-05,0.000237254,-3.09357e-05,-0.00407961,1.51206,0.00862852,1198,459,2.83103,-2.71126,28.4774,-9.09949,26.0117,-6.2535
11.424,27.764,-1.77347,0.25204,0.244867,0.143457,-0.00392766,-0.000249589,6.33545e-05,-0.000248498,-0.00392875,1.55358,0.00811332,1205,459,2.75863,-2.67519,28.7719,-9.3946,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.249406,0.244955,0.125541,-0.00378493,-0.000359595,-7.75822e-05,-0.000357839,-0.00378669,-1.54816,0.00835299,1212,459,2.68298,-2.63112,29.0634,-9.67956,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.383376,-0.0342748,-0.00976725,0.00738271,-0.00110237,-0.00739715,0.0116676,-0.00538726,-0.525031,0.0113583,778,466,3.87462,0.482461,28.2438,13.2691,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.389151,-0.0369868,-0.00504858,0.00756696,-0.000783563,-0.00788649,0.0123152,-0.00553183,-0.541945,0.0102426,785,466,3.94112,0.495344,27.9926,12.9238,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.394569,-0.038612,0.00162334,0.00768419,-0.000406506,-0.0082887,0.012862,-0.00558436,-0.558375,0.00985467,792,466,4.00748,0.497786,27.8114,12.6028,23.9065,12.297
-29.3236,25.9665,-2.47326,0.39844,-0.0402449,0.0108559,0.00786246,5.33896e-05,-0.00860308,0.0134056,-0.00548974,-0.572371,0.00957415,799,466,4.06334,0.496008,27.6538,12.2957,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.402172,-0.0410284,0.0202931,0.00800896,0.00056607,-0.00891886,0.0139516,-0.0053766,-0.587752,0.00930786,806,466,4.1182,0.486546,27.4864,11.9885,23.5352,11.7143
-27.947,25.995,-2.43501,0.407307,-0.0408454,0.028439,0.00802865,0.00111598,-0.00928244,0.0144774,-0.00533273,-0.607175,0.00950285,813,466,4.1846,0.472255,27.3365,11.6602,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.413492,-0.0415227,0.0414073,0.0079532,0.00167122,-0.00968243,0.0149914,-0.00536695,-0.628553,0.00951707,820,466,4.27201,0.444514,27.2161,11.3199,23.1842,11.096
-26.567,26.0289,-2.40549,0.41785,-0.0420738,0.0564689,0.00782245,0.00221819,-0.0100773,0.0154799,-0.0054393,-0.649792,0.0093107,827,466,4.34554,0.408187,27.0821,10.9659,23.0298,10.7681
-25.877,26.0455,-2.38774,0.421235,-0.0415526,0.0701887,0.00766041,0.00278712,-0.010422,0.0159268,-0.00547926,-0.670562,0.00910456,834,466,4.40662,0.362535,26.9368,10.6053,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.424251,-0.0402451,0.0811076,0.00741838,0.00332356,-0.010728,0.0162926,-0.00555062,-0.691108,0.00884714,841,466,4.45809,0.327021,26.7683,10.2593,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.431731,-0.0385376,0.090364,0.00706571,0.00383317,-0.0109909,0.0165585,-0.00565962,-0.712394,0.00878145,848,466,4.55114,0.297097,26.6421,9.92694,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.439018,-0.0371543,0.100879,0.00660989,0.00429842,-0.01119,0.0167037,-0.00579542,-0.733939,0.00888706,855,466,4.64525,0.263115,26.5043,9.59022,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.442577,-0.0364085,0.115255,0.00603907,0.00472832,-0.011329,0.0167316,-0.00596425,-0.756506,0.0087356,862,466,4.71053,0.21614,26.3332,9.24241,22.115,9.25006
-22.4344,26.1075,-2.23993,0.443048,-0.0357997,0.133442,0.00536643,0.00512121,-0.0113626,0.016607,-0.0061194,-0.780003,0.00833315,869,466,4.75327,0.158407,26.1475,8.87461,21.95,8.9259
-21.7446,26.1214,-2.21068,0.443435,-0.0349049,0.148634,0.00465779,0.00551513,-0.011294,0.0163886,-0.00621564,-0.804367,0.00836297,876,466,4.7891,0.104088,25.9697,8.50932,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.445074,-0.0326548,0.161231,0.00392724,0.00591401,-0.011159,0.0161237,-0.00628246,-0.829792,0.00867516,883,466,4.83186,0.0470447,25.8108,8.13533,21.6287,8.27365
-20.366,26.1462,-2.14378,0.447506,-0.0283243,0.169629,0.00314336,0.00630171,-0.0109575,0.0157933,-0.00634821,-0.856964,0.008579,890,466,4.87313,-0.0143453,25.652,7.75854,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.448481,-0.0236387,0.183002,0.00229054,0.00664976,-0.0106707,0.0153612,-0.00642088,-0.886143,0.00843025,897,466,4.91085,-0.0958386,25.4771,7.35953,21.2846,7.63983
-18.985,26.1721,-2.08052,0.448534,-0.0189423,0.198353,0.00142855,0.006977,-0.0103355,0.0149041,-0.00649854,-0.916517,0.00875789,904,466,4.94381,-0.179728,25.3356,6.9615,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.448663,-0.0144216,0.210028,0.000667779,0.00726862,-0.00994389,0.0144455,-0.00650909,-0.94563,0.00924478,911,466,4.96963,-0.247929,25.2187,6.56721,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.449063,-0.0104595,0.220626,-1.82956e-06,0.00752041,-0.00951264,0.0139885,-0.0064699,-0.973657,0.00969081,918,466,4.99611,-0.304995,25.1078,6.17813,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.449034,-0.00405433,0.226781,-0.000676829,0.00769238,-0.00907333,0.0134996,-0.00648403,-1.00146,0.00986592,925,466,5.00812,-0.382354,24.9902,5.77266,20.8371,6.36916
-16.215,26.2289,-1.97028,0.446896,0.00186831,0.239429,-0.00138396,0.00777966,-0.00862869,0.0129676,-0.00657186,-1.02947,0.00953238,932,466,5.01408,-0.478419,24.8421,5.3661,20.7231,6.04615
-15.522,26.2419,-1.94047,0.443303,0.0077316,0.25237,-0.00209352,0.00776355,-0.00821626,0.0124161,-0.00674608,-1.05555,0.00907036,939,466,5.00641,-0.572914,24.6924,4.97515,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.439081,0.0145279,0.262117,-0.00275238,0.00765034,-0.00782233,0.0118428,-0.00694479,-1.0788,0.00907832,946,466,4.98509,-0.665294,24.5695,4.5781,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.435574,0.0223854,0.265179,-0.00336331,0.00748095,-0.00741687,0.0112463,-0.00712864,-1.10103,0.00952001,953,466,4.9555,-0.751629,24.475,4.18767,20.488,5.12832
-13.4354,26.2876,-1.87433,0.433562,0.0291763,0.270501,-0.00392394,0.00732116,-0.0070003,0.0106773,-0.0072801,-1.12374,0.00927718,960,466,4.94638,-0.832086,24.4187,3.79458,20.4532,4.81532
-12.738,26.3041,-1.85634,0.431745,0.035683,0.276237,-0.00443491,0.00716276,-0.00658935,0.0101415,-0.00741365,-1.14623,0.00888601,967,466,4.94039,-0.91275,24.3725,3.40569,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.428054,0.0420649,0.284522,-0.00490804,0.00706422,-0.00622267,0.00971264,-0.00755645,-1.16841,0.00836288,974,466,4.92173,-0.997194,24.3282,3.00369,20.425,4.18356
-11.3411,26.3394,-1.82397,0.422659,0.0506126,0.290599,-0.00533145,0.00702677,-0.00588413,0.00938021,-0.00768489,-1.19032,0.00867291,981,466,4.88063,-1.10176,24.2581,2.57997,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.417629,0.0590704,0.296124,-0.00571592,0.00706315,-0.00553052,0.00912422,-0.007777,-1.21407,0.00902247,988,466,4.84197,-1.19859,24.1889,2.14928,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.412688,0.0677642,0.299969,-0.00607155,0.00717955,-0.00516511,0.00895497,-0.00784698,-1.23972,0.00912069,995,466,4.8002,-1.29152,24.1431,1.72843,20.395,3.19973
-9.24312,26.3917,-1.7723,0.407105,0.0762173,0.303813,-0.00641034,0.00737203,-0.00480777,0.00888341,-0.00792172,-1.26622,0.00845671,1002,466,4.75198,-1.37426,24.1215,1.31092,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.400625,0.0845869,0.308253,-0.0067488,0.00760317,-0.00444269,0.00886711,-0.00801274,-1.29362,0.00816361,1009,466,4.69631,-1.45668,24.119,0.90004,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.395298,0.0931375,0.310247,-0.00708587,0.00784676,-0.0040434,0.00887132,-0.00811043,-1.32263,0.00818236,1016,466,4.64661,-1.54489,24.1121,0.500585,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.390586,0.101264,0.312508,-0.00740977,0.00806508,-0.00362247,0.00887107,-0.00821577,-1.35186,0.0081829,1023,466,4.60399,-1.63311,24.0916,0.0951951,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.385689,0.10879,0.31583,-0.00770121,0.00824253,-0.00318612,0.00885565,-0.00831433,-1.38069,0.00837003,1030,466,4.5624,-1.71968,24.0817,-0.311632,20.593,1.62283
-5.73409,26.4822,-1.70042,0.380742,0.116751,0.316851,-0.00796854,0.00836073,-0.00273407,0.00880634,-0.00841415,-1.40923,0.00900926,1037,466,4.51468,-1.8087,24.1019,-0.712125,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.374251,0.125152,0.31486,-0.00820415,0.00840626,-0.00226342,0.00870916,-0.00850705,-1.43776,0.00961035,1044,466,4.44415,-1.89625,24.1297,-1.11324,20.7413,0.963747
