 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.234809,0.138731,0.135382,-0.00229829,0.00140792,-0.000741063,0.0015506,-0.00244097,-1.38058,0.00817193,1142,445,2.60679,-1.60634,28.3676,-5.3832,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.233485,0.138915,0.134703,-0.00232168,0.00122016,-0.000832446,0.00140606,-0.00250757,-1.35109,0.00810157,1149,445,2.59167,-1.60989,28.5692,-5.74475,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.231728,0.138846,0.132427,-0.00234085,0.00100869,-0.000939692,0.00125431,-0.00258647,-1.31514,0.00795092,1156,445,2.56823,-1.60911,28.7733,-6.08817,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.296043,0.0234673,0.138962,-0.00276384,0.00471687,-0.00284415,0.00567539,-0.00372236,-1.24574,0.00903434,995,452,3.26529,-0.483861,25.1926,2.62004,22.407,3.24732
-9.11821,27.8943,-2.11628,0.293365,0.0281079,0.146968,-0.00298745,0.00448255,-0.00265651,0.00533092,-0.00383582,-1.26168,0.00835047,1002,452,3.25607,-0.548316,25.1913,2.24829,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.289927,0.0352627,0.148759,-0.0031785,0.00420107,-0.00246651,0.00494954,-0.00392698,-1.27617,0.00860272,1009,452,3.22396,-0.62474,25.2211,1.87909,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.287091,0.0420245,0.150762,-0.00333511,0.00387576,-0.00229454,0.00454398,-0.00400333,-1.28741,0.00844475,1016,452,3.19847,-0.69532,25.2335,1.4923,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.284563,0.0492944,0.15115,-0.00346185,0.00347903,-0.00216639,0.0040997,-0.00408252,-1.29177,0.0087253,1023,452,3.172,-0.764178,25.2477,1.10007,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.281686,0.0566666,0.149885,-0.00355179,0.00304488,-0.00207729,0.00364452,-0.00415143,-1.28977,0.00809749,1030,452,3.1382,-0.837812,25.2654,0.693142,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.278389,0.0619015,0.152392,-0.00361704,0.00256915,-0.00199827,0.00315849,-0.00420638,-1.284,0.00842091,1037,452,3.11014,-0.907396,25.3344,0.310469,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.274828,0.0663152,0.155313,-0.00365974,0.00211316,-0.00191472,0.00269048,-0.00423706,-1.27795,0.00860135,1044,452,3.08066,-0.963002,25.3959,-0.0668816,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.271784,0.070922,0.156103,-0.00366345,0.00167204,-0.00179947,0.00222221,-0.00421361,-1.27408,0.00881885,1051,452,3.05094,-1.01091,25.4854,-0.443706,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.269506,0.0768259,0.154107,-0.00363553,0.00132268,-0.00168731,0.00184241,-0.00415525,-1.272,0.0087213,1058,452,3.02149,-1.06132,25.5765,-0.832163,23.0425,0.346426
-2.77486,28.073,-2.0274,0.267181,0.083164,0.151008,-0.00359877,0.00103772,-0.0015765,0.00152297,-0.00408402,-1.2722,0.00851691,1065,452,2.98863,-1.11305,25.6719,-1.21745,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.263916,0.0886115,0.152883,-0.00356399,0.000858401,-0.00143172,0.00128144,-0.00398703,-1.28349,0.00828053,1072,452,2.95903,-1.16444,25.7664,-1.59958,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.260419,0.0944689,0.152949,-0.00350779,0.000765037,-0.00125584,0.00110681,-0.00384956,-1.30509,0.00804343,1079,452,2.92244,-1.21315,25.8791,-1.98411,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.25742,0.0998265,0.15275,-0.00340799,0.000738176,-0.00104692,0.000987529,-0.00365734,-1.33697,0.0079886,1086,452,2.89041,-1.26313,26.0148,-2.37282,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.255216,0.104305,0.153798,-0.00327544,0.00087446,-0.00087335,0.00105077,-0.00345174,-1.3716,0.00808721,1093,452,2.86984,-1.3127,26.1395,-2.75679,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.253157,0.10766,0.155215,-0.00314956,0.00103777,-0.000746492,0.00116687,-0.00327866,-1.39955,0.00829389,1100,452,2.85222,-1.36005,26.2641,-3.12198,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.250898,0.111992,0.153242,-0.00306046,0.00119656,-0.000673742,0.00130064,-0.00316454,-1.41752,0.00878136,1107,452,2.82344,-1.4014,26.4316,-3.50284,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.248159,0.116346,0.149239,-0.00297899,0.00129217,-0.000615567,0.00137911,-0.00306594,-1.43048,0.00901493,1114,452,2.78456,-1.43358,26.6085,-3.86889,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.246104,0.121675,0.141841,-0.00288465,0.0013261,-0.000559501,0.00139917,-0.00295772,-1.44092,0.00908011,1121,452,2.74307,-1.46269,26.813,-4.22579,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.243981,0.126389,0.135065,-0.00279114,0.00133995,-0.000517552,0.00140381,-0.00285499,-1.44804,0.00842814,1128,452,2.70257,-1.48567,26.9947,-4.57545,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.24164,0.130205,0.130744,-0.00273634,0.00130081,-0.000523487,0.00136758,-0.00280311,-1.44392,0.00752298,1135,452,2.66654,-1.50781,27.1604,-4.92995,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.239825,0.132744,0.126796,-0.00271267,0.00119281,-0.000572078,0.00127488,-0.00279475,-1.4283,0.00784835,1142,452,2.63705,-1.52125,27.3382,-5.27964,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.238323,0.133852,0.124898,-0.00270296,0.00104638,-0.000649955,0.00115585,-0.00281243,-1.40393,0.00805635,1149,452,2.61653,-1.5301,27.5317,-5.63039,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.236039,0.134604,0.122467,-0.00269165,0.000880385,-0.000751007,0.00103186,-0.00284312,-1.37177,0.00805159,1156,452,2.58705,-1.53562,27.7196,-5.96736,25.445,-4.28508
7.18822,28.3786,-1.94628,0.233385,0.135818,0.115667,-0.00267572,0.000727684,-0.000857734,0.000931631,-0.00287967,-1.33736,0.00778426,1163,452,2.54206,-1.53236,27.9382,-6.29812,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.231126,0.136905,0.107481,-0.00265395,0.000581544,-0.00095911,0.000844487,-0.0029169,-1.30322,0.00754669,1170,452,2.49708,-1.5225,28.1744,-6.61855,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.229865,0.13901,0.0950714,-0.00263955,0.00047545,-0.00104,0.000790757,-0.00295486,-1.27643,0.00750209,1177,452,2.44992,-1.50858,28.4115,-6.92126,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.227483,0.139508,0.0882842,-0.00262505,0.0004239,-0.00110247,0.000780768,-0.00298192,-1.25774,0.00804925,1184,452,2.4074,-1.50135,28.6802,-7.23546,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.305096,-0.0540771,0.0448002,0.0056215,0.0052722,-0.00787843,0.0133272,-0.00243351,-0.774316,0.00827236,848,459,3.18039,0.523362,26.375,10.3267,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.309814,-0.0536644,0.0502309,0.00534636,0.00577899,-0.00809409,0.0136597,-0.0025343,-0.798758,0.00866011,855,459,3.23836,0.502569,26.2258,9.99536,23.234,9.64557
-23.0729,26.8382,-2.42873,0.311465,-0.0527898,0.0545493,0.00494408,0.00621157,-0.00826332,0.0138654,-0.00270976,-0.82367,0.00864118,862,459,3.26314,0.47422,26.0671,9.66376,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.313232,-0.0525821,0.0613026,0.00443996,0.00653328,-0.00835213,0.0139041,-0.00293084,-0.847731,0.00855937,869,459,3.29434,0.455328,25.9201,9.3273,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.314604,-0.0531707,0.0688434,0.00388918,0.00676854,-0.00833899,0.0137912,-0.00313349,-0.870878,0.00783702,876,459,3.32351,0.446836,25.7668,9.00473,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.317341,-0.053598,0.0752655,0.00331176,0.00692093,-0.00823168,0.0135435,-0.00331081,-0.893303,0.00746266,883,459,3.36403,0.44429,25.6224,8.67158,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.320087,-0.0521497,0.0797106,0.0027179,0.0069998,-0.00805046,0.0131891,-0.00347144,-0.915361,0.0073886,890,459,3.40011,0.425561,25.4622,8.31648,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.321452,-0.0493533,0.0851527,0.00211895,0.00700695,-0.00781317,0.0127494,-0.00362355,-0.936979,0.00768448,897,459,3.42441,0.381788,25.3039,7.94257,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.321571,-0.0452357,0.0892422,0.00152479,0.00695408,-0.00756844,0.01228,-0.00380112,-0.957591,0.00793614,904,459,3.43294,0.327499,25.1915,7.576,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.321415,-0.0415626,0.0936402,0.0010091,0.00679765,-0.00729868,0.011755,-0.00394822,-0.974161,0.00836929,911,459,3.43954,0.277844,25.085,7.21238,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.32202,-0.0398104,0.101649,0.000573967,0.00654852,-0.00699015,0.011163,-0.00404047,-0.98733,0.00891407,918,459,3.46224,0.246402,24.9733,6.85139,21.9158,6.77046
-16.852,26.9608,-2.16377,0.322401,-0.0374994,0.107675,0.000158508,0.00627472,-0.00663726,0.0105245,-0.00409128,-1.00128,0.00942328,925,459,3.47848,0.207579,24.8526,6.4874,21.797,6.44291
-16.1597,26.974,-2.1307,0.321912,-0.0342952,0.111987,-0.000239992,0.00607582,-0.00625756,0.00992715,-0.00409132,-1.01908,0.00937916,932,459,3.48226,0.154699,24.7255,6.13162,21.6776,6.11867
-15.4664,26.987,-2.10061,0.320371,-0.0303844,0.115371,-0.000621424,0.0059155,-0.00589462,0.00938718,-0.0040931,-1.03854,0.00903123,939,459,3.47316,0.10315,24.6076,5.78291,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.318741,-0.0256883,0.117942,-0.00096982,0.00578458,-0.00557175,0.00892273,-0.00410797,-1.05786,0.00888074,946,459,3.46106,0.0494508,24.5169,5.41883,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.318134,-0.0210688,0.118878,-0.00131558,0.00563754,-0.00522894,0.00844018,-0.00411821,-1.07878,0.00918113,953,459,3.45531,0.00827557,24.4586,5.04966,21.4473,5.18563
-13.378,27.0344,-2.03649,0.317269,-0.017223,0.122384,-0.00165033,0.00550067,-0.00483614,0.00793952,-0.00408918,-1.10372,0.00891962,960,459,3.45314,-0.0341307,24.4182,4.67872,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.316512,-0.0130029,0.124747,-0.00196667,0.0053482,-0.00439789,0.00741075,-0.00402922,-1.13227,0.00853173,967,459,3.44947,-0.0815313,24.39,4.31401,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.314563,-0.00718925,0.125677,-0.00227751,0.00523287,-0.00397165,0.00694352,-0.00398816,-1.16409,0.00778876,974,459,3.43013,-0.141825,24.3777,3.93105,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.311813,0.00162666,0.119842,-0.00257149,0.00517358,-0.00362073,0.00660258,-0.00400048,-1.19489,0.00831559,981,459,3.38627,-0.219087,24.3522,3.52117,21.39,3.88262
-10.5831,27.1059,-1.96842,0.310439,0.00797226,0.120662,-0.00284554,0.00512688,-0.00335112,0.00634835,-0.00406701,-1.22127,0.00865343,988,459,3.37218,-0.280575,24.3258,3.11123,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.308046,0.0141858,0.122778,-0.00310915,0.00507018,-0.00312576,0.00612791,-0.00416688,-1.2445,0.00899883,995,459,3.3511,-0.347843,24.3099,2.71722,21.3818,3.21251
-9.18155,27.142,-1.94064,0.304563,0.0197984,0.129116,-0.00335691,0.00497272,-0.00291106,0.00588924,-0.00427343,-1.26578,0.00833893,1002,459,3.32938,-0.418718,24.3085,2.33984,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.300412,0.0271159,0.131173,-0.0035776,0.00482478,-0.0026919,0.00561322,-0.00436603,-1.28587,0.00831352,1009,459,3.29038,-0.494714,24.3352,1.96567,21.4875,2.61171
-7.77609,27.179,-1.92164,0.297589,0.0344776,0.130419,-0.00377055,0.00463061,-0.00248233,0.00530926,-0.0044492,-1.30393,0.00819629,1016,459,3.25794,-0.564578,24.3528,1.58747,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.295369,0.0419386,0.128599,-0.003932,0.00436813,-0.00230339,0.0049645,-0.00452837,-1.31745,0.00826403,1023,459,3.2289,-0.632683,24.3595,1.19975,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.292676,0.0492605,0.126823,-0.00405037,0.00405159,-0.00215435,0.00458882,-0.0045876,-1.32641,0.00816279,1030,459,3.19542,-0.706685,24.361,0.795624,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.289642,0.0551221,0.128729,-0.00414079,0.0036695,-0.00201399,0.00415825,-0.00462954,-1.33272,0.00867357,1037,459,3.16793,-0.778899,24.4141,0.410229,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.285825,0.0597578,0.132099,-0.00420703,0.00327014,-0.00187717,0.00371495,-0.00465184,-1.33813,0.00881234,1044,459,3.13658,-0.838002,24.4681,0.0321229,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.282444,0.0645742,0.133216,-0.00422841,0.00285451,-0.00173031,0.00325461,-0.00462852,-1.34356,0.00906076,1051,459,3.10389,-0.887519,24.5501,-0.336442,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.279918,0.0709188,0.130306,-0.0042108,0.00248463,-0.00159616,0.00284568,-0.00457185,-1.34834,0.00917211,1058,459,3.06911,-0.935105,24.6348,-0.713818,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.276827,0.0773835,0.127533,-0.00417886,0.00214335,-0.00146851,0.0024678,-0.00450331,-1.35335,0.00891535,1065,459,3.02904,-0.986928,24.7134,-1.09014,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.273207,0.0833341,0.127177,-0.00414533,0.00186254,-0.0013213,0.00214029,-0.00442308,-1.3636,0.00855216,1072,459,2.98993,-1.04261,24.8143,-1.47259,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.268344,0.0882308,0.130746,-0.00408599,0.00163927,-0.00115941,0.00186515,-0.00431187,-1.37839,0.00797428,1079,459,2.94877,-1.10058,24.935,-1.85987,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.264357,0.0926486,0.134732,-0.00397606,0.00146916,-0.000983642,0.0016414,-0.0041483,-1.39745,0.00770596,1086,459,2.91758,-1.15418,25.0676,-2.25401,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.261274,0.0973982,0.136921,-0.0038324,0.00143173,-0.000836186,0.00156137,-0.00396203,-1.41699,0.00766872,1093,459,2.89086,-1.20849,25.1837,-2.63737,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.258977,0.101425,0.137141,-0.00369613,0.00144109,-0.000719574,0.00153998,-0.00379501,-1.43423,0.00812794,1100,459,2.86736,-1.25758,25.2948,-2.99497,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.25691,0.106395,0.134356,-0.00359211,0.00146933,-0.000634347,0.00154762,-0.0036704,-1.448,0.00871202,1107,459,2.83795,-1.30454,25.4672,-3.36722,23.0127,-1.94994
2.12315,27.468,-1.81097,0.254495,0.111079,0.131171,-0.00349334,0.00146039,-0.00055829,0.00152253,-0.00355548,-1.45995,0.00909464,1114,459,2.80404,-1.34501,25.6415,-3.73823,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.251936,0.115342,0.127428,-0.00338143,0.00141982,-0.00048978,0.00146927,-0.00343088,-1.47017,0.00920582,1121,459,2.76721,-1.37572,25.8404,-4.10893,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.249245,0.11972,0.122725,-0.00327104,0.00138041,-0.00044015,0.00142169,-0.00331232,-1.47728,0.00823504,1128,459,2.72639,-1.39814,25.9746,-4.4719,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.246856,0.123342,0.119886,-0.00319158,0.00131736,-0.000434369,0.00135882,-0.00323305,-1.47563,0.00757213,1135,459,2.69355,-1.4187,26.1464,-4.82114,23.766,-3.25654
4.97019,27.5518,-1.78167,0.245307,0.126801,0.114965,-0.00313531,0.00120305,-0.000467602,0.00125288,-0.00318514,-1.46464,0.00771711,1142,459,2.66354,-1.43533,26.3316,-5.16356,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.243294,0.129344,0.110977,-0.00309114,0.00105587,-0.000531597,0.00112293,-0.0031582,-1.44531,0.00808654,1149,459,2.63178,-1.45027,26.501,-5.50368,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.240507,0.131491,0.107079,-0.00305088,0.000895219,-0.000625124,0.000991881,-0.00314754,-1.41738,0.0082753,1156,459,2.59276,-1.46368,26.6865,-5.85047,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.237651,0.133451,0.100798,-0.00301224,0.000745385,-0.000732714,0.000883205,-0.00315006,-1.38487,0.00815992,1163,459,2.54671,-1.47065,26.899,-6.1867,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.234919,0.134497,0.093949,-0.00297083,0.000601764,-0.00084407,0.000791147,-0.00316022,-1.35008,0.0081038,1170,459,2.50051,-1.46605,27.1325,-6.50993,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.233203,0.136106,0.0836406,-0.00293717,0.000492535,-0.000943016,0.000734721,-0.00317935,-1.31941,0.00806336,1177,459,2.45451,-1.45349,27.371,-6.81489,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.230759,0.135978,0.0792256,-0.00290846,0.000426501,-0.00102828,0.000718065,-0.00320002,-1.2945,0.00842528,1184,459,2.41779,-1.44462,27.634,-7.14404,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.228289,0.135163,0.0755705,-0.00288358,0.000441556,-0.00110516,0.000775364,-0.00321739,-1.27747,0.00859068,1191,459,2.38306,-1.4328,27.9247,-7.47037,25.6705,-5.90935
10.703,27.739,-1.76871,0.225851,0.134515,0.070901,-0.00287842,0.000481474,-0.00114011,0.000831819,-0.00322876,-1.27267,0.0085351,1198,459,2.34581,-1.42285,28.2471,-7.7882,26.0117,-6.2535
11.424,27.764,-1.77347,0.223975,0.134356,0.0650507,-0.00285804,0.000638779,-0.00113117,0.000972791,-0.00319205,-1.28368,0.00791257,1205,459,2.31052,-1.41158,28.5507,-8.09784,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.22194,0.134545,0.0579221,-0.00280986,0.000875104,-0.00109044,0.0011736,-0.00310836,-1.3036,0.00791997,1212,459,2.26985,-1.39618,28.8372,-8.41019,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.272896,-0.0489567,-0.00504832,0.00601231,0.000451669,-0.00583625,0.00969667,-0.00323269,-0.563108,0.0104002,778,466,2.76691,0.584843,27.1354,13.4212,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.277911,-0.0524446,-0.000747558,0.00613143,0.000473252,-0.00594632,0.00988736,-0.00328268,-0.563359,0.00941345,785,466,2.82569,0.606868,26.8767,13.0839,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.282648,-0.0543432,0.00477785,0.00623203,0.000584144,-0.00602325,0.0100605,-0.0032443,-0.566193,0.00928206,792,466,2.88361,0.616438,26.6903,12.7666,23.9065,12.297
-29.3236,25.9665,-2.47326,0.285532,-0.0561243,0.0117917,0.0063977,0.000803261,-0.00611621,0.010326,-0.00312503,-0.570925,0.00907443,799,466,2.9258,0.618753,26.5263,12.4691,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.288335,-0.0573146,0.0166805,0.00656462,0.00113037,-0.00627063,0.0106815,-0.00298651,-0.580954,0.00890974,806,466,2.96293,0.620475,26.357,12.1811,23.5352,11.7143
-27.947,25.995,-2.43501,0.292472,-0.0575716,0.0174426,0.00665072,0.00156892,-0.00650576,0.0110942,-0.00287453,-0.599226,0.0090953,813,466,3.005,0.625143,26.2093,11.8789,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.297747,-0.0575293,0.0196073,0.00666608,0.00204564,-0.00680795,0.0115451,-0.00283339,-0.621824,0.00914594,820,466,3.06143,0.617753,26.0978,11.557,23.1842,11.096
-26.567,26.0289,-2.40549,0.302205,-0.0571921,0.0227896,0.0066296,0.00257192,-0.00712337,0.0120074,-0.0028059,-0.646665,0.00883188,827,466,3.11165,0.604129,25.9842,11.2213,23.0298,10.7681
-25.877,26.0455,-2.38774,0.306081,-0.0569445,0.0278417,0.00656319,0.00311703,-0.00742269,0.0124602,-0.00277995,-0.67135,0.00860721,834,466,3.15995,0.585729,25.8572,10.8816,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.309166,-0.057294,0.0327748,0.00642833,0.00365445,-0.00770793,0.0128731,-0.00279033,-0.696382,0.00826213,841,466,3.20012,0.581029,25.6979,10.5671,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.314775,-0.0580638,0.0385158,0.00619314,0.00415024,-0.00794133,0.0131784,-0.00283506,-0.721437,0.00828527,848,466,3.2676,0.581383,25.5572,10.2705,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.320978,-0.059021,0.0467184,0.00586017,0.00458564,-0.00810636,0.0133543,-0.00290846,-0.746172,0.00846902,855,466,3.34653,0.572749,25.4107,9.96599,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.324882,-0.0595787,0.0535291,0.00541431,0.00496533,-0.00822804,0.0134209,-0.00304128,-0.77176,0.00851905,862,466,3.39947,0.558235,25.2539,9.64885,22.115,9.25006
-22.4344,26.1075,-2.23993,0.326792,-0.0604087,0.0625361,0.00487417,0.00526033,-0.00828158,0.0133511,-0.00321659,-0.797053,0.00828545,869,466,3.4372,0.541283,25.0955,9.31416,21.95,8.9259
-21.7446,26.1214,-2.21068,0.328035,-0.0613036,0.0683112,0.00429595,0.0054914,-0.00825268,0.013168,-0.00338062,-0.821549,0.0083707,876,466,3.46141,0.536137,24.9394,8.98158,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.329664,-0.0616303,0.0720796,0.00369898,0.00566361,-0.00814699,0.0128873,-0.0035247,-0.845396,0.00856028,883,466,3.48507,0.534301,24.7921,8.64683,21.6287,8.27365
-20.366,26.1462,-2.14378,0.332387,-0.0592921,0.0711284,0.00308457,0.00578751,-0.00797936,0.012529,-0.00365696,-0.869287,0.00849964,890,466,3.50887,0.519293,24.6488,8.30925,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.334214,-0.0554037,0.0719637,0.00245265,0.00586344,-0.00775924,0.0121025,-0.0037864,-0.893573,0.00837581,897,466,3.52724,0.478808,24.5001,7.94706,21.2846,7.63983
-18.985,26.1721,-2.08052,0.334971,-0.0509765,0.0747954,0.00181841,0.00589335,-0.00752464,0.0116515,-0.00393973,-0.917614,0.00855161,904,466,3.53913,0.424038,24.3831,7.58729,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.335503,-0.0481098,0.0804283,0.00125311,0.00584896,-0.00727227,0.0111777,-0.00407566,-0.938426,0.00892082,911,466,3.5553,0.381037,24.2774,7.2305,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.33615,-0.0472384,0.0892307,0.000763831,0.00573649,-0.00699449,0.0106734,-0.00417309,-0.956168,0.00921645,918,466,3.5802,0.356382,24.169,6.87905,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.336476,-0.0457609,0.0957856,0.000297093,0.005599,-0.00668721,0.0101415,-0.00424545,-0.974107,0.00952148,925,466,3.59695,0.329011,24.0511,6.51906,20.8371,6.36916
-16.215,26.2289,-1.97028,0.335829,-0.0432413,0.100825,-0.000159066,0.00551466,-0.0063596,0.00964144,-0.00428585,-0.995191,0.00924335,932,466,3.60064,0.28569,23.9265,6.16492,20.7231,6.04615
-15.522,26.2419,-1.94047,0.334319,-0.0392435,0.102909,-0.000604043,0.00545664,-0.00603726,0.00918141,-0.00432881,-1.018,0.00880546,939,466,3.5887,0.234688,23.8113,5.82142,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.332376,-0.0338692,0.103366,-0.00102051,0.00541624,-0.00573631,0.00877534,-0.0043796,-1.04104,0.0087466,946,466,3.56833,0.175156,23.7225,5.46597,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.331179,-0.0287303,0.102324,-0.00142777,0.00536576,-0.00541716,0.00836302,-0.00442503,-1.06543,0.00908528,953,466,3.5518,0.131946,23.6541,5.1067,20.488,5.12832
-13.4354,26.2876,-1.87433,0.33046,-0.0248652,0.104642,-0.00182119,0.00532343,-0.00505834,0.00794371,-0.00444147,-1.09284,0.00882154,960,466,3.54814,0.0896087,23.612,4.74831,20.4532,4.81532
-12.738,26.3041,-1.85634,0.329637,-0.0207842,0.105795,-0.00219023,0.00527794,-0.00466606,0.00752009,-0.00443239,-1.12285,0.00855843,967,466,3.54075,0.0466577,23.5794,4.39239,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.327485,-0.015553,0.107595,-0.00253986,0.00526735,-0.00428693,0.00716167,-0.00443418,-1.15471,0.00788162,974,466,3.52132,-0.0121328,23.5571,4.01975,20.425,4.18356
-11.3411,26.3394,-1.82397,0.324548,-0.00806419,0.106339,-0.00286556,0.00530247,-0.00396285,0.0069091,-0.00447218,-1.18563,0.00803103,981,466,3.48632,-0.0843253,23.5192,3.62117,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.322541,-0.00152874,0.10603,-0.00316923,0.00534385,-0.00369305,0.00672262,-0.004548,-1.21348,0.00832687,988,466,3.46299,-0.146226,23.4854,3.22286,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.320329,0.0050236,0.106484,-0.00345907,0.00536745,-0.0034498,0.00655579,-0.00464741,-1.23906,0.00857781,995,466,3.43943,-0.21287,23.4687,2.83523,20.395,3.19973
-9.24312,26.3917,-1.7723,0.316346,0.0118355,0.108664,-0.00373128,0.00534951,-0.00321211,0.00637084,-0.00475261,-1.26294,0.00814661,1002,466,3.40232,-0.289611,23.4627,2.45264,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.31157,0.018612,0.111365,-0.00398137,0.00528535,-0.00296851,0.00615473,-0.00485074,-1.2859,0.00791877,1009,466,3.35854,-0.364626,23.477,2.07467,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.308108,0.0258042,0.110301,-0.0042089,0.00517751,-0.00272715,0.00591233,-0.00494372,-1.3076,0.00795301,1016,466,3.31867,-0.430125,23.4899,1.69464,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.305466,0.0326114,0.108727,-0.00440169,0.00500702,-0.00250461,0.00563221,-0.00502688,-1.32618,0.00801239,1023,466,3.28594,-0.494009,23.4923,1.31021,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.302966,0.0392324,0.108991,-0.00454782,0.00477637,-0.00230366,0.00531447,-0.00508592,-1.34133,0.00822488,1030,466,3.2591,-0.561682,23.5075,0.917766,20.593,1.62283
-5.73409,26.4822,-1.70042,0.299964,0.0455734,0.110928,-0.00466546,0.00447375,-0.0021094,0.00493712,-0.00512883,-1.35456,0.00883646,1037,466,3.23151,-0.634192,23.5429,0.528392,20.6575,1.29588
