 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0658587,-0.0159332,-0.0256182,-0.000113004,0.000143912,0.000126603,0.000195814,-0.000164906,1.18173,0.00762231,1142,445,-0.706463,0.197158,25.4848,-3.39182,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0658336,-0.0157842,-0.0244197,-0.000181186,0.000276348,0.000119498,0.000305678,-0.000210516,1.33011,0.007391,1149,445,-0.70287,0.190962,25.6953,-3.75997,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0660934,-0.0161852,-0.0226659,-0.000232395,0.000344457,0.000103196,0.000362362,-0.0002503,1.399,0.00721421,1156,445,-0.700426,0.190477,25.9074,-4.11631,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0621885,-0.0175181,-0.0305306,-3.87266e-05,-0.00119994,7.97157e-05,-3.32798e-05,-0.00120539,0.068222,0.00789155,995,452,-0.685591,0.234837,21.8213,3.50089,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0619477,-0.0185829,-0.0300881,-6.01772e-05,-0.00103874,0.000144825,-3.91934e-05,-0.00105973,0.143889,0.00729831,1002,452,-0.681858,0.247854,21.855,3.20205,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0626822,-0.0187247,-0.0302748,-0.000100541,-0.000897038,0.000174683,-6.39152e-05,-0.000933664,0.206679,0.00774552,1009,452,-0.689475,0.249788,21.9098,2.90827,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0632114,-0.0186658,-0.0297371,-0.000148065,-0.000735059,0.000160622,-0.000106988,-0.000776137,0.250373,0.00779295,1016,452,-0.693232,0.241728,21.9427,2.59846,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0635983,-0.0178119,-0.0321725,-0.000194659,-0.000592027,0.000107044,-0.000167658,-0.000619028,0.247088,0.00816618,1023,452,-0.702999,0.235238,21.9777,2.28446,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0633457,-0.0162161,-0.036593,-0.000243998,-0.000464261,4.00248e-05,-0.00023695,-0.000471308,0.174293,0.00785449,1030,452,-0.711506,0.226389,22.0265,1.94247,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0628565,-0.0159003,-0.0370612,-0.00030979,-0.000391144,-4.39242e-05,-0.000290601,-0.000410333,-0.411882,0.00851055,1037,452,-0.707914,0.226429,22.1329,1.60206,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0627379,-0.0153073,-0.0388594,-0.000379443,-0.000393639,-0.000155335,-0.000231044,-0.000542038,-0.762566,0.00892404,1044,452,-0.71137,0.227935,22.2331,1.26656,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0630658,-0.0150816,-0.039742,-0.000433392,-0.000477017,-0.000266173,-0.000188139,-0.00072227,-0.744515,0.00915024,1051,452,-0.716878,0.228713,22.3478,0.935664,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0639736,-0.0155524,-0.0378515,-0.000446597,-0.000581841,-0.000364087,-0.000143906,-0.000884533,-0.693579,0.0089123,1058,452,-0.721005,0.226242,22.4433,0.605194,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0648161,-0.01702,-0.0335313,-0.00041852,-0.000704709,-0.000437512,-0.000101297,-0.00102193,-0.627349,0.00864112,1065,452,-0.718122,0.229018,22.5398,0.281868,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0657206,-0.0189396,-0.0274384,-0.000386108,-0.000814896,-0.00047921,-7.55191e-05,-0.00112548,-0.575057,0.0084027,1072,452,-0.71123,0.234857,22.6485,-0.0335473,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0663905,-0.0193594,-0.0251442,-0.000357672,-0.000919825,-0.000496272,-6.84065e-05,-0.00120909,-0.527734,0.00814987,1079,452,-0.71186,0.236358,22.7829,-0.35585,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0667483,-0.0185111,-0.0269678,-0.000323987,-0.00102732,-0.000470992,-8.78591e-05,-0.00126345,-0.464721,0.00799185,1086,452,-0.720038,0.232478,22.9434,-0.693895,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0669251,-0.0183451,-0.0254098,-0.000272779,-0.00100265,-0.00039686,-9.85715e-05,-0.00117686,-0.413639,0.00800936,1093,452,-0.717612,0.223151,23.0841,-1.03595,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0669316,-0.0188047,-0.0227084,-0.000212276,-0.000913659,-0.000312663,-9.31353e-05,-0.0010328,-0.364066,0.00802241,1100,452,-0.710363,0.217086,23.224,-1.37398,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0665808,-0.0190405,-0.0217734,-0.000159507,-0.000766328,-0.000220506,-8.78436e-05,-0.000837992,-0.314229,0.00846865,1107,452,-0.704207,0.217607,23.4107,-1.72153,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.066151,-0.0190268,-0.0235498,-0.000105319,-0.000614309,-0.000104939,-8.45322e-05,-0.000635096,-0.195549,0.00871552,1114,452,-0.704307,0.222704,23.6134,-2.05069,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0654126,-0.0184857,-0.0262869,-6.68011e-05,-0.000457582,1.23282e-05,-6.64126e-05,-0.000457971,0.0315058,0.00878091,1121,452,-0.70415,0.228325,23.8372,-2.37164,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0654297,-0.0182461,-0.0282319,-6.33953e-05,-0.000297623,9.32354e-05,-3.08146e-05,-0.000330204,0.336181,0.00804517,1128,452,-0.709248,0.230888,24.0314,-2.68326,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0659476,-0.0182908,-0.0255627,-9.43794e-05,-0.000144934,0.000110697,-6.1106e-06,-0.000233202,0.67315,0.00702881,1135,452,-0.707184,0.224193,24.2046,-3.01256,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0661346,-0.017517,-0.0252765,-0.000140342,-8.0176e-06,9.95526e-05,4.53534e-05,-0.000193713,1.07868,0.00713725,1142,452,-0.708286,0.214414,24.3914,-3.35277,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0659119,-0.0167447,-0.0255118,-0.000188181,0.000109054,9.31168e-05,0.000135816,-0.000214942,1.29094,0.00715659,1149,452,-0.706726,0.205636,24.5978,-3.70572,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0664177,-0.0169221,-0.0230161,-0.000222305,0.000180877,8.09922e-05,0.000196538,-0.000237966,1.37978,0.00713535,1156,452,-0.7048,0.200352,24.7957,-4.04968,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0668707,-0.0176259,-0.0203802,-0.000242223,0.000198731,4.69727e-05,0.000203679,-0.000247171,1.46584,0.00698517,1163,452,-0.701854,0.204942,25.0238,-4.39155,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0669632,-0.0180134,-0.0197843,-0.000252866,0.000172323,-2.92985e-06,0.000172343,-0.000252887,-1.56391,0.00688591,1170,452,-0.700864,0.21189,25.2702,-4.72439,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0667127,-0.017793,-0.021917,-0.000244941,0.000120341,-5.97493e-05,0.000129866,-0.000254465,-1.41271,0.00690963,1177,452,-0.704029,0.219627,25.5097,-5.03574,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0672739,-0.0174546,-0.0209359,-0.000222412,4.33531e-05,-0.000116449,8.71574e-05,-0.000266216,-1.211,0.00746498,1184,452,-0.706538,0.20726,25.787,-5.36657,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0630432,-0.0158803,-0.0217879,3.93501e-05,-0.000158797,-0.000211569,0.000173894,-0.000293341,-0.566423,0.00712316,848,459,-0.677107,0.183511,22.8283,10.1943,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0631129,-0.0153316,-0.0222742,3.58318e-05,-0.000200045,-0.000174571,0.00012857,-0.000292784,-0.488321,0.00751655,855,459,-0.678799,0.177363,22.6384,9.87396,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0636737,-0.0160104,-0.0208655,2.85614e-05,-0.000249422,-0.000131921,8.11989e-05,-0.00030206,-0.379651,0.00758613,862,459,-0.681103,0.176719,22.4593,9.55903,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0641522,-0.0170161,-0.018487,1.97912e-05,-0.000302745,-7.81402e-05,3.77249e-05,-0.000320679,-0.2256,0.00752018,869,459,-0.680465,0.180774,22.294,9.24463,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.064585,-0.0181769,-0.01633,1.75016e-05,-0.000360847,-2.64366e-05,1.93399e-05,-0.000362685,-0.0694242,0.00689322,876,459,-0.679779,0.188941,22.1284,8.94285,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0644715,-0.0184507,-0.0163679,2.73932e-05,-0.000407187,1.19049e-05,2.7719e-05,-0.000407513,0.0273666,0.00662986,883,459,-0.678573,0.197717,21.9652,8.62673,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0638427,-0.0179128,-0.0194189,3.79639e-05,-0.00042666,3.40186e-05,4.04414e-05,-0.000429138,0.0727008,0.00661179,890,459,-0.678919,0.205115,21.7926,8.30007,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.063422,-0.0171162,-0.0232159,4.27402e-05,-0.00041246,4.88171e-05,4.79166e-05,-0.000417637,0.105643,0.00701546,897,459,-0.683013,0.206484,21.6357,7.96591,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0632122,-0.016086,-0.0267166,5.40756e-05,-0.00039218,4.4108e-05,5.83935e-05,-0.000396498,0.097582,0.00734123,904,459,-0.68868,0.203112,21.5322,7.64678,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0632173,-0.0150761,-0.030827,7.85019e-05,-0.000382743,2.87169e-05,8.02829e-05,-0.000384524,0.0619409,0.00769573,911,459,-0.697865,0.198113,21.4366,7.33312,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0629673,-0.0147044,-0.0331205,0.000102721,-0.000389061,-1.63337e-06,0.000102726,-0.000389066,-0.00332128,0.00807461,918,459,-0.700476,0.198027,21.3336,7.01895,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0628467,-0.0149585,-0.033452,0.000104798,-0.000434802,-5.498e-05,0.000110343,-0.000440347,-0.100514,0.00838507,925,459,-0.699951,0.201307,21.2158,6.69472,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0626469,-0.015653,-0.0312648,9.33696e-05,-0.000498315,-0.00011753,0.000115861,-0.000520806,-0.189077,0.00828775,932,459,-0.693049,0.210704,21.0941,6.36375,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0629467,-0.0169545,-0.0281888,7.9448e-05,-0.000588428,-0.000183492,0.00012654,-0.00063552,-0.251222,0.00807889,939,459,-0.688848,0.220815,20.9843,6.05761,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0634747,-0.0174432,-0.0282753,7.54576e-05,-0.000664273,-0.000253417,0.000153945,-0.00074276,-0.300348,0.00805423,946,459,-0.69411,0.225213,20.9039,5.7509,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0633901,-0.0169954,-0.0324843,5.83218e-05,-0.000752387,-0.000300234,0.000157401,-0.000851466,-0.318752,0.00844661,953,459,-0.702771,0.22459,20.8561,5.44907,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0631883,-0.0174308,-0.0319633,2.48722e-05,-0.000844915,-0.000308963,0.000123449,-0.000943492,-0.308847,0.00826422,960,459,-0.699306,0.223204,20.8266,5.13639,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0628783,-0.0173812,-0.0323303,-8.29332e-06,-0.000947179,-0.00027911,6.84132e-05,-0.00102389,-0.268204,0.00805003,967,459,-0.69697,0.221059,20.8087,4.82218,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0629256,-0.0180659,-0.0298952,-3.90192e-05,-0.00100169,-0.000225142,1.10333e-05,-0.00105174,-0.218757,0.007444,974,459,-0.691604,0.224167,20.8086,4.49655,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0634402,-0.0176577,-0.0301136,-5.74179e-05,-0.000953975,-0.000155381,-3.12528e-05,-0.00098014,-0.166829,0.00791227,981,459,-0.697372,0.224575,20.7923,4.14697,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0627019,-0.0176707,-0.0311958,-6.93648e-05,-0.000865129,-6.66897e-05,-6.38146e-05,-0.000870679,-0.083034,0.0078179,988,459,-0.692654,0.234861,20.7851,3.80019,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.062457,-0.0179175,-0.0315188,-7.76636e-05,-0.000758415,2.53803e-05,-7.67186e-05,-0.00075936,0.0372139,0.00776064,995,459,-0.691004,0.244829,20.7944,3.46858,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0619637,-0.0187811,-0.0316634,-9.08852e-05,-0.000658559,8.8902e-05,-7.72881e-05,-0.000672156,0.151768,0.00708076,1002,459,-0.686228,0.258015,20.8372,3.16743,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0627389,-0.0189809,-0.0314364,-0.00012332,-0.000565045,0.000115599,-9.48965e-05,-0.000593468,0.241095,0.00724874,1009,459,-0.693262,0.259206,20.8957,2.8737,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0630604,-0.0185227,-0.0326606,-0.000165945,-0.000450346,0.000104681,-0.00013157,-0.000484722,0.31729,0.00736829,1016,459,-0.69931,0.251458,20.9346,2.57201,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0633673,-0.0175224,-0.0360301,-0.000207357,-0.000345526,6.62832e-05,-0.000180701,-0.000372181,0.382353,0.00760115,1023,459,-0.710562,0.242996,20.9583,2.25981,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0633433,-0.0167808,-0.0392472,-0.000249398,-0.000251379,2.46345e-05,-0.000225734,-0.000275043,0.765298,0.00776584,1030,459,-0.71826,0.240629,20.9844,1.92107,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.062537,-0.0158282,-0.0411566,-0.000306171,-0.000196868,-2.65439e-05,-0.000190763,-0.000312276,-1.34473,0.00859902,1037,459,-0.715306,0.239993,21.0767,1.58001,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0622343,-0.0149192,-0.0428818,-0.000370377,-0.000198905,-0.000102905,-0.0001507,-0.000418581,-1.13272,0.00900391,1044,459,-0.716921,0.238624,21.1746,1.24319,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0621431,-0.014517,-0.0440198,-0.000421626,-0.000264957,-0.000185888,-0.000141572,-0.00054501,-0.984811,0.00928962,1051,459,-0.718985,0.236851,21.2905,0.925243,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.062421,-0.0148253,-0.0441653,-0.000437652,-0.000353012,-0.000266744,-0.000125252,-0.000665413,-0.864069,0.00931162,1058,459,-0.722045,0.238602,21.39,0.615913,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0636745,-0.0167834,-0.0398301,-0.000420106,-0.000457705,-0.000330608,-0.000107764,-0.000770048,-0.756997,0.00910136,1065,459,-0.723121,0.245823,21.4739,0.311136,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0646467,-0.0192646,-0.0328003,-0.00039818,-0.000560414,-0.000364688,-0.000105696,-0.000852898,-0.675965,0.00881017,1072,459,-0.714444,0.254122,21.5878,-0.00585413,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0658277,-0.0204263,-0.0270249,-0.000374156,-0.00066803,-0.000376641,-0.000116805,-0.000925381,-0.599416,0.0082989,1079,459,-0.71108,0.248523,21.7391,-0.336991,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0667054,-0.0195763,-0.0271637,-0.000340447,-0.000784316,-0.000364019,-0.000136043,-0.00098872,-0.511646,0.00792327,1086,459,-0.720097,0.237623,21.9046,-0.683049,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0670886,-0.0184379,-0.0280239,-0.000294162,-0.000808778,-0.000324222,-0.000137552,-0.000965388,-0.44998,0.00782358,1093,459,-0.726209,0.227566,22.048,-1.02443,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0667683,-0.018052,-0.028569,-0.000246329,-0.000775338,-0.000274651,-0.000129526,-0.000892142,-0.402107,0.0080772,1100,459,-0.724508,0.229673,22.1826,-1.35779,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0666443,-0.0185678,-0.0266405,-0.00020636,-0.000689266,-0.000207133,-0.000129687,-0.000765938,-0.35452,0.008573,1107,459,-0.718074,0.23252,22.3678,-1.69546,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0658029,-0.0186071,-0.0285683,-0.000158314,-0.00059581,-0.000113429,-0.000130654,-0.00062347,-0.239184,0.00910423,1114,459,-0.714499,0.236126,22.57,-2.02382,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0649047,-0.0185123,-0.0315502,-0.000115877,-0.000491726,-1.78275e-05,-0.000115033,-0.00049257,-0.0472909,0.00912273,1121,459,-0.713128,0.238758,22.7997,-2.34964,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0653667,-0.0187265,-0.0314038,-0.000103949,-0.000374014,4.52221e-05,-9.65778e-05,-0.000381385,0.161579,0.00796727,1128,459,-0.717067,0.238897,22.9477,-2.66905,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0660563,-0.0191286,-0.0262185,-0.000124702,-0.000251098,5.19305e-05,-0.000106103,-0.000269697,0.34392,0.00701227,1135,459,-0.710107,0.232145,23.1247,-2.99316,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0663546,-0.0185322,-0.024489,-0.00015898,-0.000139187,3.47032e-05,-0.000112997,-0.00018517,0.924303,0.00684637,1142,459,-0.70855,0.223911,23.3124,-3.32117,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0664024,-0.0176592,-0.0247679,-0.000193798,-3.9726e-05,2.44738e-05,-3.59319e-05,-0.000197592,1.41699,0.00705784,1149,459,-0.709829,0.216065,23.4949,-3.65429,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.066817,-0.0176334,-0.0228499,-0.000219216,3.13007e-05,1.20347e-05,3.18776e-05,-0.000219793,1.5229,0.00720355,1156,459,-0.708603,0.210822,23.6955,-3.99669,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0672078,-0.0178107,-0.0213627,-0.000235567,6.76536e-05,-1.73717e-05,6.86456e-05,-0.000236559,-1.51375,0.00717601,1163,459,-0.708176,0.209339,23.9221,-4.3353,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0672893,-0.0180784,-0.020989,-0.000244025,7.39129e-05,-6.09016e-05,8.51794e-05,-0.000255291,-1.38787,0.00725538,1170,459,-0.707704,0.215121,24.1726,-4.67009,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0671433,-0.0176444,-0.0230515,-0.000233319,6.19773e-05,-0.000109542,9.81756e-05,-0.000269517,-1.25164,0.00729292,1177,459,-0.71175,0.21908,24.4193,-4.98481,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0679313,-0.0174874,-0.0212272,-0.000209379,3.08689e-05,-0.000152893,0.000105183,-0.000283692,-1.11837,0.0077137,1184,459,-0.714152,0.206282,24.691,-5.3295,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0684878,-0.0178703,-0.017985,-0.000189825,-1.45215e-05,-0.000210604,0.000125943,-0.000330289,-0.982592,0.00795701,1191,459,-0.710252,0.197075,24.9924,-5.67812,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0687794,-0.0183275,-0.0155027,-0.000191917,-8.00627e-05,-0.000294675,0.000163946,-0.000435925,-0.879179,0.00803237,1198,459,-0.705725,0.191238,25.3279,-6.02001,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0683654,-0.0192513,-0.0139491,-0.000207564,-8.20382e-05,-0.000372768,0.000233214,-0.000522816,-0.868801,0.0074886,1205,459,-0.696748,0.196737,25.6458,-6.34606,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0681807,-0.0197856,-0.0129658,-0.000221563,-3.95369e-05,-0.000437695,0.000316507,-0.000577607,-0.887906,0.00756326,1212,459,-0.691723,0.201635,25.9454,-6.67441,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0645685,-0.017222,-0.0148108,8.46864e-06,0.000373212,-0.00085386,0.00106396,-0.000682278,-0.89061,0.00832408,778,466,-0.679502,0.144897,23.815,13.2428,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0649421,-0.0173817,-0.0148136,-6.76615e-05,0.000279129,-0.000788559,0.000913132,-0.000701664,-0.89362,0.00826985,785,466,-0.683065,0.146084,23.5094,12.8806,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.064652,-0.0184038,-0.0131556,-9.32726e-05,0.000168846,-0.000673741,0.000724156,-0.000648584,-0.881461,0.00852195,792,466,-0.676573,0.161036,23.2838,12.5586,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0642653,-0.0189625,-0.0136209,-6.50522e-05,9.27417e-05,-0.000539639,0.000559221,-0.000531532,-0.857985,0.00840077,799,466,-0.673409,0.177231,23.1063,12.259,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0642937,-0.0191118,-0.0143887,-1.5889e-05,4.89127e-05,-0.000432712,0.000450435,-0.000417411,-0.822768,0.00807138,806,466,-0.675055,0.18482,22.9169,11.9717,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0644668,-0.0192525,-0.0139943,2.0694e-05,2.96234e-05,-0.000369068,0.000394254,-0.000343936,-0.791446,0.00805278,813,466,-0.675773,0.186792,22.725,11.6708,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0647249,-0.0191434,-0.0131707,3.12292e-05,2.2448e-05,-0.000329932,0.0003568,-0.000303122,-0.778745,0.00804857,820,466,-0.676438,0.181972,22.5586,11.3506,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0646124,-0.0184163,-0.0148908,3.82673e-05,-1.62281e-05,-0.00029079,0.000303084,-0.000281044,-0.738683,0.00783332,827,466,-0.678791,0.181812,22.408,11.0168,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0644064,-0.0178685,-0.0158281,5.4656e-05,-6.05668e-05,-0.000242414,0.00024621,-0.000252121,-0.668734,0.0075568,834,466,-0.678597,0.181663,22.2522,10.6815,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0639621,-0.0172198,-0.0176832,6.33992e-05,-0.000119202,-0.000198881,0.000190935,-0.000246738,-0.570212,0.00721989,841,466,-0.677941,0.181391,22.076,10.3757,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0630391,-0.0166712,-0.0191461,5.80659e-05,-0.00016437,-0.000173729,0.000153127,-0.000259431,-0.500677,0.00720412,848,466,-0.67171,0.183108,21.8984,10.0863,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0624949,-0.016388,-0.0198109,5.14666e-05,-0.000201762,-0.000158134,0.000127429,-0.000277725,-0.44782,0.00728799,855,466,-0.667553,0.182698,21.7078,9.7917,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0625406,-0.0169876,-0.0192818,3.9762e-05,-0.000235194,-0.000134887,9.48838e-05,-0.000290316,-0.387943,0.00732169,862,466,-0.666574,0.185718,21.519,9.48794,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0632231,-0.017895,-0.0182225,2.23269e-05,-0.000261685,-9.8501e-05,5.3145e-05,-0.000292503,-0.303222,0.00717726,869,466,-0.67075,0.189057,21.3449,9.17303,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0638504,-0.0182402,-0.0190289,9.90203e-06,-0.000283512,-6.32322e-05,2.29487e-05,-0.000296559,-0.203475,0.00730896,876,466,-0.678442,0.190181,21.178,8.85525,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0641385,-0.0178223,-0.0199822,1.23103e-05,-0.000293014,-4.21225e-05,1.80149e-05,-0.000298719,-0.134611,0.00755,883,466,-0.683363,0.190153,21.0164,8.52668,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0637189,-0.016715,-0.0222308,1.97027e-05,-0.000280147,-3.40877e-05,2.3529e-05,-0.000283974,-0.111782,0.0075225,890,466,-0.68435,0.19438,20.8486,8.19983,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0633599,-0.0155929,-0.0259182,2.30222e-05,-0.000244165,-2.55994e-05,2.54528e-05,-0.000246595,-0.0946635,0.00756791,897,466,-0.689131,0.20068,20.6885,7.86723,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0630537,-0.0151262,-0.0295358,3.39361e-05,-0.000205469,-2.42369e-05,3.63652e-05,-0.000207898,-0.0998875,0.00778825,904,466,-0.694032,0.204811,20.573,7.55831,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0629927,-0.0147613,-0.0327044,5.90099e-05,-0.000177966,-2.48812e-05,6.15941e-05,-0.00018055,-0.103491,0.00797009,911,466,-0.700371,0.204424,20.4725,7.25155,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0627966,-0.0149428,-0.0341485,8.68096e-05,-0.000164641,-3.56381e-05,9.1763e-05,-0.000169594,-0.138107,0.00805992,918,466,-0.701494,0.206513,20.372,6.94455,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.062602,-0.0148089,-0.0356052,9.35442e-05,-0.000183539,-6.77041e-05,0.000109203,-0.000199197,-0.22728,0.00824645,925,466,-0.70283,0.207579,20.2614,6.62199,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0624966,-0.0156036,-0.0332648,7.9481e-05,-0.000218296,-0.00011241,0.00011715,-0.000255966,-0.323346,0.00811021,932,466,-0.69648,0.215626,20.1439,6.29495,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0625005,-0.0166823,-0.0302899,5.80073e-05,-0.000274058,-0.000163651,0.000125102,-0.000341153,-0.389087,0.00788978,939,466,-0.689598,0.222598,20.0377,5.98918,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0627435,-0.0173795,-0.0292107,4.15154e-05,-0.000329326,-0.000218598,0.000142741,-0.000430552,-0.433666,0.00793016,946,466,-0.689351,0.226865,19.9603,5.68675,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.062692,-0.0172495,-0.0321049,1.71689e-05,-0.000402525,-0.000252136,0.000135359,-0.000520715,-0.438341,0.00828132,953,466,-0.695328,0.228359,19.9029,5.3909,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.062377,-0.0171351,-0.0340554,-1.73221e-05,-0.000490145,-0.000256132,9.48262e-05,-0.000602294,-0.412707,0.008144,960,466,-0.696585,0.228741,19.8735,5.0849,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0620693,-0.017042,-0.0360314,-5.15732e-05,-0.000587785,-0.000237826,3.87093e-05,-0.000678067,-0.36281,0.00807478,967,466,-0.698012,0.229049,19.8526,4.77987,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0623755,-0.0172296,-0.0354595,-8.23543e-05,-0.000652774,-0.000208881,-1.40448e-05,-0.000721083,-0.316063,0.00751824,974,466,-0.699719,0.230567,19.8461,4.45997,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0630455,-0.0166392,-0.035885,-0.000102422,-0.000646312,-0.000164732,-5.64193e-05,-0.000692315,-0.272321,0.00767602,981,466,-0.707677,0.230797,19.825,4.12112,20.4106,3.85475
