 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0769225,-0.0152976,-0.00904894,-0.000160859,0.00014491,0.000208401,0.000250491,-0.00026644,1.10186,0.00727771,1142,445,-0.771185,0.127338,25.3555,-3.4198,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0765413,-0.0150782,-0.00867282,-0.000253481,0.000377658,0.000232171,0.000453863,-0.000329687,1.25365,0.00713067,1149,445,-0.766008,0.1225,25.5707,-3.78652,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0768378,-0.0150815,-0.00781369,-0.00032528,0.000541522,0.000253229,0.000610079,-0.000393837,1.3064,0.00692552,1156,445,-0.766079,0.117471,25.7836,-4.14168,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0738997,-0.0166636,-0.0181166,-4.78491e-05,-0.00171767,9.85071e-05,-4.20579e-05,-0.00172346,0.0587212,0.00782331,995,452,-0.772574,0.173756,21.6872,3.48138,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0735355,-0.0176785,-0.0168257,-5.62336e-05,-0.00161453,0.000136407,-4.43832e-05,-0.00162638,0.0866577,0.00728302,1002,452,-0.765332,0.181902,21.7212,3.1822,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0740657,-0.0177198,-0.0168885,-8.25432e-05,-0.00148283,0.000135783,-6.94983e-05,-0.00149587,0.0957789,0.00768722,1009,452,-0.770393,0.181872,21.7781,2.8878,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0743976,-0.01706,-0.0186677,-0.000130308,-0.00134061,8.41874e-05,-0.00012448,-0.00134644,0.0691154,0.0076085,1016,452,-0.777656,0.17282,21.8163,2.57872,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0746345,-0.0156043,-0.0232156,-0.00018598,-0.0011829,2.90735e-07,-0.00018598,-0.0011829,0.000291633,0.00782819,1023,452,-0.790972,0.164974,21.8559,2.26477,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.074783,-0.0142636,-0.0273672,-0.000233363,-0.000998703,-9.01746e-05,-0.000222882,-0.00100918,-0.115712,0.00735841,1030,452,-0.802551,0.158038,21.9003,1.92447,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.074905,-0.0150525,-0.0236809,-0.000277025,-0.000832221,-0.000187813,-0.00021946,-0.000889786,-0.297412,0.00791377,1037,452,-0.794343,0.156696,21.995,1.58634,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0747922,-0.014945,-0.0226752,-0.000323885,-0.000738384,-0.000296641,-0.000169267,-0.000893002,-0.480488,0.00829264,1044,452,-0.790637,0.157315,22.0916,1.24725,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0749282,-0.0151583,-0.0202231,-0.000377685,-0.000766543,-0.000382916,-0.000142664,-0.00100156,-0.55048,0.00857203,1051,452,-0.785729,0.15823,22.204,0.908197,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.075304,-0.0156179,-0.0185295,-0.000411408,-0.00081067,-0.000435712,-0.000131771,-0.00109031,-0.570583,0.00838847,1058,452,-0.784791,0.157428,22.3053,0.57688,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0760074,-0.0169783,-0.0148444,-0.000406051,-0.000874234,-0.000448949,-0.000133829,-0.00114646,-0.54508,0.00817012,1065,452,-0.781724,0.156567,22.4043,0.258267,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0769147,-0.0180259,-0.0111277,-0.000381098,-0.000961197,-0.000441481,-0.000142911,-0.00119938,-0.494761,0.00789957,1072,452,-0.780628,0.154662,22.5164,-0.0547241,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0774147,-0.0175686,-0.0117687,-0.000345182,-0.00107491,-0.000422636,-0.000151704,-0.00126839,-0.429313,0.00763881,1079,452,-0.786903,0.15348,22.6564,-0.37695,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0774627,-0.0172183,-0.0137609,-0.000303499,-0.00120944,-0.000360572,-0.00017751,-0.00133543,-0.336153,0.00756118,1086,452,-0.792084,0.156136,22.8203,-0.710849,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0773673,-0.0181533,-0.0106823,-0.000247798,-0.00121753,-0.000266092,-0.000179582,-0.00128574,-0.250959,0.00757914,1093,452,-0.782574,0.155183,22.9619,-1.04717,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0775576,-0.0193177,-0.00534181,-0.000189395,-0.0011683,-0.000171485,-0.000160223,-0.00119748,-0.168497,0.00761244,1100,452,-0.769888,0.147352,23.0969,-1.38279,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0776376,-0.0192868,-0.0035719,-0.000141266,-0.00104925,-8.1192e-05,-0.000134063,-0.00105646,-0.0884844,0.00790034,1107,452,-0.765577,0.14098,23.2786,-1.73298,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0776597,-0.0184165,-0.00608019,-8.98968e-05,-0.000914288,9.98796e-06,-8.97758e-05,-0.000914409,0.0121132,0.00798663,1114,452,-0.771965,0.139187,23.4779,-2.06858,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0772434,-0.0170946,-0.00908005,-5.30736e-05,-0.000747236,9.73525e-05,-3.9679e-05,-0.000760631,0.136731,0.00797729,1121,452,-0.775629,0.138649,23.699,-2.39752,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0771298,-0.0166411,-0.0103495,-5.38464e-05,-0.00056674,0.000152382,-1.19893e-05,-0.000608597,0.268074,0.00732959,1128,452,-0.777575,0.141709,23.894,-2.71722,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0768287,-0.0167546,-0.0082499,-0.000101828,-0.000398741,0.000160788,-3.14416e-05,-0.000469127,0.412626,0.00645992,1135,452,-0.76879,0.143317,24.0761,-3.05048,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0767157,-0.0163057,-0.00820859,-0.000176317,-0.000219481,0.000162656,-3.3818e-05,-0.00036198,0.719442,0.00665452,1142,452,-0.767215,0.138098,24.2663,-3.3876,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0763429,-0.0156877,-0.00881277,-0.000249766,-3.12297e-05,0.000179634,6.97586e-05,-0.000350754,1.05864,0.00680235,1149,452,-0.764773,0.129797,24.4749,-3.73614,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0771581,-0.015656,-0.00696534,-0.000303411,0.000113634,0.000197388,0.000192242,-0.000382019,1.19181,0.00684567,1156,452,-0.767287,0.120254,24.6707,-4.07681,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0779767,-0.0159169,-0.0058396,-0.000338646,0.000208671,0.000197196,0.000272318,-0.000402293,1.25859,0.00663626,1163,452,-0.771723,0.120994,24.897,-4.4161,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0787594,-0.0161209,-0.00592583,-0.000361457,0.000246668,0.000169715,0.000290826,-0.000405614,1.31625,0.00644681,1170,452,-0.779054,0.12573,25.1373,-4.74708,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0791293,-0.0157666,-0.00724871,-0.000364629,0.000244914,0.000134688,0.000273349,-0.000393063,1.36273,0.00646098,1177,452,-0.78589,0.129536,25.3699,-5.06134,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0798985,-0.0153948,-0.0058585,-0.000347591,0.000213239,9.79161e-05,0.000229843,-0.000364194,1.40282,0.0070487,1184,452,-0.789124,0.117829,25.6448,-5.39558,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.07383,-0.0168848,-0.00802575,-0.000193544,-0.000744576,0.000462204,6.90306e-05,-0.00100715,0.516628,0.00686126,848,459,-0.7568,0.157492,22.6978,10.1704,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0741159,-0.0153337,-0.0118634,-0.000210315,-0.000680396,0.000569004,0.000170282,-0.00106099,0.589535,0.00738793,855,459,-0.767748,0.151022,22.5117,9.84711,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0748753,-0.0144273,-0.0146732,-0.000199615,-0.000594455,0.000588726,0.00022391,-0.00101798,0.623623,0.00756691,862,459,-0.781155,0.144726,22.3379,9.52742,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.075552,-0.0142696,-0.0170499,-0.000156802,-0.000501924,0.0005248,0.000223079,-0.000881805,0.626559,0.00742226,869,459,-0.792706,0.14542,22.1787,9.21704,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0755603,-0.015594,-0.0152783,-8.72732e-05,-0.000408259,0.000428401,0.000209712,-0.000705243,0.606174,0.00658026,876,459,-0.788432,0.154953,22.0179,8.91911,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0752445,-0.0161963,-0.0145579,-8.67146e-06,-0.000304241,0.000329364,0.000204543,-0.000517456,0.574513,0.00617396,883,459,-0.783303,0.160357,21.8556,8.60918,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.075102,-0.0153532,-0.0172842,6.29664e-05,-0.000184533,0.000232835,0.000202894,-0.000324461,0.541137,0.00620363,890,459,-0.787737,0.15984,21.6777,8.28278,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0752314,-0.0138953,-0.0215424,0.000115917,-6.86681e-05,0.00013934,0.000190758,-0.000143509,0.492893,0.00668505,897,459,-0.7984,0.15408,21.5162,7.94489,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0751263,-0.0132445,-0.0235204,0.000162099,7.62987e-06,1.80838e-05,0.000164188,5.54102e-06,0.114999,0.00706852,904,459,-0.801655,0.153411,21.409,7.62292,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0747163,-0.0131646,-0.0243368,0.000209234,3.41722e-05,-9.81461e-05,0.000253211,-9.80471e-06,-0.421253,0.00732237,911,459,-0.799163,0.154169,21.3123,7.30548,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0741131,-0.0138145,-0.0233051,0.000243924,7.39427e-06,-0.000196431,0.000354944,-0.000103626,-0.514428,0.00757676,918,459,-0.790543,0.160605,21.2074,6.98841,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0736228,-0.0144064,-0.0226272,0.000237211,-7.36824e-05,-0.000264193,0.000388296,-0.000224767,-0.519481,0.00779015,925,459,-0.783779,0.164562,21.0918,6.6652,21.797,6.44291
-16.1597,26.974,-2.1307,-0.073234,-0.0146137,-0.0221879,0.000200949,-0.000182509,-0.000309049,0.000372911,-0.000354471,-0.507762,0.007804,932,459,-0.778614,0.16346,20.975,6.34394,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0733545,-0.0157225,-0.0194339,0.000157651,-0.000331947,-0.000341042,0.000332657,-0.000506953,-0.474113,0.00771716,939,459,-0.773099,0.167006,20.8677,6.04223,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0738436,-0.0163993,-0.0175798,0.000129233,-0.000468873,-0.000365034,0.000302072,-0.000641712,-0.442215,0.0077023,946,459,-0.773305,0.166924,20.785,5.73407,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0744149,-0.0167346,-0.0178391,9.22101e-05,-0.000678904,-0.000353191,0.000229528,-0.000816221,-0.370807,0.00794214,953,459,-0.779205,0.169402,20.7246,5.42479,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0742977,-0.0169641,-0.0188652,3.8062e-05,-0.000906186,-0.000305634,0.000128355,-0.000996479,-0.287258,0.00767749,960,459,-0.779935,0.169602,20.6967,5.11412,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0740758,-0.017435,-0.0184492,-1.42663e-05,-0.00111217,-0.00022031,2.82924e-05,-0.00115473,-0.190826,0.00752621,967,459,-0.776317,0.171766,20.6768,4.80194,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0739752,-0.0179379,-0.0178563,-5.8216e-05,-0.00124079,-0.000122369,-4.56865e-05,-0.00125332,-0.102036,0.00702271,974,459,-0.773568,0.178159,20.6809,4.47859,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0745324,-0.0179576,-0.0158726,-8.28251e-05,-0.00126737,-4.28608e-05,-8.12762e-05,-0.00126892,-0.0361203,0.00752041,981,459,-0.774272,0.177114,20.6612,4.12793,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0741097,-0.0178464,-0.0163239,-9.27369e-05,-0.00126384,3.05003e-05,-9.19431e-05,-0.00126463,0.0260206,0.00756737,988,459,-0.770824,0.176951,20.6502,3.78601,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0738123,-0.0174765,-0.0177219,-9.99958e-05,-0.00122181,9.82899e-05,-9.14491e-05,-0.00123036,0.0867364,0.00768084,995,459,-0.770981,0.178293,20.6619,3.45622,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0732435,-0.0172446,-0.0200104,-0.000108522,-0.00115568,0.000133547,-9.1759e-05,-0.00117245,0.12487,0.00708589,1002,459,-0.770538,0.183138,20.7088,3.15245,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.073636,-0.0169676,-0.0203131,-0.000132464,-0.00106414,0.00012978,-0.000114724,-0.00108188,0.135852,0.00722578,1009,459,-0.775044,0.185148,20.772,2.85112,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0739707,-0.0166504,-0.0220158,-0.000176042,-0.000959736,8.15872e-05,-0.000167639,-0.00096814,0.10264,0.0072105,1016,459,-0.782142,0.180873,20.8115,2.5511,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0742325,-0.0155373,-0.0263618,-0.000226173,-0.000841018,8.04827e-06,-0.000226068,-0.000841124,0.0130869,0.00730102,1023,459,-0.79516,0.17498,20.837,2.23893,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0744077,-0.0148992,-0.029726,-0.000266645,-0.000705164,-6.57626e-05,-0.000256996,-0.000714814,-0.145696,0.0073225,1030,459,-0.804953,0.173091,20.8614,1.90244,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0738551,-0.0146676,-0.0291902,-0.000303574,-0.000585626,-0.000139048,-0.000246553,-0.000642647,-0.389168,0.00804322,1037,459,-0.798088,0.170688,20.948,1.56517,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0737982,-0.0145033,-0.0278476,-0.000344743,-0.000523628,-0.000219587,-0.000197081,-0.00067129,-0.591998,0.0084022,1044,459,-0.794208,0.170102,21.0394,1.22693,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0738839,-0.0147454,-0.0251762,-0.000390156,-0.00055573,-0.000284591,-0.000176555,-0.000769331,-0.643856,0.00878627,1051,459,-0.788352,0.17202,21.1486,0.898967,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0739744,-0.0152793,-0.0240677,-0.000416335,-0.000606668,-0.000327615,-0.000170344,-0.000852659,-0.644047,0.0089138,1058,459,-0.786109,0.174417,21.2486,0.587204,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0748858,-0.0168221,-0.0200169,-0.000407038,-0.000676081,-0.000338367,-0.000177433,-0.000905686,-0.596197,0.00876901,1065,459,-0.784227,0.174887,21.3366,0.282443,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0759708,-0.0185505,-0.0142333,-0.000376775,-0.00077009,-0.000325356,-0.000193261,-0.000953605,-0.51356,0.00842216,1072,459,-0.779493,0.17079,21.4515,-0.030821,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.07713,-0.0190307,-0.0110925,-0.000332936,-0.000893405,-0.000300267,-0.00020245,-0.00102389,-0.409947,0.0078,1079,459,-0.782441,0.165583,21.6065,-0.362707,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0775445,-0.0180496,-0.0133747,-0.000285107,-0.00103839,-0.000251664,-0.000208765,-0.00111473,-0.294525,0.00746392,1086,459,-0.792147,0.16243,21.7794,-0.708388,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0776228,-0.0177175,-0.0143339,-0.00023268,-0.00109406,-0.000190044,-0.000192614,-0.00113412,-0.207779,0.00740942,1093,459,-0.795013,0.160866,21.926,-1.04184,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0776639,-0.0177248,-0.0134568,-0.000183354,-0.0010967,-0.000131139,-0.000164898,-0.00111516,-0.139818,0.00771509,1100,459,-0.792737,0.157185,22.0555,-1.36881,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0779805,-0.0176783,-0.0112524,-0.000145048,-0.00103585,-6.93733e-05,-0.000139678,-0.00104122,-0.0772565,0.00803906,1107,459,-0.789794,0.151401,22.2362,-1.71041,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.077746,-0.0176279,-0.0111333,-0.000105361,-0.000955763,-2.17458e-07,-0.000105361,-0.000955763,-0.000255713,0.00837463,1114,459,-0.786627,0.146525,22.4301,-2.04237,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0768683,-0.0172884,-0.0135492,-7.65781e-05,-0.00084325,6.66111e-05,-7.08337e-05,-0.000848994,0.0860245,0.0082967,1121,459,-0.783838,0.147985,22.6592,-2.37469,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0767919,-0.0174535,-0.0119875,-7.98857e-05,-0.000709679,0.000107453,-6.20572e-05,-0.000727508,0.164422,0.00721766,1128,459,-0.778681,0.150469,22.8111,-2.70439,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0768515,-0.0178438,-0.00779794,-0.000124652,-0.000575043,0.000108245,-9.99879e-05,-0.000599708,0.224032,0.00638169,1135,459,-0.767913,0.149907,22.9957,-3.02987,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0769113,-0.0173942,-0.0064397,-0.000190393,-0.000431397,0.000102146,-0.000152925,-0.000468865,0.351569,0.0063039,1142,459,-0.76466,0.144897,23.1864,-3.35634,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0769776,-0.0166903,-0.00692792,-0.000251569,-0.000275429,0.000111105,-0.000151756,-0.000375243,0.731914,0.00666155,1149,459,-0.766258,0.136634,23.3692,-3.68471,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.077631,-0.0164753,-0.00581793,-0.000295174,-0.000144608,0.000123264,-7.54554e-05,-0.000364326,1.05954,0.00693004,1156,459,-0.769214,0.128858,23.5686,-4.02435,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0783577,-0.0165331,-0.00526517,-0.000324848,-4.02985e-05,0.000121836,4.73962e-06,-0.000369887,1.21671,0.00690449,1163,459,-0.774244,0.125744,23.793,-4.35913,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0790336,-0.0167027,-0.00525146,-0.00034615,2.73205e-05,9.68371e-05,5.09361e-05,-0.000369766,1.3316,0.00684691,1170,459,-0.780216,0.127862,24.0381,-4.69055,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0793116,-0.0160441,-0.00730167,-0.000349581,6.92288e-05,6.57945e-05,7.93218e-05,-0.000359674,1.41858,0.00680966,1177,459,-0.788172,0.12944,24.2807,-5.00747,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0800883,-0.0153597,-0.00676861,-0.000331632,8.8653e-05,3.76326e-05,9.1996e-05,-0.000334975,1.4822,0.00723748,1184,459,-0.793843,0.114655,24.5541,-5.35416,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0805502,-0.0155027,-0.00569076,-0.000303513,9.22328e-05,-1.41733e-05,9.27398e-05,-0.00030402,-1.53504,0.00751553,1191,459,-0.794665,0.107359,24.8589,-5.69866,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0803757,-0.015255,-0.00615342,-0.000293,6.51585e-05,-9.76714e-05,9.00623e-05,-0.000317903,-1.32114,0.00752285,1198,459,-0.793553,0.09995,25.2022,-6.03815,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0795926,-0.0161914,-0.00505974,-0.000287863,6.94471e-05,-0.000183021,0.000146554,-0.00036497,-1.17206,0.00704264,1205,459,-0.78212,0.110173,25.5244,-6.36631,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0794924,-0.0156587,-0.00681898,-0.000281646,7.56142e-05,-0.000252835,0.000206556,-0.000412587,-1.09294,0.00714181,1212,459,-0.785661,0.112766,25.8259,-6.69973,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0755814,-0.0160824,-0.0126044,5.20567e-05,-0.000430255,-0.000543256,0.000405278,-0.000783476,-0.57651,0.00808465,778,466,-0.787233,0.132513,23.7019,13.2203,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0759227,-0.0153742,-0.0165917,2.77392e-05,-0.00046944,-0.000618148,0.000445411,-0.000887112,-0.594218,0.00799437,785,466,-0.79848,0.136539,23.4038,12.8576,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0760868,-0.0156527,-0.0172927,1.89191e-05,-0.000564903,-0.000619545,0.000411879,-0.000957863,-0.565239,0.00810374,792,466,-0.801392,0.148986,23.178,12.535,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0760722,-0.016877,-0.0134096,1.99781e-05,-0.000669311,-0.000524917,0.000303281,-0.000952614,-0.494908,0.00790231,799,466,-0.79308,0.158247,22.989,12.2341,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0757275,-0.01862,-0.00828619,1.66215e-05,-0.000739606,-0.000389195,0.000181134,-0.000904118,-0.399919,0.00751677,806,466,-0.778679,0.168089,22.7926,11.947,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0752591,-0.0193092,-0.0052279,-4.48143e-06,-0.00077024,-0.000243871,6.6588e-05,-0.000841309,-0.283569,0.00753338,813,466,-0.767294,0.171696,22.6024,11.6422,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0752472,-0.0182665,-0.0069231,-4.0316e-05,-0.00075831,-0.000111519,-2.33937e-05,-0.000775232,-0.150595,0.00768452,820,466,-0.770425,0.164918,22.4433,11.3179,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0753176,-0.0169736,-0.010333,-6.88021e-05,-0.000766765,1.13545e-05,-6.86175e-05,-0.00076695,0.0162623,0.00763075,827,466,-0.777956,0.157132,22.294,10.989,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0752055,-0.0164883,-0.0110823,-8.37022e-05,-0.000789677,0.000120492,-6.37037e-05,-0.000809676,0.164474,0.00740345,834,466,-0.778092,0.152506,22.1371,10.6586,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0749482,-0.0170266,-0.00971346,-0.000108998,-0.000811644,0.000230913,-3.99066e-05,-0.000880736,0.290733,0.0070126,841,466,-0.772203,0.155054,21.9533,10.3574,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0743539,-0.0170621,-0.00888402,-0.000137915,-0.000791092,0.000334954,3.31461e-06,-0.000932322,0.399021,0.00695934,848,466,-0.764213,0.15804,21.7687,10.0669,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.074014,-0.0162423,-0.0111158,-0.000145297,-0.000732555,0.000406482,6.25181e-05,-0.00094037,0.472608,0.0071474,855,466,-0.765359,0.156865,21.5787,9.77014,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0742971,-0.0153687,-0.014228,-0.00012928,-0.000643029,0.000413775,0.000100872,-0.000873181,0.507609,0.00728953,862,466,-0.774656,0.154059,21.3939,9.46101,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0748395,-0.0155568,-0.0162788,-9.30933e-05,-0.00054253,0.000357168,0.000104168,-0.000739792,0.504603,0.0071157,869,466,-0.784088,0.157562,21.2264,9.1471,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0752582,-0.0159704,-0.0175323,-4.07492e-05,-0.00044095,0.00027348,9.80186e-05,-0.000579718,0.469561,0.00702744,876,466,-0.790549,0.161039,21.0622,8.83055,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.07556,-0.0156667,-0.0182757,2.03149e-05,-0.000334493,0.00018568,9.97165e-05,-0.000413895,0.404093,0.00704465,883,466,-0.79499,0.158967,20.9002,8.50527,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.075395,-0.0142803,-0.0212171,7.93148e-05,-0.000217226,0.000100296,0.000110051,-0.000247963,0.297369,0.00698893,890,466,-0.799914,0.156929,20.7311,8.18263,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.075206,-0.0130997,-0.0236617,0.000122584,-0.000101441,2.33081e-05,0.000124983,-0.00010384,0.102579,0.00712017,897,466,-0.803549,0.15588,20.5674,7.85009,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0749031,-0.0130599,-0.0244992,0.000157749,-1.68901e-05,-6.69341e-05,0.000180452,-3.95927e-05,-0.327001,0.00745448,904,466,-0.802262,0.161506,20.4474,7.53428,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0743591,-0.0135928,-0.0241792,0.000192903,2.40358e-05,-0.000147119,0.000278096,-6.11572e-05,-0.524891,0.00764452,911,466,-0.795788,0.166082,20.346,7.22304,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0738888,-0.0145677,-0.023217,0.000220577,1.71461e-05,-0.000212012,0.000354011,-0.000116288,-0.561734,0.00769995,918,466,-0.788542,0.174882,20.2444,6.91307,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0734464,-0.014963,-0.0233599,0.000214439,-3.54526e-05,-0.000257439,0.000375651,-0.000196665,-0.559472,0.00780568,925,466,-0.784159,0.179934,20.1341,6.59048,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0732562,-0.0153593,-0.0225538,0.000176839,-0.000109068,-0.000287375,0.000354853,-0.000287082,-0.554598,0.00769163,932,466,-0.780086,0.178494,20.0203,6.27277,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0732236,-0.0163509,-0.0202995,0.000127952,-0.000209529,-0.000304532,0.000307368,-0.000388945,-0.532406,0.00752422,939,466,-0.774143,0.179696,19.9158,5.97469,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.073507,-0.0165472,-0.0194065,8.86734e-05,-0.000308042,-0.000311054,0.000259234,-0.000478602,-0.50156,0.0075302,946,466,-0.774594,0.176451,19.8384,5.67079,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0736876,-0.0163189,-0.0208511,4.6679e-05,-0.000460127,-0.00028612,0.000175477,-0.000588925,-0.422983,0.00780857,953,466,-0.779506,0.177475,19.7767,5.36619,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0737584,-0.0167314,-0.0212256,-4.53654e-06,-0.000632538,-0.000234268,7.32256e-05,-0.0007103,-0.320493,0.00764779,960,466,-0.780634,0.178686,19.7411,5.0619,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0733761,-0.0172142,-0.0219316,-5.35081e-05,-0.00079303,-0.00016121,-1.98935e-05,-0.000826645,-0.205569,0.00765146,967,466,-0.777995,0.181849,19.7191,4.75911,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0732455,-0.0175098,-0.0222951,-9.59431e-05,-0.000898433,-8.62868e-05,-8.67701e-05,-0.000907606,-0.105911,0.00714319,974,466,-0.777239,0.186918,19.7184,4.44247,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0737993,-0.0170764,-0.02165,-0.000122883,-0.000930598,-2.64775e-05,-0.000122016,-0.000931465,-0.0327339,0.00726185,981,466,-0.781196,0.18342,19.6971,4.10518,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0740545,-0.0168979,-0.0214439,-0.000137158,-0.00093887,3.41009e-05,-0.00013571,-0.000940318,0.042433,0.00735937,988,466,-0.783092,0.182379,19.6758,3.76895,20.3927,3.52222
