 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00124904,-0.00973117,-5.54956e-05,-0.000107303,0.00124056,0.000190837,0.00126706,-0.000133802,1.43282,0.00636481,1142,445,0.0155868,0.0853029,26.1358,-3.51785,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00114884,-0.00976151,0.000885501,-0.000170121,0.00110836,0.000163297,0.00112888,-0.000190649,1.44574,0.00626909,1149,445,0.0171699,0.0806556,26.3459,-3.88266,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.000931959,-0.00941859,0.000599867,-0.000213157,0.000876962,0.000119538,0.000889916,-0.000226111,1.46285,0.00615921,1156,445,0.0141988,0.0782323,26.5612,-4.24135,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00116327,-0.0105152,-0.000350143,2.16769e-05,-0.00153091,-0.000215025,5.09063e-05,-0.00156014,-0.135107,0.00676252,995,452,0.0136394,0.107332,22.417,3.34939,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00111643,-0.0126488,0.00556644,1.05385e-05,-0.00167852,-0.000198549,3.35642e-05,-0.00170154,-0.115454,0.00635036,1002,452,0.0278306,0.113695,22.4409,3.051,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00104733,-0.0130927,0.00743907,-1.82752e-05,-0.00171165,-0.000177309,9.11532e-08,-0.00173002,-0.103216,0.00677608,1009,452,0.0318556,0.11233,22.5002,2.75638,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00101784,-0.0122475,0.00559075,-5.33116e-05,-0.00162426,-0.000152774,-3.85923e-05,-0.00163898,-0.0960504,0.00671029,1016,452,0.0270814,0.105328,22.5422,2.44208,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.000879411,-0.0105996,0.00111542,-8.33906e-05,-0.00144127,-0.000136622,-6.97809e-05,-0.00145488,-0.0992883,0.0068604,1023,452,0.0145187,0.100886,22.5831,2.12066,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.000744911,-0.00968916,-0.0020419,-9.88725e-05,-0.00120449,-0.000131919,-8.33502e-05,-0.00122001,-0.117127,0.0063266,1030,452,0.00533616,0.098341,22.6268,1.77957,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00073369,-0.00991006,-0.00221262,-0.000105142,-0.000940205,-0.000139144,-8.25677e-05,-0.00096278,-0.160839,0.00671065,1037,452,0.00486314,0.101144,22.7283,1.44551,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.000935886,-0.0102293,-0.00210489,-0.000111295,-0.000675236,-0.000163093,-6.7525e-05,-0.000719006,-0.262195,0.00702888,1044,452,0.00724863,0.10266,22.8276,1.11859,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00110378,-0.0104663,-0.00176774,-0.000120909,-0.000428713,-0.00017116,-4.4634e-05,-0.000504988,-0.41922,0.00730901,1051,452,0.00988202,0.100852,22.9465,0.793501,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00110307,-0.0104005,-3.02006e-05,-0.000135465,-0.000217902,-0.000190554,1.8278e-05,-0.000371645,-0.678884,0.00729388,1058,452,0.0141972,0.093785,23.0521,0.458048,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0010611,-0.0104693,0.00217035,-0.000150438,-3.33568e-05,-0.000210742,0.000126825,-0.000310619,-0.920874,0.00711688,1065,452,0.0193196,0.0877005,23.1602,0.126826,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00082261,-0.0107489,0.00383822,-0.000153547,0.000105788,-0.00021034,0.000223217,-0.000270976,-1.06162,0.00678407,1072,452,0.0212265,0.0877166,23.2821,-0.192766,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.000637281,-0.0110216,0.00394885,-0.00012516,0.000207293,-0.000190775,0.000294101,-0.000211968,-1.14377,0.00641884,1079,452,0.0198609,0.0887482,23.4247,-0.506392,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.000413364,-0.0115427,0.00240635,-7.65031e-05,0.000272251,-0.000141621,0.000322515,-0.000126768,-1.22974,0.00638181,1086,452,0.0141177,0.0927546,23.5868,-0.826613,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.000408639,-0.012511,0.00451475,-4.14621e-05,0.000361035,-8.15908e-05,0.000376945,-5.73726e-05,-1.37821,0.00661568,1093,452,0.0199255,0.090814,23.729,-1.15634,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.000195785,-0.0134352,0.0084021,-3.02031e-05,0.000452023,-1.61132e-05,0.00045256,-3.07409e-05,-1.53743,0.00673182,1100,452,0.0281838,0.0869939,23.8659,-1.49334,23.8754,-1.62909
1.48278,28.2031,-1.99319,-1.48626e-05,-0.013643,0.0100756,-2.78786e-05,0.000552245,5.62019e-05,0.00055764,-3.32732e-05,1.4751,0.00694028,1107,452,0.0305134,0.088172,24.0466,-1.84581,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.000146684,-0.0127778,0.00761198,-7.69109e-06,0.000630428,0.000124174,0.00065374,-3.10031e-05,1.38522,0.00673982,1114,452,0.0226168,0.0917296,24.2451,-2.18678,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.000262268,-0.0113558,0.00418594,1.52635e-05,0.000693242,0.0001701,0.000733525,-2.50197e-05,1.33826,0.00661857,1121,452,0.0173098,0.0919658,24.467,-2.51621,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.000587363,-0.0103319,0.000938664,2.06343e-05,0.000731705,0.000186914,0.000777844,-2.55046e-05,1.32879,0.00606313,1128,452,0.0117589,0.0923529,24.6668,-2.83443,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00150461,-0.0104811,0.00206708,-4.63354e-06,0.000742489,0.000178518,0.000782953,-4.50971e-05,1.3479,0.00543048,1135,452,0.0237587,0.0919634,24.8568,-3.15991,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00152907,-0.0106006,0.00290642,-5.50018e-05,0.000714762,0.000166093,0.000749071,-8.93106e-05,1.3671,0.00581268,1142,452,0.0263507,0.0880583,25.0456,-3.49104,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00133183,-0.0104775,0.003443,-0.000112239,0.000632412,0.000149212,0.000661198,-0.000141025,1.38022,0.00596651,1149,452,0.0259015,0.0830062,25.2474,-3.83878,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00069498,-0.0101781,0.00357269,-0.000151595,0.000481773,0.000119314,0.000503504,-0.000173326,1.39064,0.00606586,1156,452,0.0199355,0.080976,25.4471,-4.18348,25.445,-4.28508
7.18822,28.3786,-1.94628,0.000156538,-0.0102947,0.00250249,-0.000160787,0.000282141,7.76798e-05,0.000295369,-0.000174016,1.40212,0.00592156,1163,452,0.0117692,0.0911504,25.6789,-4.52388,25.6812,-4.62285
7.90466,28.4015,-1.9435,1.89029e-05,-0.0106934,0.00157975,-0.000158164,2.68652e-05,2.09275e-05,2.92026e-05,-0.000160502,1.45956,0.00582759,1170,452,0.0079718,0.104552,25.9268,-4.85526,25.9297,-4.95323
8.62011,28.4221,-1.93555,-7.31678e-05,-0.0113598,0.00169889,-0.000141348,-0.000268176,-4.41657e-05,-0.000127484,-0.00028204,-0.304175,0.00587871,1177,452,0.00757847,0.114247,26.1609,-5.16235,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.000519709,-0.0114771,0.00349691,-0.000118344,-0.000603836,-9.58337e-05,-0.000100112,-0.000622068,-0.188004,0.00648766,1184,452,0.00831307,0.104359,26.439,-5.49065,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.000703144,-0.00888649,-0.0118827,-0.000170587,-4.31766e-06,0.000293116,0.000217225,-0.00039213,0.923582,0.00647511,848,459,-0.0158772,0.122366,23.448,10.0759,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.000987659,-0.00832033,-0.0126141,-0.000171866,-6.01355e-05,0.000314865,0.000203781,-0.000435783,0.873198,0.00680314,855,459,-0.0147868,0.117164,23.2625,9.75567,23.234,9.64557
-23.0729,26.8382,-2.42873,0.000138822,-0.00814329,-0.0138392,-0.000142278,-0.000147936,0.000313103,0.000168008,-0.000458222,0.78088,0.00688499,862,459,-0.0260103,0.11325,23.0854,9.44026,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.000502583,-0.00850773,-0.0131617,-8.66651e-05,-0.000235075,0.000283008,0.000131704,-0.000453444,0.657184,0.00672818,869,459,-0.0310422,0.11283,22.9217,9.12622,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00142915,-0.00944823,-0.0115908,-1.41993e-05,-0.000313038,0.000232972,0.000113152,-0.00044039,0.500259,0.00601398,876,459,-0.036912,0.118237,22.7526,8.82581,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00162519,-0.00966472,-0.0106723,6.29389e-05,-0.000345648,0.000186673,0.000135381,-0.00041809,0.37018,0.00564088,883,459,-0.0370817,0.123497,22.5852,8.50737,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00154761,-0.0091126,-0.0115168,0.000133594,-0.000319453,0.000155286,0.00018171,-0.000367569,0.30047,0.00555963,890,459,-0.0385106,0.126376,22.4039,8.17397,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00166429,-0.00855986,-0.0118943,0.000193779,-0.000248069,0.000141525,0.000235223,-0.000289512,0.284871,0.00590815,897,459,-0.0408166,0.124457,22.2365,7.83088,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00125838,-0.00842216,-0.0121759,0.000248135,-0.000139643,0.000119291,0.000281894,-0.000173401,0.275781,0.00622982,904,459,-0.0375105,0.123514,22.13,7.51106,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.000252265,-0.00834559,-0.0132643,0.000310942,-3.17007e-05,8.67767e-05,0.000331665,-5.24241e-05,0.234423,0.00646066,911,459,-0.0299135,0.122897,22.0401,7.19663,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.000855672,-0.00859985,-0.0134773,0.00036899,7.54457e-05,6.88156e-05,0.000384321,6.0114e-05,0.219214,0.0068032,918,459,-0.0193729,0.126403,21.9428,6.88107,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00136857,-0.0086911,-0.0131289,0.000393459,0.000196461,7.03706e-05,0.000416014,0.000173906,0.310172,0.00713181,925,459,-0.0135536,0.124902,21.8285,6.55519,21.797,6.44291
-16.1597,26.974,-2.1307,0.0013689,-0.00838197,-0.0119914,0.000373766,0.00034458,7.15316e-05,0.000432178,0.000286168,0.684775,0.0070537,932,459,-0.0112147,0.118474,21.7073,6.2256,21.6776,6.11867
-15.4664,26.987,-2.10061,0.000854971,-0.00835031,-0.0116616,0.000325206,0.000463481,5.51168e-05,0.000482762,0.000305925,1.23428,0.00680146,939,459,-0.0157555,0.11713,21.6003,5.91834,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.000177347,-0.0083577,-0.0119501,0.000274577,0.000470686,-1.41686e-05,0.000471704,0.000273558,-1.49904,0.00670027,946,459,-0.0232988,0.117004,21.5193,5.60771,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.000118866,-0.00802765,-0.0138689,0.0002241,0.000356925,-6.62254e-05,0.000384301,0.000196723,-1.1788,0.00710877,953,459,-0.0284567,0.117017,21.467,5.29619,21.4473,5.18563
-13.378,27.0344,-2.03649,0.000584779,-0.00816014,-0.0133418,0.000169111,0.000142381,-9.06471e-05,0.000247373,6.41192e-05,-0.712206,0.0071091,960,459,-0.0226983,0.116423,21.4406,4.97679,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00142409,-0.0083336,-0.0117083,0.000118306,-0.00012598,-9.59676e-05,0.000151497,-0.000159171,-0.33298,0.00691129,967,459,-0.0106016,0.111995,21.4256,4.65949,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00231806,-0.00816827,-0.0113816,7.96098e-05,-0.000393917,-0.000106269,0.000102365,-0.000416672,-0.210944,0.00627024,974,459,-0.00112929,0.110589,21.4386,4.33232,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00212941,-0.00757953,-0.0115056,5.64061e-05,-0.000618557,-0.000123246,7.82062e-05,-0.000640358,-0.175072,0.00658526,981,459,-0.00359372,0.104792,21.426,3.9851,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00196989,-0.00838578,-0.00820357,4.37011e-05,-0.000838361,-0.000129987,6.24579e-05,-0.000857117,-0.143309,0.00660263,988,459,0.00262094,0.10626,21.4041,3.641,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00150294,-0.00965532,-0.00365739,3.85009e-05,-0.00103078,-0.000132684,5.47194e-05,-0.00104699,-0.12163,0.00668287,995,459,0.00891535,0.109964,21.3999,3.31165,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00147127,-0.0112629,0.00132759,2.83603e-05,-0.00115873,-0.000140095,4.46696e-05,-0.00117504,-0.115895,0.00621271,1002,459,0.0207863,0.116699,21.4309,3.00614,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00122044,-0.0115264,0.00343261,2.85048e-06,-0.00120021,-0.000145841,2.02775e-05,-0.00121764,-0.11893,0.00634627,1009,459,0.0234306,0.113861,21.4928,2.70853,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00139319,-0.0110219,0.00205303,-3.01895e-05,-0.00114953,-0.00014596,-1.14697e-05,-0.00116825,-0.127557,0.00629997,1016,459,0.0218501,0.108137,21.5376,2.40482,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00123355,-0.00975075,-0.00156525,-6.15332e-05,-0.0010252,-0.00014625,-3.98267e-05,-0.00104691,-0.147345,0.00634432,1023,459,0.0113101,0.100301,21.5637,2.08798,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00097762,-0.00956911,-0.00338307,-7.97683e-05,-0.000859951,-0.000149561,-5.20801e-05,-0.000887639,-0.183057,0.00626921,1030,459,0.00432977,0.102014,21.5857,1.74927,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00089238,-0.00901738,-0.00463634,-8.82769e-05,-0.000675256,-0.000157374,-4.8746e-05,-0.000714787,-0.2461,0.00686199,1037,459,0.000226474,0.100334,21.6688,1.41387,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.000808043,-0.00915546,-0.00388556,-9.71575e-05,-0.00048948,-0.00017594,-2.9815e-05,-0.000556823,-0.365555,0.00716353,1044,459,0.00125198,0.098857,21.7603,1.08555,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00115302,-0.00968637,-0.00259582,-0.000109293,-0.000318201,-0.000182379,-3.57392e-06,-0.00042392,-0.525335,0.0074948,1051,459,0.00805855,0.0971975,21.8762,0.773974,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00137166,-0.0104679,0.000345687,-0.000125093,-0.000176976,-0.000196049,4.67233e-05,-0.000348792,-0.719619,0.00771445,1058,459,0.017778,0.095168,21.9776,0.462569,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00113134,-0.011068,0.00303674,-0.000139166,-6.24097e-05,-0.000208633,0.000111345,-0.000312921,-0.876357,0.0076268,1065,459,0.0222416,0.0967282,22.0746,0.145072,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.000848025,-0.0112847,0.00471729,-0.000139153,1.2224e-05,-0.000202443,0.000152665,-0.000279594,-0.96429,0.00719485,1072,459,0.0237054,0.0971708,22.2033,-0.181922,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.000167119,-0.0112607,0.00511748,-0.000109598,5.27678e-05,-0.000181244,0.00017018,-0.000227011,-0.99596,0.00652939,1079,459,0.018102,0.0940819,22.367,-0.512033,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.000243632,-0.0116664,0.00407794,-6.0498e-05,6.5977e-05,-0.00014035,0.000156678,-0.000151199,-0.997063,0.00626234,1086,459,0.01176,0.0957181,22.5388,-0.84119,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.000316245,-0.0124747,0.00493456,-1.94943e-05,9.83357e-05,-9.16935e-05,0.00014841,-6.95686e-05,-1.07095,0.0064402,1093,459,0.0137011,0.0953341,22.6838,-1.16224,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.000144382,-0.0132252,0.00800466,-5.12234e-09,0.000142341,-3.88866e-05,0.000152271,-9.93557e-06,-1.32077,0.00686287,1100,459,0.0235873,0.0935363,22.8132,-1.4872,22.8257,-1.61464
1.41116,27.4451,-1.81278,-3.68919e-05,-0.0128702,0.00844066,7.27187e-06,0.000202853,2.07486e-05,0.00020503,5.09495e-06,1.46626,0.00718732,1107,459,0.0256971,0.0923795,23.0008,-1.83053,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.000472919,-0.0131348,0.00870294,2.57203e-05,0.00025636,8.02719e-05,0.000281547,5.33022e-07,1.26675,0.00689734,1114,459,0.0223009,0.0943711,23.1881,-2.16387,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.000413468,-0.0124284,0.00624364,4.6641e-05,0.000307134,0.00012529,0.000357614,-3.83834e-06,1.18779,0.00659649,1121,459,0.0163636,0.096713,23.4094,-2.50411,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.000131535,-0.0121007,0.00463355,5.21989e-05,0.000346414,0.00014575,0.00040639,-7.77718e-06,1.18042,0.00564656,1128,459,0.0175115,0.0986582,23.5703,-2.82701,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00130077,-0.0121894,0.00637542,2.82648e-05,0.000370267,0.000142447,0.000421825,-2.32931e-05,1.22352,0.00512736,1135,459,0.033622,0.0963493,23.7706,-3.14417,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00184111,-0.0117046,0.00615952,-2.00492e-05,0.00036705,0.000134274,0.000409066,-6.20646e-05,1.26754,0.00537365,1142,459,0.0382685,0.0931554,23.9696,-3.4651,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00148989,-0.0111153,0.005365,-7.43444e-05,0.000326891,0.000124855,0.000362571,-0.000110024,1.29245,0.00571708,1149,459,0.0326166,0.0897021,24.1502,-3.79443,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.000436701,-0.0108312,0.00497267,-0.000112991,0.000241334,0.000104839,0.00027003,-0.000141687,1.30362,0.00610864,1156,459,0.0211785,0.0906223,24.3474,-4.1366,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00015568,-0.0106062,0.00342847,-0.000127632,0.000124986,7.24679e-05,0.000144298,-0.000146945,1.31035,0.00617147,1163,459,0.0112146,0.0949632,24.5757,-4.4738,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.000237597,-0.0108304,0.00232703,-0.000134722,-2.71742e-05,2.51427e-05,-2.15865e-05,-0.000140309,1.35211,0.00619078,1170,459,0.00750312,0.104503,24.8282,-4.80576,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.000105697,-0.0111622,0.00183238,-0.000133133,-0.00020747,-2.96973e-05,-0.000122726,-0.000217877,-0.337065,0.00616411,1177,459,0.00765008,0.108408,25.0736,-5.11306,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.000482039,-0.0110808,0.00280821,-0.000127906,-0.000422329,-7.00064e-05,-0.000112108,-0.000438127,-0.221948,0.00661833,1184,459,0.00682651,0.0970509,25.3509,-5.45331,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.000968095,-0.0113644,0.0048766,-0.000119826,-0.000630183,-0.000100722,-0.000100668,-0.000649342,-0.187969,0.00703535,1191,459,0.00803441,0.087013,25.6548,-5.79712,25.6705,-5.90935
10.703,27.739,-1.76871,-0.000994331,-0.0114069,0.00577045,-0.000102309,-0.000830274,-0.0001239,-8.17988e-05,-0.000850784,-0.164049,0.00700878,1198,459,0.0104541,0.0797037,25.995,-6.13766,26.0117,-6.2535
11.424,27.764,-1.77347,-0.000235666,-0.0111794,0.00440695,-7.96636e-05,-0.000952701,-0.000141314,-5.73599e-05,-0.000975005,-0.156541,0.00638341,1205,459,0.0141017,0.0827321,26.3199,-6.4692,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.000606696,-0.0106621,0.00150106,-6.27683e-05,-0.00100962,-0.000171981,-3.24986e-05,-0.00103989,-0.174222,0.00626233,1212,459,0.0141514,0.0881579,26.6304,-6.79919,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00133082,-0.00799863,-0.0150975,0.000327856,0.000354369,-0.000755393,0.00109662,-0.000414397,-0.794172,0.00743645,778,466,-0.0414746,0.111968,24.4442,13.1009,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00123004,-0.00845792,-0.0136073,0.000209137,0.000236179,-0.000615855,0.000838661,-0.000393345,-0.796374,0.00741542,785,466,-0.0375544,0.111749,24.1409,12.7388,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00122656,-0.00915893,-0.0124668,0.000133744,0.000148029,-0.000480053,0.000620993,-0.00033922,-0.792836,0.00751232,792,466,-0.0353062,0.118725,23.9139,12.4212,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00139947,-0.00960066,-0.0122592,0.000102996,7.27375e-05,-0.000340773,0.000428975,-0.000253242,-0.763215,0.0074381,799,466,-0.0367712,0.127085,23.73,12.124,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00146597,-0.0096545,-0.0122876,8.35191e-05,4.01361e-05,-0.00020591,0.000268877,-0.000145222,-0.73292,0.00719907,806,466,-0.0376235,0.128033,23.5394,11.8379,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00145738,-0.00973927,-0.0117165,5.53447e-05,4.56439e-05,-9.43329e-05,0.000144952,-4.39633e-05,-0.759712,0.00726802,813,466,-0.0364942,0.127962,23.3493,11.5372,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00139305,-0.00924463,-0.0131899,1.01286e-05,6.12141e-05,5.29122e-06,6.17563e-05,9.5863e-06,1.46867,0.00740239,820,466,-0.0391401,0.129474,23.1904,11.2145,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0013688,-0.00827855,-0.0162636,-3.69293e-05,3.77612e-05,9.29017e-05,0.000100543,-9.97109e-05,0.976507,0.00722531,827,466,-0.0456413,0.130873,23.0414,10.8812,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00103243,-0.00797629,-0.0172047,-7.47398e-05,2.14864e-07,0.000160343,0.000127403,-0.000201927,0.900203,0.00703833,834,466,-0.0444835,0.13226,22.8871,10.5494,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.000618056,-0.00796101,-0.0162277,-0.00010423,-3.61022e-05,0.000199803,0.00013252,-0.000272852,0.86983,0.00661143,841,466,-0.0383578,0.124582,22.7061,10.2497,22.6873,10.1367
-24.5001,26.0704,-2.33314,2.80809e-05,-0.00866087,-0.0119923,-0.000120926,-6.56816e-05,0.000216472,0.000124924,-0.000311531,0.848856,0.00656515,848,466,-0.0229273,0.118205,22.5165,9.96512,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.000248316,-0.00893277,-0.0107365,-0.000113417,-9.9717e-05,0.000222391,0.000115929,-0.000329063,0.800794,0.0066265,855,466,-0.018098,0.116363,22.3198,9.67353,22.3019,9.55999
-23.1239,26.0937,-2.26826,-6.27816e-06,-0.0089211,-0.0112134,-8.0293e-05,-0.00015102,0.000213499,0.000100752,-0.000332064,0.703325,0.00668615,862,466,-0.0217648,0.115981,22.1311,9.36609,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.000854998,-0.00933511,-0.0114773,-3.07163e-05,-0.000196993,0.000184271,8.83031e-05,-0.000316012,0.573484,0.006422,869,466,-0.0308611,0.118915,21.9579,9.04841,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00174789,-0.00944903,-0.0123324,2.6084e-05,-0.000235592,0.000138996,8.61346e-05,-0.000295642,0.407811,0.00638035,876,466,-0.0417472,0.12078,21.7887,8.72556,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00201938,-0.00879336,-0.0129848,8.23494e-05,-0.000243958,9.48266e-05,0.000107905,-0.000269514,0.263245,0.00646629,883,466,-0.0462198,0.118195,21.6272,8.39343,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00173551,-0.00824086,-0.0135645,0.000132853,-0.00021072,6.48996e-05,0.000144703,-0.000222571,0.180608,0.00636018,890,466,-0.0450491,0.121368,21.4557,8.07047,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.00173766,-0.00791458,-0.0130588,0.000176211,-0.00014361,5.58001e-05,0.000185667,-0.000153066,0.167868,0.00639187,897,466,-0.0442991,0.12194,21.2856,7.73868,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.00140518,-0.00824023,-0.0124082,0.000217903,-4.75154e-05,4.73941e-05,0.000226112,-5.57244e-05,0.171505,0.00663066,904,466,-0.0396239,0.125307,21.164,7.42514,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.000352087,-0.00818824,-0.0131358,0.000268474,4.50767e-05,3.53961e-05,0.000273948,3.96025e-05,0.153439,0.00682144,911,466,-0.0308009,0.126342,21.0699,7.11124,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.000693354,-0.00863817,-0.0131071,0.000317708,0.000130917,3.47981e-05,0.00032398,0.000124645,0.178327,0.00698371,918,466,-0.0202462,0.129106,20.9761,6.80176,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00149604,-0.00833162,-0.0143411,0.000339302,0.00022301,4.60292e-05,0.000355316,0.000206996,0.334803,0.00714339,925,466,-0.0151582,0.127726,20.8717,6.47731,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00142959,-0.00865129,-0.0121755,0.000320713,0.000334461,5.6876e-05,0.000384877,0.000270297,0.845534,0.00697239,932,466,-0.0109908,0.123281,20.7537,6.1544,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00091082,-0.00889594,-0.0108876,0.000277391,0.000423854,5.67271e-05,0.000443255,0.00025799,1.24126,0.00665043,939,466,-0.0132853,0.119582,20.6457,5.85125,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.000262888,-0.00878708,-0.0110282,0.000234141,0.00043314,2.27207e-05,0.000435701,0.000231579,1.45855,0.00658783,946,466,-0.0202143,0.117706,20.5667,5.54508,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0001319,-0.00835553,-0.0128042,0.000194762,0.00035174,2.46988e-07,0.000351741,0.000194761,1.56922,0.00692097,953,466,-0.0257871,0.116237,20.5063,5.24073,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00051607,-0.00824579,-0.0126663,0.000153398,0.000193811,-8.01763e-06,0.000195344,0.000151865,-1.38193,0.00691088,960,466,-0.021831,0.116117,20.4749,4.92502,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00126582,-0.0081642,-0.0119413,0.000115618,-7.45456e-06,-1.28466e-05,0.000116944,-8.78122e-06,-0.102905,0.00684279,967,466,-0.0128301,0.113494,20.455,4.6099,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00190939,-0.00805428,-0.0113747,8.8459e-05,-0.000209618,-3.21817e-05,9.18939e-05,-0.000213053,-0.106332,0.00626132,974,466,-0.00527559,0.111819,20.4586,4.28758,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00180405,-0.00767428,-0.011714,7.28672e-05,-0.000383717,-5.9703e-05,8.05449e-05,-0.000391395,-0.127896,0.00628818,981,466,-0.00733611,0.107806,20.4437,3.95695,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00153789,-0.00817291,-0.0095293,6.25044e-05,-0.000553698,-7.61739e-05,7.17812e-05,-0.000562974,-0.121188,0.00636899,988,466,-0.00489087,0.108935,20.4198,3.62226,20.3927,3.52222
